createdAt,value
2022-12-07T00:01:32.081Z,4.03
2022-12-07T00:04:05.757Z,3.75
2022-12-07T00:06:36.521Z,3.85
2022-12-07T00:09:06.007Z,3.85
2022-12-07T00:11:34.118Z,3.67
2022-12-07T00:14:05.141Z,3.95
2022-12-07T00:16:35.893Z,4.32
2022-12-07T00:19:04.021Z,4.90
2022-12-07T00:21:33.980Z,4.45
2022-12-07T00:24:04.105Z,3.25
2022-12-07T00:26:33.497Z,3.95
2022-12-07T00:29:04.667Z,3.13
2022-12-07T00:31:36.172Z,3.10
2022-12-07T00:34:04.319Z,3.10
2022-12-07T00:36:32.266Z,3.53
2022-12-07T00:39:01.478Z,3.35
2022-12-07T00:41:31.993Z,3.72
2022-12-07T00:44:00.009Z,3.78
2022-12-07T00:46:28.481Z,3.70
2022-12-07T00:48:57.320Z,3.22
2022-12-07T00:51:26.690Z,3.58
2022-12-07T00:53:54.842Z,2.67
2022-12-07T00:56:25.012Z,2.97
2022-12-07T00:58:56.599Z,1.88
2022-12-07T01:01:25.929Z,3.50
2022-12-07T01:03:56.299Z,2.88
2022-12-07T01:06:26.013Z,3.00
2022-12-07T01:08:54.610Z,2.28
2022-12-07T01:11:24.528Z,3.15
2022-12-07T01:13:54.544Z,3.67
2022-12-07T01:16:24.118Z,3.42
2022-12-07T01:18:54.060Z,3.20
2022-12-07T01:21:24.218Z,2.90
2022-12-07T01:23:52.972Z,2.58
2022-12-07T01:26:23.435Z,2.65
2022-12-07T01:28:52.144Z,3.22
2022-12-07T01:31:23.427Z,2.47
2022-12-07T01:33:53.676Z,2.58
2022-12-07T01:36:23.848Z,2.70
2022-12-07T01:38:53.745Z,2.88
2022-12-07T01:41:23.226Z,2.58
2022-12-07T01:44:19.353Z,2.78
2022-12-07T01:46:50.079Z,2.50
2022-12-07T01:49:27.821Z,2.38
2022-12-07T01:52:02.467Z,2.63
2022-12-07T01:54:30.483Z,3.15
2022-12-07T01:57:00.050Z,2.67
2022-12-07T01:59:28.552Z,3.55
2022-12-07T02:01:58.777Z,3.28
2022-12-07T02:04:26.817Z,3.95
2022-12-07T02:06:56.655Z,3.20
2022-12-07T02:09:24.639Z,3.53
2022-12-07T02:11:53.140Z,3.17
2022-12-07T02:14:21.126Z,3.60
2022-12-07T02:17:01.670Z,3.03
2022-12-07T02:20:05.165Z,2.40
2022-12-07T02:23:01.522Z,2.95
2022-12-07T02:25:44.835Z,3.30
2022-12-07T02:28:23.517Z,3.22
2022-12-07T02:30:56.607Z,3.45
2022-12-07T02:33:30.169Z,2.65
2022-12-07T02:36:03.467Z,2.85
2022-12-07T02:38:37.024Z,3.17
2022-12-07T02:41:07.935Z,3.10
2022-12-07T02:43:40.334Z,2.83
2022-12-07T02:46:13.097Z,2.78
2022-12-07T02:48:43.348Z,3.10
2022-12-07T02:51:11.502Z,2.33
2022-12-07T02:53:41.807Z,2.72
2022-12-07T02:56:22.913Z,3.45
2022-12-07T02:59:04.031Z,2.25
2022-12-07T03:01:43.214Z,2.72
2022-12-07T03:04:21.269Z,2.38
2022-12-07T03:06:54.663Z,2.80
2022-12-07T03:09:28.883Z,2.67
2022-12-07T03:12:06.564Z,2.97
2022-12-07T03:14:42.326Z,2.45
2022-12-07T03:17:14.983Z,2.70
2022-12-07T03:19:44.815Z,2.67
2022-12-07T03:22:14.774Z,2.50
2022-12-07T03:24:48.064Z,2.75
2022-12-07T03:27:20.481Z,2.85
2022-12-07T03:29:52.757Z,2.53
2022-12-07T03:32:27.626Z,3.08
2022-12-07T03:35:01.831Z,2.55
2022-12-07T03:37:36.181Z,2.30
2022-12-07T03:40:08.673Z,2.92
2022-12-07T03:42:36.908Z,2.40
2022-12-07T03:45:07.667Z,2.58
2022-12-07T03:47:44.820Z,2.65
2022-12-07T03:50:19.412Z,2.63
2022-12-07T03:52:54.984Z,3.10
2022-12-07T03:55:28.600Z,2.72
2022-12-07T03:58:00.377Z,2.67
2022-12-07T04:00:28.661Z,3.30
2022-12-07T04:02:58.167Z,3.55
2022-12-07T04:05:26.606Z,2.90
2022-12-07T04:07:54.795Z,3.58
2022-12-07T04:10:22.966Z,3.08
2022-12-07T04:12:50.902Z,3.85
2022-12-07T04:15:18.946Z,4.00
2022-12-07T04:17:46.887Z,3.45
2022-12-07T04:20:16.465Z,3.53
2022-12-07T04:22:44.693Z,3.35
2022-12-07T04:25:13.046Z,3.80
2022-12-07T04:27:41.027Z,3.63
2022-12-07T04:30:10.088Z,3.17
2022-12-07T04:32:38.116Z,3.55
2022-12-07T04:35:06.924Z,3.40
2022-12-07T04:37:36.309Z,3.20
2022-12-07T04:40:05.132Z,3.13
2022-12-07T04:42:33.273Z,3.35
2022-12-07T04:45:01.269Z,3.28
2022-12-07T04:47:29.263Z,4.00
2022-12-07T04:49:57.210Z,3.90
2022-12-07T04:52:26.231Z,3.42
2022-12-07T04:54:55.497Z,3.25
2022-12-07T04:57:23.428Z,3.85
2022-12-07T04:59:51.390Z,3.88
2022-12-07T05:02:19.387Z,3.58
2022-12-07T05:04:47.468Z,5.65
2022-12-07T05:07:15.443Z,4.25
2022-12-07T05:09:43.407Z,4.07
2022-12-07T05:12:12.740Z,4.28
2022-12-07T05:14:40.825Z,4.20
2022-12-07T05:17:09.954Z,5.47
2022-12-07T05:19:37.929Z,4.75
2022-12-07T05:22:05.900Z,5.25
2022-12-07T05:24:33.893Z,6.13
2022-12-07T05:27:01.900Z,5.63
2022-12-07T05:29:31.333Z,4.80
2022-12-07T05:32:02.164Z,5.22
2022-12-07T05:34:30.183Z,5.28
2022-12-07T05:36:58.113Z,5.55
2022-12-07T05:39:26.055Z,4.68
2022-12-07T05:42:11.471Z,5.13
2022-12-07T05:44:40.903Z,5.32
2022-12-07T05:47:09.066Z,5.45
2022-12-07T05:49:37.178Z,5.78
2022-12-07T05:52:05.417Z,5.55
2022-12-07T05:54:33.384Z,5.45
2022-12-07T05:57:01.405Z,6.10
2022-12-07T05:59:28.803Z,6.25
2022-12-07T06:02:00.312Z,6.65
2022-12-07T06:04:30.459Z,5.88
2022-12-07T06:06:58.656Z,6.55
2022-12-07T06:09:28.301Z,6.03
2022-12-07T06:12:14.033Z,6.38
2022-12-07T06:14:42.135Z,5.20
2022-12-07T06:17:11.540Z,6.30
2022-12-07T06:19:39.908Z,5.15
2022-12-07T06:22:09.947Z,5.53
2022-12-07T06:24:38.021Z,5.13
2022-12-07T06:27:07.677Z,4.28
2022-12-07T06:29:35.880Z,4.65
2022-12-07T06:32:04.011Z,4.03
2022-12-07T06:34:33.596Z,4.20
2022-12-07T06:37:01.570Z,5.68
2022-12-07T06:39:30.446Z,4.97
2022-12-07T06:41:58.804Z,4.57
2022-12-07T06:44:26.843Z,3.53
2022-12-07T06:47:12.195Z,3.33
2022-12-07T06:49:44.414Z,3.55
2022-12-07T06:52:12.364Z,4.68
2022-12-07T06:54:40.301Z,4.75
2022-12-07T06:57:08.294Z,4.70
2022-12-07T06:59:36.273Z,4.03
2022-12-07T07:02:04.312Z,5.28
2022-12-07T07:04:32.408Z,4.43
2022-12-07T07:07:02.260Z,5.70
2022-12-07T07:09:30.305Z,4.85
2022-12-07T07:11:58.253Z,5.05
2022-12-07T07:14:26.185Z,4.32
2022-12-07T07:16:54.263Z,5.22
2022-12-07T07:19:22.436Z,4.70
2022-12-07T07:21:50.362Z,5.45
2022-12-07T07:24:19.749Z,3.38
2022-12-07T07:26:47.933Z,4.40
2022-12-07T07:29:16.021Z,4.22
2022-12-07T07:31:44.013Z,3.85
2022-12-07T07:34:12.050Z,3.50
2022-12-07T07:36:40.291Z,5.72
2022-12-07T07:39:08.277Z,5.32
2022-12-07T07:41:38.523Z,5.13
2022-12-07T07:44:06.489Z,4.53
2022-12-07T07:46:34.546Z,6.13
2022-12-07T07:49:04.201Z,4.47
2022-12-07T07:51:32.149Z,4.03
2022-12-07T07:54:00.145Z,4.45
2022-12-07T07:56:28.110Z,5.55
2022-12-07T07:58:57.653Z,5.25
2022-12-07T08:01:25.663Z,4.38
2022-12-07T08:03:53.786Z,3.55
2022-12-07T08:06:27.689Z,3.30
2022-12-07T08:08:59.096Z,5.68
2022-12-07T08:11:27.131Z,4.97
2022-12-07T08:13:55.116Z,2.72
2022-12-07T08:16:24.665Z,4.07
2022-12-07T08:18:52.678Z,3.97
2022-12-07T08:21:20.663Z,2.75
2022-12-07T08:23:48.609Z,3.22
2022-12-07T08:26:18.072Z,3.55
2022-12-07T08:28:48.045Z,2.08
2022-12-07T08:31:18.661Z,4.07
2022-12-07T08:33:49.282Z,5.07
2022-12-07T08:36:19.223Z,5.30
2022-12-07T08:39:22.422Z,2.63
2022-12-07T08:41:35.884Z,3.42
2022-12-07T08:44:04.577Z,5.65
2022-12-07T08:46:38.578Z,4.47
2022-12-07T08:49:12.889Z,3.40
2022-12-07T08:51:42.074Z,2.80
2022-12-07T08:54:13.028Z,3.25
2022-12-07T08:56:41.371Z,5.00
2022-12-07T08:59:09.667Z,4.38
2022-12-07T09:01:37.652Z,4.85
2022-12-07T09:04:05.778Z,2.33
2022-12-07T09:06:35.587Z,3.47
2022-12-07T09:09:04.832Z,5.30
2022-12-07T09:11:32.778Z,3.20
2022-12-07T09:14:00.761Z,3.28
2022-12-07T09:16:30.737Z,3.92
2022-12-07T09:18:58.903Z,3.47
2022-12-07T09:21:26.888Z,3.80
2022-12-07T09:23:56.168Z,3.58
2022-12-07T09:26:24.313Z,2.55
2022-12-07T09:28:52.474Z,4.03
2022-12-07T09:31:23.989Z,3.10
2022-12-07T09:33:56.392Z,2.13
2022-12-07T09:36:24.463Z,3.50
2022-12-07T09:38:52.455Z,4.05
2022-12-07T09:41:23.024Z,3.08
2022-12-07T09:43:51.567Z,3.47
2022-12-07T09:46:23.125Z,3.72
2022-12-07T09:48:52.632Z,3.13
2022-12-07T09:51:24.879Z,3.95
2022-12-07T09:53:55.174Z,4.88
2022-12-07T09:56:25.709Z,3.75
2022-12-07T09:58:59.956Z,2.08
2022-12-07T10:01:32.181Z,3.75
2022-12-07T10:04:08.908Z,4.45
2022-12-07T10:06:36.925Z,4.22
2022-12-07T10:09:10.565Z,4.07
2022-12-07T10:12:02.511Z,3.90
2022-12-07T10:14:58.818Z,3.55
2022-12-07T10:17:44.431Z,3.63
2022-12-07T10:20:23.622Z,3.97
2022-12-07T10:23:00.956Z,3.22
2022-12-07T10:25:32.884Z,3.00
2022-12-07T10:28:15.451Z,3.45
2022-12-07T10:30:54.347Z,4.70
2022-12-07T10:33:31.911Z,3.85
2022-12-07T10:36:01.318Z,4.53
2022-12-07T10:38:31.186Z,5.28
2022-12-07T10:41:07.248Z,4.55
2022-12-07T10:43:36.778Z,3.75
2022-12-07T10:46:32.313Z,4.05
2022-12-07T10:49:08.234Z,3.83
2022-12-07T10:51:45.064Z,5.55
2022-12-07T10:54:19.813Z,3.83
2022-12-07T10:57:02.834Z,3.72
2022-12-07T10:59:44.520Z,4.15
2022-12-07T11:02:25.065Z,3.58
2022-12-07T11:05:03.352Z,4.10
2022-12-07T11:07:43.688Z,5.47
2022-12-07T11:10:22.982Z,3.63
2022-12-07T11:13:22.559Z,4.18
2022-12-07T11:16:18.119Z,3.53
2022-12-07T11:18:53.590Z,2.95
2022-12-07T11:21:28.880Z,3.40
2022-12-07T11:24:03.960Z,3.03
2022-12-07T11:26:48.534Z,2.75
2022-12-07T11:29:52.818Z,4.05
2022-12-07T11:32:37.006Z,3.03
2022-12-07T11:35:10.889Z,3.47
2022-12-07T11:37:43.215Z,3.88
2022-12-07T11:40:22.076Z,4.55
2022-12-07T11:42:55.602Z,1.42
2022-12-07T11:45:27.845Z,3.30
2022-12-07T11:48:01.757Z,4.68
2022-12-07T11:50:35.615Z,5.63
2022-12-07T11:53:11.826Z,3.50
2022-12-07T11:55:45.670Z,3.75
2022-12-07T11:58:25.089Z,3.38
2022-12-07T12:00:57.189Z,3.35
2022-12-07T12:03:33.648Z,3.40
2022-12-07T12:06:03.957Z,3.00
2022-12-07T12:11:47.029Z,2.97
2022-12-07T12:14:36.693Z,3.03
2022-12-07T12:17:27.925Z,3.90
2022-12-07T12:20:08.764Z,3.13
2022-12-07T12:22:43.901Z,3.28
2022-12-07T12:25:22.037Z,3.13
2022-12-07T12:27:52.052Z,1.77
2022-12-07T12:30:36.420Z,3.50
2022-12-07T12:33:15.767Z,3.30
2022-12-07T12:35:45.798Z,2.05
2022-12-07T12:38:50.355Z,2.05
2022-12-07T12:42:09.978Z,2.63
2022-12-07T12:44:56.595Z,2.22
2022-12-07T12:47:53.604Z,1.85
2022-12-07T12:50:23.706Z,2.38
2022-12-07T12:53:02.790Z,2.25
2022-12-07T12:55:55.793Z,2.35
2022-12-07T12:58:36.440Z,2.63
2022-12-07T13:01:41.902Z,2.55
2022-12-07T13:04:43.704Z,1.77
2022-12-07T13:07:15.068Z,3.50
2022-12-07T13:09:47.789Z,2.30
2022-12-07T13:12:18.090Z,2.20
2022-12-07T13:15:29.302Z,2.40
2022-12-07T13:18:02.032Z,3.25
2022-12-07T13:20:50.760Z,2.22
2022-12-07T13:23:32.020Z,2.75
2022-12-07T13:26:19.027Z,2.85
2022-12-07T13:28:49.131Z,2.38
2022-12-07T13:31:35.090Z,2.15
2022-12-07T13:34:04.691Z,2.70
2022-12-07T13:36:37.367Z,2.78
2022-12-07T13:39:23.811Z,1.63
2022-12-07T13:41:55.912Z,2.72
2022-12-07T13:44:23.925Z,2.10
2022-12-07T13:47:01.714Z,2.60
2022-12-07T13:49:31.650Z,1.95
2022-12-07T13:52:17.870Z,1.65
2022-12-07T13:54:47.354Z,1.92
2022-12-07T13:57:16.985Z,2.08
2022-12-07T13:59:45.295Z,2.05
2022-12-07T14:02:24.291Z,1.90
2022-12-07T14:04:53.586Z,1.88
2022-12-07T14:07:24.763Z,2.13
2022-12-07T14:09:57.821Z,1.63
2022-12-07T14:12:29.045Z,2.10
2022-12-07T14:14:58.524Z,2.58
2022-12-07T14:17:28.363Z,2.60
2022-12-07T14:19:57.702Z,1.80
2022-12-07T14:22:34.402Z,2.72
2022-12-07T14:25:13.613Z,2.58
2022-12-07T14:27:51.139Z,2.65
2022-12-07T14:30:20.921Z,2.35
2022-12-07T14:32:53.174Z,2.88
2022-12-07T14:35:21.609Z,2.35
2022-12-07T14:37:51.197Z,3.33
2022-12-07T14:40:21.026Z,3.92
2022-12-07T14:42:53.218Z,2.95
2022-12-07T14:45:22.861Z,3.10
2022-12-07T14:53:33.713Z,2.35
2022-12-07T14:56:01.713Z,3.25
2022-12-07T14:58:31.024Z,2.58
2022-12-07T15:00:58.979Z,3.67
2022-12-07T15:03:27.124Z,3.13
2022-12-07T15:05:55.166Z,3.20
2022-12-07T15:08:23.787Z,3.05
2022-12-07T15:10:52.041Z,3.08
2022-12-07T15:13:37.878Z,2.90
2022-12-07T15:16:10.271Z,3.30
2022-12-07T15:18:38.330Z,4.05
2022-12-07T15:21:06.581Z,3.80
2022-12-07T15:23:34.563Z,3.30
2022-12-07T15:26:02.509Z,3.10
2022-12-07T15:28:30.441Z,4.15
2022-12-07T15:31:06.449Z,3.17
2022-12-07T15:33:46.430Z,3.88
2022-12-07T15:36:22.027Z,5.15
2022-12-07T15:39:13.223Z,3.45
2022-12-07T15:41:38.283Z,3.08
2022-12-07T15:44:27.702Z,3.85
2022-12-07T15:46:58.854Z,3.92
2022-12-07T15:49:28.868Z,5.20
2022-12-07T15:51:56.943Z,3.88
2022-12-07T15:54:27.185Z,3.40
2022-12-07T15:56:55.575Z,3.78
2022-12-07T15:59:23.974Z,4.63
2022-12-07T16:01:52.103Z,3.47
2022-12-07T16:04:21.591Z,5.60
2022-12-07T16:06:51.994Z,3.90
2022-12-07T16:09:20.478Z,4.45
2022-12-07T16:11:48.708Z,6.50
2022-12-07T16:14:16.684Z,3.95
2022-12-07T16:16:44.720Z,3.17
2022-12-07T16:19:12.880Z,4.05
2022-12-07T16:21:41.371Z,3.70
2022-12-07T16:24:11.481Z,3.47
2022-12-07T16:26:40.271Z,4.15
2022-12-07T16:29:13.618Z,3.67
2022-12-07T16:31:44.495Z,3.97
2022-12-07T16:34:12.753Z,6.13
2022-12-07T16:39:32.062Z,4.78
2022-12-07T16:42:00.362Z,5.30
2022-12-07T16:44:29.087Z,5.60
2022-12-07T16:46:57.190Z,5.25
2022-12-07T16:49:25.663Z,6.40
2022-12-07T16:52:18.161Z,4.30
2022-12-07T16:54:44.082Z,3.00
2022-12-07T16:57:16.674Z,4.35
2022-12-07T16:59:49.421Z,3.60
2022-12-07T17:02:17.409Z,4.35
2022-12-07T17:04:45.431Z,3.63
2022-12-07T17:07:13.577Z,5.50
2022-12-07T17:09:42.881Z,4.07
2022-12-07T17:12:10.932Z,3.30
2022-12-07T17:14:56.338Z,4.72
2022-12-07T17:17:24.271Z,4.20
2022-12-07T17:19:52.210Z,4.65
2022-12-07T17:22:20.311Z,4.38
2022-12-07T17:24:49.578Z,4.15
2022-12-07T17:27:17.792Z,3.47
2022-12-07T17:29:45.789Z,4.40
2022-12-07T17:32:13.777Z,3.60
2022-12-07T17:34:42.203Z,5.07
2022-12-07T17:37:10.297Z,4.20
2022-12-07T17:39:38.734Z,4.53
2022-12-07T17:42:25.733Z,3.83
2022-12-07T17:44:53.818Z,4.47
2022-12-07T17:47:25.156Z,4.93
2022-12-07T17:49:53.159Z,3.95
2022-12-07T17:52:47.120Z,5.05
2022-12-07T17:55:15.134Z,4.22
2022-12-07T17:57:44.771Z,3.47
2022-12-07T18:00:16.242Z,3.90
2022-12-07T18:02:46.885Z,4.40
2022-12-07T18:05:14.871Z,5.05
2022-12-07T18:07:44.919Z,4.60
2022-12-07T18:10:12.954Z,4.13
2022-12-07T18:12:41.396Z,5.38
2022-12-07T18:15:11.185Z,4.55
2022-12-07T18:17:39.137Z,4.38
2022-12-07T18:20:08.560Z,5.07
2022-12-07T18:22:37.580Z,5.10
2022-12-07T18:25:06.435Z,5.30
2022-12-07T18:27:34.595Z,3.83
2022-12-07T18:30:04.917Z,5.35
2022-12-07T18:32:34.271Z,3.78
2022-12-07T18:35:03.644Z,3.13
2022-12-07T18:37:33.304Z,5.63
2022-12-07T18:40:01.482Z,4.05
2022-12-07T18:42:29.543Z,3.85
2022-12-07T18:44:58.439Z,3.75
2022-12-07T18:47:26.360Z,3.60
2022-12-07T18:49:55.656Z,4.18
2022-12-07T18:52:23.610Z,3.63
2022-12-07T18:54:51.661Z,3.28
2022-12-07T18:57:21.003Z,3.95
2022-12-07T18:59:49.731Z,3.13
2022-12-07T19:02:19.172Z,4.00
2022-12-07T19:04:47.269Z,4.35
2022-12-07T19:07:17.277Z,3.97
2022-12-07T19:09:45.482Z,3.90
2022-12-07T19:12:14.364Z,3.85
2022-12-07T19:14:45.045Z,2.45
2022-12-07T19:17:14.675Z,4.47
2022-12-07T19:19:44.259Z,3.03
2022-12-07T19:22:13.795Z,4.03
2022-12-07T19:24:46.330Z,1.85
2022-12-07T19:27:15.305Z,5.18
2022-12-07T19:29:43.838Z,3.60
2022-12-07T19:32:12.446Z,3.55
2022-12-07T19:34:43.042Z,4.50
2022-12-07T19:37:12.559Z,3.13
2022-12-07T19:39:41.002Z,5.03
2022-12-07T19:42:11.335Z,4.63
2022-12-07T19:44:39.342Z,3.67
2022-12-07T19:47:07.572Z,4.47
2022-12-07T19:49:37.517Z,2.97
2022-12-07T19:52:08.140Z,3.45
2022-12-07T19:54:37.006Z,5.20
2022-12-07T19:57:07.233Z,4.13
2022-12-07T19:59:36.550Z,4.15
2022-12-07T20:02:04.686Z,5.68
2022-12-07T20:04:35.421Z,4.10
2022-12-07T20:07:05.161Z,4.15
2022-12-07T20:09:33.510Z,4.80
2022-12-07T20:12:18.882Z,4.20
2022-12-07T20:14:48.239Z,4.32
2022-12-07T20:17:16.214Z,4.43
2022-12-07T20:19:44.253Z,5.45
2022-12-07T20:22:12.358Z,4.15
2022-12-07T20:24:40.855Z,4.25
2022-12-07T20:27:08.836Z,4.10
2022-12-07T20:29:36.833Z,4.32
2022-12-07T20:32:06.622Z,3.83
2022-12-07T20:34:34.764Z,5.10
2022-12-07T20:37:02.716Z,3.90
2022-12-07T20:39:30.830Z,3.08
2022-12-07T20:42:16.155Z,3.83
2022-12-07T20:44:44.120Z,3.25
2022-12-07T20:47:13.553Z,3.33
2022-12-07T20:49:41.855Z,3.35
2022-12-07T20:52:09.836Z,3.75
2022-12-07T20:54:37.968Z,3.15
2022-12-07T20:57:05.933Z,3.42
2022-12-07T20:59:38.146Z,3.95
2022-12-07T21:02:13.953Z,3.20
2022-12-07T21:04:42.741Z,3.10
2022-12-07T21:07:10.728Z,3.95
2022-12-07T21:09:38.922Z,3.85
2022-12-07T21:12:11.005Z,3.08
2022-12-07T21:14:40.803Z,4.97
2022-12-07T21:17:08.998Z,3.30
2022-12-07T21:19:38.564Z,4.13
2022-12-07T21:22:06.717Z,3.92
2022-12-07T21:24:34.829Z,2.40
2022-12-07T21:27:02.791Z,3.20
2022-12-07T21:29:43.091Z,3.30
2022-12-07T21:32:12.647Z,2.67
2022-12-07T21:34:42.502Z,3.97
2022-12-07T21:37:10.573Z,3.45
2022-12-07T21:39:38.522Z,3.53
2022-12-07T21:42:06.583Z,2.88
2022-12-07T21:44:34.742Z,3.40
2022-12-07T21:47:03.137Z,3.42
2022-12-07T21:49:31.353Z,3.72
2022-12-07T21:52:00.618Z,3.42
2022-12-07T21:54:28.565Z,3.15
2022-12-07T21:56:56.564Z,3.25
2022-12-07T21:59:24.556Z,3.45
2022-12-07T22:01:53.366Z,4.57
2022-12-07T22:04:23.346Z,5.43
2022-12-07T22:06:51.550Z,4.85
2022-12-07T22:09:23.239Z,5.90
2022-12-07T22:11:51.441Z,4.40
2022-12-07T22:14:37.154Z,4.43
2022-12-07T22:17:05.087Z,3.92
2022-12-07T22:19:33.024Z,3.53
2022-12-07T22:22:03.443Z,2.53
2022-12-07T22:24:33.811Z,3.78
2022-12-07T22:27:01.760Z,4.43
2022-12-07T22:29:29.737Z,2.90
2022-12-07T22:31:57.740Z,3.60
2022-12-07T22:34:25.789Z,3.03
2022-12-07T22:36:53.811Z,3.60
2022-12-07T22:39:21.757Z,5.22
2022-12-07T22:41:51.046Z,2.67
2022-12-07T22:44:19.380Z,3.08
2022-12-07T22:46:47.455Z,3.08
2022-12-07T22:49:15.492Z,2.55
2022-12-07T22:51:44.548Z,2.90
2022-12-07T22:54:16.497Z,2.05
2022-12-07T22:56:45.309Z,2.67
2022-12-07T22:59:15.329Z,3.78
2022-12-07T23:01:43.281Z,3.45
2022-12-07T23:04:11.813Z,3.30
2022-12-07T23:06:40.113Z,2.22
2022-12-07T23:09:11.111Z,3.50
2022-12-07T23:11:58.856Z,3.28
2022-12-07T23:14:30.567Z,3.05
2022-12-07T23:16:59.202Z,3.50
2022-12-07T23:19:28.190Z,4.55
2022-12-07T23:21:56.239Z,3.53
2022-12-07T23:24:24.215Z,3.15
2022-12-07T23:26:53.959Z,3.10
2022-12-07T23:29:21.899Z,3.10
2022-12-07T23:31:51.314Z,3.50
2022-12-07T23:34:19.310Z,2.80
2022-12-07T23:36:47.313Z,3.28
2022-12-07T23:39:15.280Z,2.95
2022-12-07T23:41:43.256Z,4.18
2022-12-07T23:44:12.179Z,3.67
2022-12-07T23:46:40.358Z,3.53
2022-12-07T23:49:09.888Z,2.85
2022-12-07T23:51:37.878Z,2.88
2022-12-07T23:54:06.341Z,3.17
2022-12-07T23:56:35.493Z,3.65
2022-12-07T23:59:03.847Z,3.70
