createdAt,value
2023-04-06T00:03:39.237Z,99.90
2023-04-06T00:08:42.287Z,99.90
2023-04-06T00:13:43.998Z,99.90
2023-04-06T00:18:45.985Z,99.90
2023-04-06T00:23:47.714Z,99.90
2023-04-06T00:28:51.193Z,99.90
2023-04-06T00:33:52.941Z,99.90
2023-04-06T00:38:54.680Z,99.90
2023-04-06T00:43:56.391Z,99.90
2023-04-06T00:48:58.097Z,99.90
2023-04-06T00:53:59.844Z,99.90
2023-04-06T00:59:01.712Z,99.90
2023-04-06T01:04:03.972Z,99.90
2023-04-06T01:09:05.890Z,99.90
2023-04-06T01:14:07.930Z,99.90
2023-04-06T01:19:13.100Z,99.90
2023-04-06T01:24:14.837Z,99.90
2023-04-06T01:29:16.511Z,99.90
2023-04-06T01:34:18.275Z,99.90
2023-04-06T01:39:20.640Z,99.90
2023-04-06T01:44:22.394Z,99.90
2023-04-06T01:49:24.186Z,99.90
2023-04-06T01:54:26.028Z,99.90
2023-04-06T01:59:27.815Z,99.90
2023-04-06T02:04:29.619Z,99.90
2023-04-06T02:09:31.518Z,99.90
2023-04-06T02:14:34.340Z,99.90
2023-04-06T02:19:36.169Z,99.90
2023-04-06T02:24:37.892Z,99.90
2023-04-06T02:29:39.623Z,99.90
2023-04-06T02:34:41.362Z,99.90
2023-04-06T02:39:43.024Z,99.90
2023-04-06T02:44:45.054Z,99.90
2023-04-06T02:49:48.481Z,99.90
2023-04-06T02:54:52.077Z,99.90
2023-04-06T02:59:53.785Z,99.90
2023-04-06T03:04:55.718Z,99.90
2023-04-06T03:09:57.406Z,99.90
2023-04-06T03:14:59.185Z,99.90
2023-04-06T03:20:01.073Z,99.90
2023-04-06T03:25:03.876Z,99.90
2023-04-06T03:30:06.811Z,99.90
2023-04-06T03:35:08.944Z,99.90
2023-04-06T03:40:11.317Z,99.90
2023-04-06T03:45:14.908Z,99.90
2023-04-06T03:50:16.633Z,99.90
2023-04-06T03:55:18.467Z,99.90
2023-04-06T04:00:20.252Z,99.90
2023-04-06T04:05:26.135Z,99.90
2023-04-06T04:10:28.019Z,99.90
2023-04-06T04:15:29.690Z,99.90
2023-04-06T04:20:31.413Z,99.90
2023-04-06T04:25:33.257Z,99.90
2023-04-06T04:30:35.091Z,99.90
2023-04-06T04:35:36.827Z,99.90
2023-04-06T04:40:38.576Z,99.90
2023-04-06T04:45:40.330Z,99.90
2023-04-06T04:50:42.082Z,99.90
2023-04-06T04:55:43.838Z,99.90
2023-04-06T05:00:45.720Z,99.90
2023-04-06T05:05:47.510Z,99.90
2023-04-06T05:10:49.537Z,99.90
2023-04-06T05:15:51.401Z,99.90
2023-04-06T05:20:53.176Z,99.90
2023-04-06T05:25:55.104Z,99.90
2023-04-06T05:30:57.898Z,99.90
2023-04-06T05:36:01.679Z,99.90
2023-04-06T05:41:03.603Z,99.90
2023-04-06T05:46:05.522Z,99.90
2023-04-06T05:51:07.349Z,99.90
2023-04-06T05:56:09.145Z,99.90
2023-04-06T06:01:11.022Z,99.90
2023-04-06T06:06:12.680Z,99.90
2023-04-06T06:11:14.424Z,99.90
2023-04-06T06:16:16.275Z,99.90
2023-04-06T06:21:18.233Z,99.90
2023-04-06T06:26:19.935Z,99.90
2023-04-06T06:31:23.548Z,99.90
2023-04-06T06:36:26.459Z,99.90
2023-04-06T06:41:28.213Z,99.90
2023-04-06T06:46:29.980Z,99.90
2023-04-06T06:51:31.787Z,99.90
2023-04-06T06:56:33.495Z,99.90
2023-04-06T07:01:36.114Z,99.90
2023-04-06T07:06:38.008Z,99.90
2023-04-06T07:11:39.727Z,99.90
2023-04-06T07:16:42.256Z,99.90
2023-04-06T07:21:43.951Z,98.30
2023-04-06T07:26:45.616Z,97.30
2023-04-06T07:31:47.603Z,97.50
2023-04-06T07:36:49.463Z,96.60
2023-04-06T07:41:51.160Z,95.90
2023-04-06T07:46:52.916Z,95.30
2023-04-06T07:51:55.354Z,95.30
2023-04-06T07:56:57.038Z,95.60
2023-04-06T08:01:58.765Z,94.40
2023-04-06T08:07:00.700Z,92.90
2023-04-06T08:12:02.481Z,91.30
2023-04-06T08:17:05.918Z,92.00
2023-04-06T08:22:08.290Z,90.30
2023-04-06T08:27:10.235Z,89.30
2023-04-06T08:32:11.931Z,88.70
2023-04-06T08:37:13.686Z,84.10
2023-04-06T08:42:21.741Z,83.90
2023-04-06T08:47:24.948Z,80.30
2023-04-06T08:52:28.851Z,81.50
2023-04-06T08:57:32.733Z,79.80
2023-04-06T09:02:35.051Z,80.00
2023-04-06T09:07:37.890Z,77.90
2023-04-06T09:12:39.569Z,76.10
2023-04-06T09:17:45.477Z,75.80
2023-04-06T09:22:47.291Z,74.70
2023-04-06T09:27:49.531Z,74.60
2023-04-06T09:32:52.968Z,69.70
2023-04-06T09:37:55.324Z,66.10
2023-04-06T09:42:58.760Z,66.90
2023-04-06T09:48:01.396Z,68.20
2023-04-06T09:53:03.964Z,67.70
2023-04-06T09:58:08.286Z,66.60
2023-04-06T10:03:47.280Z,65.90
2023-04-06T10:08:52.666Z,66.60
2023-04-06T10:13:55.913Z,65.30
2023-04-06T10:19:06.587Z,66.80
2023-04-06T10:24:14.478Z,65.00
2023-04-06T10:29:16.226Z,63.00
2023-04-06T10:34:18.015Z,64.20
2023-04-06T10:39:26.977Z,62.80
2023-04-06T10:44:29.000Z,63.10
2023-04-06T10:49:30.927Z,61.30
2023-04-06T10:54:33.783Z,60.60
2023-04-06T10:59:35.715Z,60.40
2023-04-06T11:04:37.872Z,59.20
2023-04-06T11:09:40.671Z,60.60
2023-04-06T11:14:42.705Z,60.70
2023-04-06T11:19:44.500Z,58.10
2023-04-06T11:24:46.237Z,56.80
2023-04-06T11:29:48.470Z,56.80
2023-04-06T11:34:50.278Z,59.10
2023-04-06T11:39:55.089Z,57.10
2023-04-06T11:44:58.386Z,56.40
2023-04-06T11:50:15.979Z,56.60
2023-04-06T11:55:19.976Z,56.80
2023-04-06T12:00:22.540Z,57.00
2023-04-06T12:05:24.930Z,56.30
2023-04-06T12:10:26.656Z,55.30
2023-04-06T12:15:28.371Z,53.90
2023-04-06T12:20:30.501Z,54.70
2023-04-06T12:25:32.388Z,56.00
2023-04-06T12:30:36.088Z,57.00
2023-04-06T12:35:38.432Z,58.30
2023-04-06T12:40:40.913Z,59.80
2023-04-06T12:45:42.630Z,57.80
2023-04-06T12:50:44.300Z,59.50
2023-04-06T12:55:46.630Z,59.10
2023-04-06T13:00:49.567Z,58.90
2023-04-06T13:05:52.041Z,60.90
2023-04-06T13:10:54.263Z,59.60
2023-04-06T13:16:16.378Z,57.90
2023-04-06T13:21:18.451Z,59.50
2023-04-06T13:26:20.917Z,58.10
2023-04-06T13:31:22.676Z,58.70
2023-04-06T13:36:24.496Z,57.30
2023-04-06T13:41:27.620Z,58.20
2023-04-06T13:46:29.529Z,58.30
2023-04-06T13:51:31.847Z,58.90
2023-04-06T13:56:33.598Z,59.90
2023-04-06T14:01:35.543Z,59.40
2023-04-06T14:06:38.392Z,59.00
2023-04-06T14:11:40.178Z,60.50
2023-04-06T14:16:45.118Z,59.90
2023-04-06T14:21:46.914Z,59.40
2023-04-06T14:26:48.701Z,60.10
2023-04-06T14:31:50.623Z,62.90
2023-04-06T14:36:52.405Z,63.10
2023-04-06T14:41:55.396Z,63.40
2023-04-06T14:46:57.085Z,62.50
2023-04-06T14:52:00.870Z,63.00
2023-04-06T14:57:02.955Z,63.30
2023-04-06T15:02:04.909Z,61.90
2023-04-06T15:07:06.656Z,62.40
2023-04-06T15:12:08.531Z,63.80
2023-04-06T15:17:10.293Z,63.50
2023-04-06T15:22:12.481Z,64.20
2023-04-06T15:27:14.279Z,65.50
2023-04-06T15:32:16.157Z,67.30
2023-04-06T15:37:18.002Z,68.80
2023-04-06T15:42:19.748Z,71.70
2023-04-06T15:47:21.935Z,69.00
2023-04-06T15:52:23.786Z,68.20
2023-04-06T15:57:25.644Z,68.60
2023-04-06T16:02:28.325Z,68.90
2023-04-06T16:07:31.720Z,68.60
2023-04-06T16:12:34.034Z,69.20
2023-04-06T16:17:35.907Z,69.20
2023-04-06T16:22:37.725Z,71.40
2023-04-06T16:27:39.449Z,72.30
2023-04-06T16:32:41.552Z,73.30
2023-04-06T16:37:43.350Z,73.80
2023-04-06T16:42:46.340Z,74.00
2023-04-06T16:47:50.341Z,73.60
2023-04-06T16:52:52.299Z,73.90
2023-04-06T16:57:57.280Z,76.90
2023-04-06T17:02:59.247Z,80.10
2023-04-06T17:08:01.147Z,80.70
2023-04-06T17:13:02.825Z,82.40
2023-04-06T17:18:04.818Z,82.30
2023-04-06T17:23:06.570Z,82.40
2023-04-06T17:28:08.499Z,83.30
2023-04-06T17:33:10.328Z,86.80
2023-04-06T17:38:12.100Z,87.60
2023-04-06T17:43:13.848Z,87.20
2023-04-06T17:48:16.226Z,88.00
2023-04-06T17:53:20.336Z,89.90
2023-04-06T17:58:22.649Z,90.10
2023-04-06T18:03:24.412Z,90.10
2023-04-06T18:08:26.305Z,90.20
2023-04-06T18:13:28.025Z,90.70
2023-04-06T18:18:29.870Z,90.80
2023-04-06T18:23:32.777Z,90.80
2023-04-06T18:28:34.581Z,91.00
2023-04-06T18:33:36.335Z,91.10
2023-04-06T18:38:43.190Z,91.30
2023-04-06T18:43:44.960Z,90.90
2023-04-06T18:48:46.705Z,91.00
2023-04-06T18:53:48.461Z,91.10
2023-04-06T18:58:50.169Z,91.40
2023-04-06T19:03:54.089Z,91.90
2023-04-06T19:08:56.712Z,92.30
2023-04-06T19:13:58.823Z,93.40
2023-04-06T19:19:00.721Z,93.40
2023-04-06T19:24:02.509Z,93.90
2023-04-06T19:29:04.336Z,94.30
2023-04-06T19:34:06.859Z,94.60
2023-04-06T19:39:08.612Z,96.10
2023-04-06T19:44:10.560Z,96.60
2023-04-06T19:49:13.192Z,96.40
2023-04-06T19:54:14.878Z,95.90
2023-04-06T19:59:17.794Z,97.70
2023-04-06T20:04:19.739Z,99.00
2023-04-06T20:09:22.228Z,99.40
2023-04-06T20:14:24.204Z,99.70
2023-04-06T20:19:26.061Z,98.10
2023-04-06T20:24:27.806Z,97.90
2023-04-06T20:29:29.496Z,98.10
2023-04-06T20:34:31.870Z,98.10
2023-04-06T20:39:33.610Z,99.00
2023-04-06T20:44:35.744Z,98.90
2023-04-06T20:49:37.431Z,99.00
2023-04-06T20:54:39.151Z,99.10
2023-04-06T20:59:41.224Z,99.70
2023-04-06T21:04:43.638Z,99.90
2023-04-06T21:09:45.414Z,99.90
2023-04-06T21:14:47.198Z,99.90
2023-04-06T21:19:49.023Z,99.90
2023-04-06T21:24:50.788Z,99.90
2023-04-06T21:29:52.493Z,99.90
2023-04-06T21:34:54.201Z,99.90
2023-04-06T21:39:59.140Z,99.90
2023-04-06T21:45:00.916Z,99.90
2023-04-06T21:50:03.428Z,99.90
2023-04-06T21:55:05.484Z,99.90
2023-04-06T22:00:10.412Z,99.20
2023-04-06T22:05:12.834Z,98.60
2023-04-06T22:10:14.565Z,98.30
2023-04-06T22:15:17.079Z,97.80
2023-04-06T22:20:18.892Z,97.50
2023-04-06T22:25:21.659Z,97.50
2023-04-06T22:30:23.437Z,97.50
2023-04-06T22:35:25.618Z,97.50
2023-04-06T22:40:28.150Z,97.40
2023-04-06T22:45:29.869Z,97.40
2023-04-06T22:50:31.694Z,97.80
2023-04-06T22:55:33.555Z,98.10
2023-04-06T23:00:35.443Z,98.00
2023-04-06T23:05:37.146Z,98.20
2023-04-06T23:10:41.905Z,98.40
2023-04-06T23:15:43.992Z,98.40
2023-04-06T23:20:45.972Z,98.60
2023-04-06T23:25:47.638Z,98.60
2023-04-06T23:30:49.364Z,98.80
2023-04-06T23:35:52.072Z,99.10
2023-04-06T23:40:53.846Z,99.10
2023-04-06T23:45:55.718Z,99.20
2023-04-06T23:50:57.443Z,99.40
2023-04-06T23:55:59.149Z,99.70
