createdAt,value
2023-04-01T00:02:17.264Z,66.40
2023-04-01T00:04:45.528Z,66.60
2023-04-01T00:07:13.606Z,66.30
2023-04-01T00:09:41.639Z,66.50
2023-04-01T00:12:11.054Z,66.10
2023-04-01T00:14:40.770Z,66.00
2023-04-01T00:17:09.024Z,66.10
2023-04-01T00:19:37.064Z,65.80
2023-04-01T00:22:05.369Z,66.20
2023-04-01T00:24:33.413Z,65.90
2023-04-01T00:27:01.523Z,66.40
2023-04-01T00:29:31.669Z,66.60
2023-04-01T00:31:59.856Z,66.80
2023-04-01T00:34:27.951Z,66.80
2023-04-01T00:36:56.384Z,67.20
2023-04-01T00:39:24.415Z,67.30
2023-04-01T00:41:52.478Z,66.20
2023-04-01T00:44:21.908Z,66.40
2023-04-01T00:46:51.433Z,65.90
2023-04-01T00:49:20.125Z,66.20
2023-04-01T00:51:49.124Z,66.20
2023-04-01T00:54:17.229Z,65.70
2023-04-01T00:56:49.752Z,66.00
2023-04-01T00:59:21.316Z,66.60
2023-04-01T01:01:49.566Z,67.10
2023-04-01T01:04:26.691Z,66.80
2023-04-01T01:06:59.484Z,66.30
2023-04-01T01:09:34.431Z,66.90
2023-04-01T01:12:07.233Z,66.00
2023-04-01T01:14:55.857Z,66.00
2023-04-01T01:17:30.693Z,66.50
2023-04-01T01:20:26.365Z,66.30
2023-04-01T01:23:00.671Z,66.30
2023-04-01T01:25:34.539Z,65.90
2023-04-01T01:28:10.413Z,66.70
2023-04-01T01:30:41.286Z,66.50
2023-04-01T01:33:18.382Z,67.10
2023-04-01T01:35:48.547Z,67.10
2023-04-01T01:38:18.289Z,66.50
2023-04-01T01:40:47.630Z,66.70
2023-04-01T01:43:17.710Z,66.10
2023-04-01T01:45:47.017Z,66.10
2023-04-01T01:48:15.590Z,66.10
2023-04-01T01:50:43.701Z,65.60
2023-04-01T01:53:13.957Z,65.60
2023-04-01T01:55:42.993Z,65.40
2023-04-01T01:58:13.171Z,65.10
2023-04-01T02:00:41.464Z,65.70
2023-04-01T02:03:09.516Z,65.30
2023-04-01T02:05:37.724Z,65.00
2023-04-01T02:08:07.788Z,65.20
2023-04-01T02:10:39.429Z,65.30
2023-04-01T02:13:10.213Z,66.10
2023-04-01T02:15:40.789Z,66.70
2023-04-01T02:18:08.896Z,66.90
2023-04-01T02:20:37.017Z,66.80
2023-04-01T02:23:05.071Z,66.80
2023-04-01T02:25:35.869Z,66.90
2023-04-01T02:28:06.061Z,67.30
2023-04-01T02:30:35.521Z,66.30
2023-04-01T02:33:03.605Z,66.20
2023-04-01T02:35:31.837Z,67.20
2023-04-01T02:38:00.106Z,67.40
2023-04-01T02:40:28.130Z,67.50
2023-04-01T02:42:56.256Z,67.20
2023-04-01T02:45:25.670Z,67.10
2023-04-01T02:47:53.872Z,66.80
2023-04-01T02:50:22.593Z,65.60
2023-04-01T02:52:50.649Z,66.20
2023-04-01T02:55:18.886Z,65.50
2023-04-01T02:57:46.922Z,65.40
2023-04-01T03:00:16.611Z,65.50
2023-04-01T03:02:46.427Z,65.20
2023-04-01T03:05:14.672Z,65.70
2023-04-01T03:07:42.698Z,64.20
2023-04-01T03:10:11.499Z,65.50
2023-04-01T03:12:39.558Z,64.80
2023-04-01T03:15:10.799Z,64.70
2023-04-01T03:17:39.434Z,64.80
2023-04-01T03:20:11.678Z,64.50
2023-04-01T03:22:42.677Z,64.50
2023-04-01T03:25:11.623Z,64.20
2023-04-01T03:27:39.669Z,64.50
2023-04-01T03:30:08.965Z,64.20
2023-04-01T03:32:37.178Z,64.70
2023-04-01T03:35:05.972Z,63.90
2023-04-01T03:37:35.399Z,64.70
2023-04-01T03:40:03.510Z,64.50
2023-04-01T03:42:33.390Z,64.60
2023-04-01T03:45:01.438Z,64.30
2023-04-01T03:47:29.512Z,65.00
2023-04-01T03:49:57.537Z,64.20
2023-04-01T03:52:25.617Z,65.00
2023-04-01T03:54:55.030Z,65.10
2023-04-01T03:57:23.088Z,65.50
2023-04-01T03:59:51.215Z,65.50
2023-04-01T04:02:20.717Z,66.00
2023-04-01T04:04:49.784Z,67.00
2023-04-01T04:07:17.871Z,67.70
2023-04-01T04:09:45.905Z,68.80
2023-04-01T04:12:15.333Z,67.60
2023-04-01T04:14:43.360Z,68.70
2023-04-01T04:17:14.830Z,68.40
2023-04-01T04:19:42.843Z,68.40
2023-04-01T04:22:11.053Z,69.10
2023-04-01T04:24:39.228Z,69.00
2023-04-01T04:27:07.316Z,69.10
2023-04-01T04:29:36.731Z,69.10
2023-04-01T04:32:04.886Z,69.20
2023-04-01T04:34:33.057Z,68.40
2023-04-01T04:37:01.164Z,68.50
2023-04-01T04:39:29.343Z,68.00
2023-04-01T04:41:57.420Z,68.20
2023-04-01T04:44:25.517Z,67.70
2023-04-01T04:46:57.144Z,67.70
2023-04-01T04:49:26.477Z,67.40
2023-04-01T04:51:54.773Z,66.70
2023-04-01T04:54:22.878Z,66.50
2023-04-01T04:56:51.380Z,66.70
2023-04-01T04:59:19.436Z,65.70
2023-04-01T05:01:47.996Z,66.30
2023-04-01T05:04:17.678Z,65.80
2023-04-01T05:06:46.574Z,65.60
2023-04-01T05:09:14.721Z,65.80
2023-04-01T05:11:42.798Z,65.40
2023-04-01T05:14:14.905Z,65.40
2023-04-01T05:16:42.960Z,64.80
2023-04-01T05:19:11.092Z,64.50
2023-04-01T05:21:40.496Z,65.00
2023-04-01T05:24:10.176Z,64.90
2023-04-01T05:26:38.876Z,64.90
2023-04-01T05:29:06.944Z,64.10
2023-04-01T05:31:35.012Z,64.10
2023-04-01T05:34:03.086Z,64.70
2023-04-01T05:36:31.277Z,64.60
2023-04-01T05:39:00.695Z,64.90
2023-04-01T05:41:28.769Z,64.50
2023-04-01T05:43:57.275Z,64.30
2023-04-01T05:46:25.440Z,64.50
2023-04-01T05:48:53.516Z,63.90
2023-04-01T05:51:21.598Z,64.40
2023-04-01T05:53:49.676Z,64.30
2023-04-01T05:56:19.152Z,63.80
2023-04-01T05:58:47.633Z,65.00
2023-04-01T06:01:16.560Z,64.40
2023-04-01T06:03:44.924Z,65.50
2023-04-01T06:06:16.631Z,64.40
2023-04-01T06:08:45.033Z,64.50
2023-04-01T06:11:25.803Z,65.10
2023-04-01T06:14:09.770Z,64.40
2023-04-01T06:16:44.513Z,65.00
2023-04-01T06:19:22.728Z,65.70
2023-04-01T06:22:11.033Z,65.00
2023-04-01T06:24:45.761Z,66.50
2023-04-01T06:27:19.905Z,66.60
2023-04-01T06:29:57.356Z,66.60
2023-04-01T06:32:33.315Z,66.30
2023-04-01T06:35:06.605Z,66.80
2023-04-01T06:37:52.840Z,67.10
2023-04-01T06:40:29.219Z,67.50
2023-04-01T06:43:06.599Z,67.50
2023-04-01T06:45:37.990Z,68.40
2023-04-01T06:48:29.678Z,68.40
2023-04-01T06:50:59.658Z,68.50
2023-04-01T06:53:30.668Z,69.20
2023-04-01T06:56:01.601Z,69.50
2023-04-01T06:58:33.637Z,69.40
2023-04-01T07:01:03.124Z,69.80
2023-04-01T07:03:34.100Z,69.40
2023-04-01T07:06:04.944Z,70.50
2023-04-01T07:08:33.742Z,69.60
2023-04-01T07:11:05.306Z,70.00
2023-04-01T07:13:36.408Z,69.40
2023-04-01T07:16:09.737Z,69.80
2023-04-01T07:18:41.232Z,69.80
2023-04-01T07:21:12.782Z,69.90
2023-04-01T07:23:41.571Z,70.10
2023-04-01T07:26:15.773Z,70.00
2023-04-01T07:28:45.277Z,69.60
2023-04-01T07:31:18.435Z,69.80
2023-04-01T07:33:48.647Z,70.70
2023-04-01T07:36:20.171Z,70.80
2023-04-01T07:38:53.891Z,70.60
2023-04-01T07:41:26.792Z,70.60
2023-04-01T07:44:04.804Z,70.40
2023-04-01T07:46:43.824Z,70.50
2023-04-01T07:49:15.437Z,70.90
2023-04-01T07:51:45.874Z,70.60
2023-04-01T07:54:15.240Z,71.30
2023-04-01T07:56:45.482Z,71.60
2023-04-01T07:59:17.978Z,70.80
2023-04-01T08:01:48.772Z,72.50
2023-04-01T08:04:24.891Z,72.40
2023-04-01T08:06:55.073Z,71.70
2023-04-01T08:09:27.989Z,71.20
2023-04-01T08:12:03.511Z,72.20
2023-04-01T08:14:35.402Z,71.80
2023-04-01T08:17:04.910Z,72.60
2023-04-01T08:19:43.417Z,72.60
2023-04-01T08:22:13.820Z,72.70
2023-04-01T08:24:47.692Z,72.60
2023-04-01T08:27:22.752Z,73.30
2023-04-01T08:29:53.698Z,73.10
2023-04-01T08:32:24.540Z,72.70
2023-04-01T08:34:57.281Z,71.60
2023-04-01T08:37:27.353Z,73.10
2023-04-01T08:39:58.104Z,72.40
2023-04-01T08:42:45.428Z,73.10
2023-04-01T08:45:32.792Z,72.50
2023-04-01T08:48:22.204Z,72.20
2023-04-01T08:51:22.381Z,72.70
2023-04-01T08:54:13.660Z,73.10
2023-04-01T08:56:43.578Z,73.10
2023-04-01T08:59:18.976Z,73.00
2023-04-01T09:02:11.612Z,73.20
2023-04-01T09:05:01.855Z,72.60
2023-04-01T09:07:35.972Z,72.10
2023-04-01T09:10:20.623Z,72.40
2023-04-01T09:13:13.545Z,72.10
2023-04-01T09:16:18.255Z,71.20
2023-04-01T09:19:16.914Z,71.50
2023-04-01T09:22:21.260Z,71.30
2023-04-01T09:25:17.951Z,70.60
2023-04-01T09:27:47.252Z,71.20
2023-04-01T09:30:35.523Z,71.20
2023-04-01T09:33:42.299Z,71.80
2023-04-01T09:36:15.680Z,71.90
2023-04-01T09:38:51.274Z,71.20
2023-04-01T09:41:24.425Z,71.60
2023-04-01T09:44:01.112Z,70.00
2023-04-01T09:46:32.679Z,71.10
2023-04-01T09:49:43.656Z,70.40
2023-04-01T09:52:20.430Z,70.50
2023-04-01T09:55:00.045Z,70.60
2023-04-01T09:58:03.521Z,71.10
2023-04-01T10:00:40.159Z,71.10
2023-04-01T10:03:48.049Z,70.60
2023-04-01T10:06:49.056Z,70.70
2023-04-01T10:09:51.627Z,71.90
2023-04-01T10:12:56.552Z,70.60
2023-04-01T10:15:37.256Z,71.30
2023-04-01T10:18:33.921Z,70.80
2023-04-01T10:21:56.192Z,71.30
2023-04-01T10:25:00.434Z,71.30
2023-04-01T10:28:15.606Z,71.30
2023-04-01T10:31:26.835Z,71.60
2023-04-01T10:34:18.821Z,70.60
2023-04-01T10:36:54.027Z,70.60
2023-04-01T10:39:58.933Z,70.50
2023-04-01T10:42:55.078Z,70.60
2023-04-01T10:45:41.206Z,71.80
2023-04-01T10:48:25.180Z,71.10
2023-04-01T10:51:23.441Z,70.60
2023-04-01T10:54:22.806Z,71.60
2023-04-01T10:56:54.291Z,70.10
2023-04-01T11:00:00.776Z,70.20
2023-04-01T11:03:04.221Z,70.50
2023-04-01T11:06:10.926Z,71.80
2023-04-01T11:09:22.076Z,70.80
2023-04-01T11:12:19.911Z,72.20
2023-04-01T11:15:35.621Z,72.00
2023-04-01T11:18:40.003Z,72.20
2023-04-01T11:21:57.046Z,72.40
2023-04-01T11:25:20.131Z,73.30
2023-04-01T11:28:06.648Z,72.20
2023-04-01T11:30:49.187Z,70.80
2023-04-01T11:33:20.903Z,72.50
2023-04-01T11:36:00.512Z,71.80
2023-04-01T11:38:56.009Z,71.30
2023-04-01T11:41:28.660Z,72.00
2023-04-01T11:44:06.927Z,72.50
2023-04-01T11:46:42.474Z,72.70
2023-04-01T11:49:27.677Z,71.30
2023-04-01T11:52:23.667Z,71.90
2023-04-01T11:55:09.187Z,71.50
2023-04-01T11:57:53.650Z,71.50
2023-04-01T12:01:00.998Z,72.00
2023-04-01T12:03:35.585Z,72.50
2023-04-01T12:06:05.226Z,72.60
2023-04-01T12:08:38.559Z,72.50
2023-04-01T12:11:09.853Z,71.50
2023-04-01T12:13:42.467Z,73.00
2023-04-01T12:16:26.816Z,72.40
2023-04-01T12:18:58.756Z,73.20
2023-04-01T12:21:28.740Z,72.00
2023-04-01T12:24:13.179Z,72.70
2023-04-01T12:26:58.349Z,71.20
2023-04-01T12:29:49.145Z,72.00
2023-04-01T12:32:20.812Z,71.80
2023-04-01T12:35:14.865Z,72.00
2023-04-01T12:37:47.177Z,71.30
2023-04-01T12:40:49.642Z,71.20
2023-04-01T12:43:28.718Z,70.90
2023-04-01T12:46:01.328Z,71.00
2023-04-01T12:48:57.468Z,71.60
2023-04-01T12:51:44.844Z,72.90
2023-04-01T12:54:47.242Z,72.40
2023-04-01T12:57:26.320Z,71.80
2023-04-01T13:00:05.543Z,71.70
2023-04-01T13:02:40.047Z,72.80
2023-04-01T13:05:47.221Z,72.50
2023-04-01T13:08:34.418Z,72.00
2023-04-01T13:11:11.115Z,71.20
2023-04-01T13:14:07.505Z,71.30
2023-04-01T13:16:37.326Z,70.60
2023-04-01T13:19:06.398Z,70.60
2023-04-01T13:21:40.843Z,70.50
2023-04-01T13:24:15.755Z,70.20
2023-04-01T13:26:47.619Z,70.90
2023-04-01T13:29:16.710Z,69.60
2023-04-01T13:32:20.082Z,69.20
2023-04-01T13:34:54.641Z,70.30
2023-04-01T13:37:33.788Z,70.50
2023-04-01T13:40:15.080Z,70.10
2023-04-01T13:42:46.350Z,70.30
2023-04-01T13:45:16.704Z,70.30
2023-04-01T13:48:08.643Z,70.40
2023-04-01T13:50:57.588Z,70.10
2023-04-01T13:53:45.576Z,69.70
2023-04-01T13:56:27.578Z,69.70
2023-04-01T13:59:11.200Z,70.60
2023-04-01T14:01:43.216Z,69.70
2023-04-01T14:04:43.087Z,69.10
2023-04-01T14:07:16.910Z,69.70
2023-04-01T14:09:59.850Z,69.90
2023-04-01T14:12:32.201Z,69.60
2023-04-01T14:15:20.672Z,69.90
2023-04-01T14:17:53.197Z,69.50
2023-04-01T14:20:28.484Z,69.80
2023-04-01T14:23:08.671Z,69.40
2023-04-01T14:25:46.797Z,68.90
2023-04-01T14:28:20.822Z,67.50
2023-04-01T14:31:02.498Z,67.50
2023-04-01T14:33:37.849Z,68.00
2023-04-01T14:36:37.987Z,68.20
2023-04-01T14:39:15.613Z,68.70
2023-04-01T14:41:47.315Z,69.10
2023-04-01T14:44:30.862Z,68.80
2023-04-01T14:47:40.678Z,69.30
2023-04-01T14:50:11.984Z,69.30
2023-04-01T14:52:41.293Z,71.10
2023-04-01T14:55:29.473Z,71.20
2023-04-01T14:58:02.202Z,71.30
2023-04-01T15:00:32.065Z,72.50
2023-04-01T15:03:04.775Z,72.10
2023-04-01T15:05:41.683Z,71.50
2023-04-01T15:08:15.132Z,72.20
2023-04-01T15:10:59.000Z,72.60
2023-04-01T15:13:43.010Z,71.60
2023-04-01T15:16:16.029Z,72.00
2023-04-01T15:18:50.447Z,71.50
2023-04-01T15:21:26.088Z,71.70
2023-04-01T15:24:02.885Z,70.90
2023-04-01T15:27:19.150Z,71.90
2023-04-01T15:30:05.701Z,70.90
2023-04-01T15:32:43.202Z,71.40
2023-04-01T15:35:17.520Z,71.00
2023-04-01T15:37:48.904Z,70.50
2023-04-01T15:40:21.680Z,70.80
2023-04-01T15:42:59.280Z,70.90
2023-04-01T15:45:36.988Z,72.10
2023-04-01T15:48:13.718Z,72.00
2023-04-01T15:51:30.511Z,71.90
2023-04-01T15:54:27.229Z,71.60
2023-04-01T15:57:17.741Z,71.80
2023-04-01T16:00:02.851Z,72.20
2023-04-01T16:02:33.730Z,71.30
2023-04-01T16:05:06.576Z,70.80
2023-04-01T16:07:47.241Z,71.70
2023-04-01T16:10:40.843Z,71.40
2023-04-01T16:13:24.316Z,71.40
2023-04-01T16:15:56.064Z,70.90
2023-04-01T16:18:35.540Z,70.20
2023-04-01T16:21:06.843Z,69.70
2023-04-01T16:23:38.840Z,70.00
2023-04-01T16:26:10.119Z,69.40
2023-04-01T16:28:41.156Z,70.00
2023-04-01T16:31:11.203Z,70.30
2023-04-01T16:33:44.154Z,70.40
2023-04-01T16:36:16.768Z,69.70
2023-04-01T16:38:48.027Z,69.60
2023-04-01T16:41:18.755Z,70.60
2023-04-01T16:43:49.459Z,70.80
2023-04-01T16:46:36.453Z,70.90
2023-04-01T16:49:25.866Z,71.30
2023-04-01T16:51:57.876Z,70.20
2023-04-01T16:54:33.505Z,69.70
2023-04-01T16:57:05.679Z,70.70
2023-04-01T16:59:37.368Z,70.30
2023-04-01T17:02:06.617Z,69.60
2023-04-01T17:04:36.783Z,69.80
2023-04-01T17:07:14.237Z,70.90
2023-04-01T17:09:52.924Z,70.20
2023-04-01T17:12:23.339Z,70.30
2023-04-01T17:14:55.177Z,69.20
2023-04-01T17:17:29.669Z,69.50
2023-04-01T17:20:05.854Z,69.50
2023-04-01T17:22:37.892Z,69.90
2023-04-01T17:25:30.669Z,69.50
2023-04-01T17:28:01.462Z,69.80
2023-04-01T17:30:33.340Z,70.10
2023-04-01T17:33:18.137Z,70.40
2023-04-01T17:35:50.569Z,70.40
2023-04-01T17:38:31.542Z,70.70
2023-04-01T17:41:02.899Z,69.70
2023-04-01T17:43:36.239Z,70.30
2023-04-01T17:46:06.391Z,70.00
2023-04-01T17:48:40.752Z,70.10
2023-04-01T17:51:24.529Z,70.10
2023-04-01T17:53:58.657Z,70.00
2023-04-01T17:56:35.367Z,70.10
2023-04-01T17:59:07.160Z,69.70
2023-04-01T18:01:51.154Z,70.50
2023-04-01T18:04:33.233Z,69.60
2023-04-01T18:07:10.866Z,69.20
2023-04-01T18:09:45.440Z,69.00
2023-04-01T18:12:17.448Z,69.40
2023-04-01T18:15:06.675Z,70.20
2023-04-01T18:17:44.853Z,70.60
2023-04-01T18:20:36.998Z,69.90
2023-04-01T18:23:07.008Z,69.90
2023-04-01T18:25:39.190Z,69.80
2023-04-01T18:28:22.086Z,69.30
2023-04-01T18:30:54.127Z,68.70
2023-04-01T18:33:25.769Z,69.30
2023-04-01T18:35:55.639Z,69.60
2023-04-01T18:38:30.445Z,69.70
2023-04-01T18:41:14.392Z,69.70
2023-04-01T18:43:44.767Z,69.30
2023-04-01T18:46:19.213Z,68.90
2023-04-01T18:48:53.526Z,70.00
2023-04-01T18:51:23.761Z,70.30
2023-04-01T18:53:55.738Z,69.20
2023-04-01T18:56:31.108Z,69.30
2023-04-01T18:59:03.452Z,69.00
2023-04-01T19:01:34.757Z,69.60
2023-04-01T19:04:07.928Z,69.10
2023-04-01T19:06:37.084Z,69.90
2023-04-01T19:09:18.080Z,69.70
2023-04-01T19:12:04.929Z,69.70
2023-04-01T19:14:42.064Z,69.50
2023-04-01T19:17:12.222Z,69.90
2023-04-01T19:19:46.586Z,70.20
2023-04-01T19:22:23.080Z,70.80
2023-04-01T19:24:57.971Z,70.90
2023-04-01T19:27:33.542Z,72.10
2023-04-01T19:30:18.838Z,72.10
2023-04-01T19:32:51.851Z,71.70
2023-04-01T19:35:26.500Z,71.60
2023-04-01T19:37:58.909Z,72.10
2023-04-01T19:40:50.492Z,71.80
2023-04-01T19:43:27.886Z,71.70
2023-04-01T19:45:58.024Z,71.10
2023-04-01T19:48:39.699Z,71.90
2023-04-01T19:51:10.326Z,71.20
2023-04-01T19:53:40.428Z,70.20
2023-04-01T19:56:13.894Z,70.90
2023-04-01T19:58:45.201Z,71.30
2023-04-01T20:01:15.487Z,71.60
2023-04-01T20:03:44.852Z,71.60
2023-04-01T20:06:19.754Z,72.00
2023-04-01T20:08:51.814Z,72.00
2023-04-01T20:11:31.332Z,71.80
2023-04-01T20:14:06.921Z,71.90
2023-04-01T20:16:55.778Z,71.90
2023-04-01T20:19:28.983Z,71.40
2023-04-01T20:21:58.852Z,71.40
2023-04-01T20:24:29.036Z,71.40
2023-04-01T20:27:03.063Z,71.50
2023-04-01T20:29:42.101Z,71.40
2023-04-01T20:32:20.371Z,71.10
2023-04-01T20:34:59.047Z,71.40
2023-04-01T20:37:34.627Z,72.00
2023-04-01T20:40:27.518Z,71.50
2023-04-01T20:43:27.447Z,71.20
2023-04-01T20:46:00.219Z,70.70
2023-04-01T20:48:51.199Z,70.30
2023-04-01T20:51:20.653Z,71.00
2023-04-01T20:53:52.754Z,70.40
2023-04-01T20:56:37.140Z,70.70
2023-04-01T20:59:15.085Z,70.80
2023-04-01T21:01:49.194Z,69.80
2023-04-01T21:04:24.852Z,69.00
2023-04-01T21:07:10.540Z,69.50
2023-04-01T21:09:47.536Z,68.70
2023-04-01T21:12:22.084Z,68.30
2023-04-01T21:14:59.958Z,68.80
2023-04-01T21:17:36.283Z,68.50
2023-04-01T21:20:15.582Z,68.80
2023-04-01T21:22:52.856Z,68.40
2023-04-01T21:25:28.361Z,68.90
2023-04-01T21:28:09.652Z,68.30
2023-04-01T21:31:06.047Z,68.50
2023-04-01T21:33:51.487Z,68.30
2023-04-01T21:36:26.785Z,68.90
2023-04-01T21:39:02.036Z,67.60
2023-04-01T21:41:36.070Z,67.70
2023-04-01T21:44:52.349Z,68.10
2023-04-01T21:47:43.903Z,68.20
2023-04-01T21:50:41.672Z,68.10
2023-04-01T21:53:24.897Z,68.80
2023-04-01T21:56:29.090Z,68.60
2023-04-01T21:59:32.545Z,68.80
2023-04-01T22:02:20.204Z,69.60
2023-04-01T22:04:52.193Z,70.10
2023-04-01T22:07:21.217Z,70.30
2023-04-01T22:09:55.384Z,70.40
2023-04-01T22:12:27.666Z,70.70
2023-04-01T22:14:59.161Z,70.10
2023-04-01T22:17:30.535Z,69.60
2023-04-01T22:20:04.664Z,71.10
2023-04-01T22:22:36.983Z,70.30
2023-04-01T22:25:08.612Z,70.70
2023-04-01T22:27:39.414Z,71.30
2023-04-01T22:30:12.558Z,71.70
2023-04-01T22:32:44.191Z,70.70
2023-04-01T22:35:17.411Z,72.10
2023-04-01T22:37:48.937Z,72.80
2023-04-01T22:40:24.907Z,72.70
2023-04-01T22:42:54.733Z,72.80
2023-04-01T22:45:41.718Z,73.60
2023-04-01T22:48:11.773Z,72.80
2023-04-01T22:50:42.001Z,72.80
2023-04-01T22:53:19.037Z,72.70
2023-04-01T22:55:52.754Z,72.00
2023-04-01T22:58:23.940Z,71.70
2023-04-01T23:00:53.856Z,71.90
2023-04-01T23:03:22.744Z,72.40
2023-04-01T23:05:52.858Z,71.60
2023-04-01T23:08:56.003Z,71.60
2023-04-01T23:11:27.795Z,71.70
2023-04-01T23:13:59.637Z,72.50
2023-04-01T23:16:30.700Z,71.70
2023-04-01T23:18:59.583Z,71.80
2023-04-01T23:21:31.046Z,71.30
2023-04-01T23:24:02.958Z,70.50
2023-04-01T23:26:35.138Z,71.40
2023-04-01T23:29:03.277Z,70.50
2023-04-01T23:31:38.986Z,70.30
2023-04-01T23:34:27.756Z,71.50
2023-04-01T23:36:57.309Z,71.00
2023-04-01T23:39:28.009Z,71.70
2023-04-01T23:41:58.758Z,70.90
2023-04-01T23:44:27.276Z,70.70
2023-04-01T23:46:55.452Z,70.40
2023-04-01T23:49:25.321Z,70.10
2023-04-01T23:51:56.103Z,70.60
2023-04-01T23:54:32.477Z,70.60
2023-04-01T23:57:01.933Z,70.40
2023-04-01T23:59:31.028Z,71.20
