createdAt,value
2022-10-19T00:17:49.296Z,9.14
2022-10-19T00:38:03.370Z,9.52
2022-10-19T00:57:56.229Z,9.64
2022-10-19T01:18:03.227Z,9.66
2022-10-19T01:37:56.181Z,9.75
2022-10-19T01:57:56.120Z,9.79
2022-10-19T02:57:49.013Z,9.75
2022-10-19T03:18:02.983Z,9.76
2022-10-19T03:37:48.934Z,9.73
2022-10-19T03:57:48.864Z,9.76
2022-10-19T04:18:02.821Z,9.78
2022-10-19T04:37:48.784Z,9.84
2022-10-19T04:57:48.746Z,9.79
2022-10-19T05:17:48.691Z,9.77
2022-10-19T05:37:48.653Z,9.74
2022-10-19T05:57:48.635Z,9.78
2022-10-19T06:17:48.571Z,9.87
2022-10-19T06:37:48.578Z,10.04
2022-10-19T06:57:48.518Z,10.67
2022-10-19T07:17:48.503Z,10.67
2022-10-19T07:37:48.413Z,11.09
2022-10-19T07:57:48.388Z,11.29
2022-10-19T08:17:48.352Z,11.91
2022-10-19T08:37:48.695Z,11.92
2022-10-19T08:57:48.259Z,12.26
2022-10-19T09:17:48.259Z,12.5
2022-10-19T09:37:48.169Z,12.39
2022-10-19T09:57:48.124Z,12.7
2022-10-19T10:17:48.097Z,13.03
2022-10-19T10:37:48.055Z,13.41
2022-10-19T10:57:47.979Z,13.6
2022-10-19T11:17:47.958Z,13.36
2022-10-19T11:37:50.001Z,13.55
2022-10-19T11:57:47.840Z,13.57
2022-10-19T12:17:47.817Z,13.75
2022-10-19T12:37:47.853Z,14.13
2022-10-19T12:57:47.736Z,13.74
2022-10-19T13:17:47.680Z,15.53
2022-10-19T13:37:47.724Z,14.26
2022-10-19T13:57:48.856Z,13.63
2022-10-19T14:17:47.559Z,14.03
2022-10-19T14:37:47.510Z,14.57
2022-10-19T14:57:47.469Z,14.35
2022-10-19T15:37:47.394Z,12.17
2022-10-19T15:57:47.365Z,10.99
2022-10-19T16:17:47.312Z,10.08
2022-10-19T16:37:47.263Z,9.33
2022-10-19T16:57:47.329Z,8.86
2022-10-19T17:17:47.145Z,8.64
2022-10-19T17:37:47.141Z,8.56
2022-10-19T18:17:47.062Z,7.92
2022-10-19T18:57:46.975Z,7.33
2022-10-19T19:17:46.931Z,7.01
2022-10-19T19:37:46.941Z,6.56
2022-10-19T19:57:46.891Z,6.4
2022-10-19T20:17:46.835Z,5.89
2022-10-19T20:37:46.797Z,5.55
2022-10-19T20:57:46.798Z,5.03
2022-10-19T21:17:46.738Z,4.93
2022-10-19T21:37:46.750Z,4.74
2022-10-19T21:57:46.696Z,4.4
2022-10-19T22:17:46.662Z,4.37
2022-10-19T22:37:46.667Z,4.25
2022-10-19T22:57:46.587Z,4.1
2022-10-19T23:17:46.581Z,4.09
2022-10-19T23:37:46.534Z,4.15
2022-10-19T23:57:46.505Z,4.24
