createdAt,value
2022-09-07T00:00:39.156Z,10.82
2022-09-07T00:04:21.097Z,10.77
2022-09-07T00:08:03.281Z,11.10
2022-09-07T00:11:45.333Z,14.77
2022-09-07T00:15:27.279Z,10.52
2022-09-07T00:19:09.314Z,10.40
2022-09-07T00:22:51.261Z,15.15
2022-09-07T00:26:33.326Z,12.27
2022-09-07T00:30:15.319Z,17.35
2022-09-07T00:34:00.676Z,13.45
2022-09-07T00:37:42.764Z,14.63
2022-09-07T00:41:24.932Z,18.20
2022-09-07T00:45:19.671Z,19.43
2022-09-07T00:49:16.279Z,15.02
2022-09-07T00:53:04.156Z,16.23
2022-09-07T00:56:48.982Z,20.03
2022-09-07T01:00:31.945Z,18.02
2022-09-07T01:04:15.095Z,13.13
2022-09-07T01:07:58.672Z,15.32
2022-09-07T01:11:41.010Z,14.70
2022-09-07T01:15:27.917Z,18.30
2022-09-07T01:19:42.738Z,17.48
2022-09-07T01:23:34.312Z,12.53
2022-09-07T01:27:47.538Z,15.77
2022-09-07T01:31:49.553Z,14.88
2022-09-07T01:35:34.156Z,14.13
2022-09-07T01:39:18.019Z,15.80
2022-09-07T01:43:12.000Z,18.35
2022-09-07T01:47:13.295Z,9.98
2022-09-07T01:51:03.754Z,13.43
2022-09-07T01:54:55.205Z,16.50
2022-09-07T01:58:43.704Z,13.38
2022-09-07T02:02:30.959Z,17.83
2022-09-07T02:06:50.389Z,15.48
2022-09-07T02:11:02.053Z,22.20
2022-09-07T02:14:52.655Z,19.77
2022-09-07T02:18:41.479Z,16.65
2022-09-07T02:22:28.340Z,22.05
2022-09-07T02:26:22.411Z,21.67
2022-09-07T02:30:04.554Z,20.33
2022-09-07T02:33:47.442Z,21.15
2022-09-07T02:37:29.671Z,23.83
2022-09-07T02:41:47.306Z,25.53
2022-09-07T02:46:01.564Z,20.73
2022-09-07T02:49:52.312Z,22.30
2022-09-07T02:53:46.082Z,20.20
2022-09-07T02:57:52.776Z,18.23
2022-09-07T03:02:16.993Z,18.73
2022-09-07T03:06:33.279Z,16.38
2022-09-07T03:10:15.974Z,21.05
2022-09-07T03:14:20.619Z,21.98
2022-09-07T03:18:02.757Z,18.90
2022-09-07T03:21:45.451Z,19.27
2022-09-07T03:25:27.368Z,17.42
2022-09-07T03:29:09.468Z,19.33
2022-09-07T03:32:51.427Z,16.53
2022-09-07T03:36:33.805Z,17.85
2022-09-07T03:40:16.432Z,15.93
2022-09-07T03:44:05.571Z,22.33
2022-09-07T03:47:47.554Z,16.83
2022-09-07T03:51:29.511Z,13.18
2022-09-07T03:55:11.793Z,13.95
2022-09-07T03:58:55.219Z,22.27
2022-09-07T04:02:37.226Z,14.98
2022-09-07T04:06:20.085Z,23.30
2022-09-07T04:10:02.260Z,20.60
2022-09-07T04:13:45.203Z,21.65
2022-09-07T04:17:27.086Z,18.67
2022-09-07T04:21:09.695Z,26.52
2022-09-07T04:24:51.592Z,21.88
2022-09-07T04:28:33.811Z,20.55
2022-09-07T04:32:16.135Z,23.05
2022-09-07T04:36:01.131Z,26.27
2022-09-07T04:39:43.251Z,23.77
2022-09-07T04:43:25.306Z,18.83
2022-09-07T04:47:07.387Z,23.43
2022-09-07T04:50:49.367Z,25.08
2022-09-07T04:54:31.369Z,19.55
2022-09-07T04:58:13.521Z,20.25
2022-09-07T05:01:55.440Z,19.67
2022-09-07T05:05:38.627Z,28.52
2022-09-07T05:09:20.694Z,25.90
2022-09-07T05:13:03.021Z,24.90
2022-09-07T05:16:45.118Z,26.08
2022-09-07T05:20:27.100Z,20.02
2022-09-07T05:24:10.248Z,23.43
2022-09-07T05:27:52.807Z,27.27
2022-09-07T05:31:34.862Z,21.65
2022-09-07T05:35:18.319Z,21.88
2022-09-07T05:39:00.289Z,18.20
2022-09-07T05:42:42.360Z,21.40
2022-09-07T05:46:24.487Z,19.55
2022-09-07T05:50:07.656Z,19.40
2022-09-07T05:53:50.706Z,20.33
2022-09-07T05:57:32.645Z,17.90
2022-09-07T06:01:15.035Z,20.57
2022-09-07T06:04:56.978Z,21.77
2022-09-07T06:08:43.418Z,19.48
2022-09-07T06:12:25.401Z,21.10
2022-09-07T06:16:08.311Z,16.55
2022-09-07T06:19:50.224Z,25.20
2022-09-07T06:23:33.209Z,21.65
2022-09-07T06:27:15.112Z,18.30
2022-09-07T06:31:01.809Z,18.38
2022-09-07T06:34:44.041Z,24.15
2022-09-07T06:38:31.815Z,21.40
2022-09-07T06:42:13.956Z,23.70
2022-09-07T06:45:56.090Z,20.25
2022-09-07T06:49:38.243Z,18.88
2022-09-07T06:53:39.513Z,17.48
2022-09-07T06:57:24.357Z,18.83
2022-09-07T07:01:18.609Z,19.05
2022-09-07T07:05:01.305Z,13.80
2022-09-07T07:09:29.997Z,18.42
2022-09-07T07:13:11.956Z,15.40
2022-09-07T07:17:01.288Z,16.33
2022-09-07T07:20:55.062Z,15.93
2022-09-07T07:24:53.530Z,13.30
2022-09-07T07:33:55.785Z,16.92
2022-09-07T07:43:16.443Z,15.73
2022-09-07T07:47:54.144Z,16.50
2022-09-07T07:56:01.028Z,13.27
2022-09-07T08:03:47.648Z,12.77
2022-09-07T08:11:50.429Z,11.02
2022-09-07T08:16:18.736Z,13.83
2022-09-07T08:20:30.311Z,11.15
2022-09-07T08:24:12.591Z,13.60
2022-09-07T08:28:28.694Z,12.53
2022-09-07T08:36:33.774Z,11.30
2022-09-07T08:40:49.699Z,12.63
2022-09-07T08:48:56.385Z,12.50
2022-09-07T08:53:13.977Z,11.35
2022-09-07T08:57:45.845Z,16.02
2022-09-07T09:02:35.074Z,11.63
2022-09-07T09:25:49.967Z,17.27
2022-09-07T09:29:33.582Z,11.65
2022-09-07T09:34:01.927Z,9.57
2022-09-07T09:38:13.101Z,13.90
2022-09-07T09:46:13.103Z,14.05
2022-09-07T09:55:36.171Z,10.85
2022-09-07T10:17:56.982Z,13.73
2022-09-07T10:22:10.318Z,13.18
2022-09-07T10:25:53.115Z,13.40
2022-09-07T10:30:21.417Z,11.45
2022-09-07T10:34:35.601Z,12.27
2022-09-07T10:47:17.038Z,11.63
2022-09-07T10:51:45.152Z,9.57
2022-09-07T10:55:55.464Z,10.63
2022-09-07T11:04:10.508Z,10.20
2022-09-07T11:09:15.716Z,10.10
2022-09-07T11:12:52.330Z,13.43
2022-09-07T11:20:55.667Z,11.18
2022-09-07T11:34:30.269Z,12.75
2022-09-07T11:38:46.094Z,10.53
2022-09-07T12:27:29.209Z,10.73
2022-09-07T12:39:50.478Z,11.27
2022-09-07T12:47:34.252Z,11.82
2022-09-07T13:08:51.956Z,7.95
2022-09-07T13:21:36.400Z,9.38
2022-09-07T13:26:05.132Z,9.38
2022-09-07T13:30:16.714Z,11.52
2022-09-07T13:33:59.534Z,8.65
2022-09-07T13:41:53.007Z,10.48
2022-09-07T13:46:20.813Z,9.03
2022-09-07T13:50:31.189Z,8.23
2022-09-07T13:58:42.355Z,9.27
2022-09-07T14:02:57.115Z,10.00
2022-09-07T14:06:39.715Z,10.18
2022-09-07T14:11:08.123Z,12.27
2022-09-07T14:15:18.186Z,10.30
2022-09-07T14:19:00.847Z,10.38
2022-09-07T14:26:48.678Z,12.27
2022-09-07T14:31:05.429Z,8.98
2022-09-07T14:34:48.928Z,8.48
2022-09-07T14:39:17.437Z,9.73
2022-09-07T14:43:29.675Z,10.02
2022-09-07T14:51:43.454Z,9.70
2022-09-07T14:55:55.486Z,7.80
2022-09-07T15:01:39.594Z,10.67
2022-09-07T15:10:41.200Z,9.48
2022-09-07T15:15:02.185Z,7.80
2022-09-07T15:23:15.539Z,10.23
2022-09-07T15:27:44.198Z,7.50
2022-09-07T15:35:37.358Z,9.55
2022-09-07T15:39:48.718Z,8.15
2022-09-07T15:43:31.464Z,8.23
2022-09-07T15:48:00.068Z,7.43
2022-09-07T15:52:13.406Z,9.98
2022-09-07T15:55:55.849Z,9.98
2022-09-07T16:00:23.947Z,10.32
2022-09-07T16:04:38.831Z,8.82
2022-09-07T16:21:30.564Z,9.25
2022-09-07T16:25:13.159Z,10.90
2022-09-07T16:37:32.548Z,8.73
2022-09-07T16:41:49.475Z,7.38
2022-09-07T16:49:58.151Z,7.95
2022-09-07T16:54:15.783Z,7.03
2022-09-07T17:06:35.386Z,10.37
2022-09-07T17:24:34.596Z,8.45
2022-09-07T17:28:17.273Z,10.93
2022-09-07T17:32:27.524Z,10.57
2022-09-07T17:40:33.056Z,8.48
2022-09-07T17:49:39.438Z,6.70
2022-09-07T17:54:03.395Z,9.15
2022-09-07T18:02:54.197Z,10.13
2022-09-07T18:29:10.531Z,7.60
2022-09-07T18:33:12.951Z,10.10
2022-09-07T18:36:55.416Z,8.55
2022-09-07T18:41:09.399Z,10.52
2022-09-07T18:48:54.494Z,8.70
2022-09-07T18:52:52.869Z,7.05
2022-09-07T18:56:35.187Z,7.75
2022-09-07T19:00:17.896Z,6.87
2022-09-07T19:04:00.023Z,10.07
2022-09-07T19:07:41.934Z,11.10
2022-09-07T19:11:25.196Z,9.57
2022-09-07T19:15:07.495Z,10.60
2022-09-07T19:18:55.422Z,9.98
2022-09-07T19:22:37.929Z,7.65
2022-09-07T19:26:20.162Z,6.55
2022-09-07T19:30:02.256Z,6.45
2022-09-07T19:33:44.116Z,6.25
2022-09-07T19:37:27.400Z,6.93
2022-09-07T19:41:12.960Z,11.75
2022-09-07T19:44:55.028Z,10.55
2022-09-07T19:48:37.730Z,8.07
2022-09-07T19:52:19.697Z,9.38
2022-09-07T19:56:13.060Z,12.73
2022-09-07T19:59:56.819Z,8.55
2022-09-07T20:03:39.883Z,12.70
2022-09-07T20:07:21.791Z,9.88
2022-09-07T20:11:09.718Z,10.05
2022-09-07T20:14:51.719Z,12.10
2022-09-07T20:18:35.897Z,15.05
2022-09-07T20:22:18.107Z,12.27
2022-09-07T20:26:02.228Z,12.60
2022-09-07T20:29:44.079Z,9.77
2022-09-07T20:33:25.979Z,12.32
2022-09-07T20:37:07.854Z,10.23
2022-09-07T20:40:58.731Z,8.65
2022-09-07T20:44:40.581Z,15.13
2022-09-07T20:48:22.541Z,16.75
2022-09-07T20:52:04.384Z,11.87
2022-09-07T20:55:46.231Z,10.68
2022-09-07T20:59:28.183Z,11.88
2022-09-07T21:03:10.672Z,14.43
2022-09-07T21:06:53.089Z,14.43
2022-09-07T21:10:39.654Z,13.50
2022-09-07T21:14:22.323Z,14.48
2022-09-07T21:18:04.423Z,10.43
2022-09-07T21:21:46.328Z,11.00
2022-09-07T21:25:28.344Z,9.05
2022-09-07T21:29:24.212Z,11.53
2022-09-07T21:33:06.103Z,11.32
2022-09-07T21:36:48.063Z,9.40
2022-09-07T21:40:29.951Z,10.30
2022-09-07T21:44:13.829Z,15.23
2022-09-07T21:47:55.868Z,11.93
2022-09-07T21:51:38.246Z,11.80
2022-09-07T21:55:20.348Z,14.93
2022-09-07T21:59:02.795Z,12.13
2022-09-07T22:02:44.778Z,12.82
2022-09-07T22:06:30.155Z,13.53
2022-09-07T22:10:12.265Z,14.52
2022-09-07T22:13:56.117Z,15.18
2022-09-07T22:17:42.292Z,15.33
2022-09-07T22:21:29.029Z,13.18
2022-09-07T22:25:11.384Z,12.50
2022-09-07T22:28:53.596Z,15.05
2022-09-07T22:32:35.512Z,13.30
2022-09-07T22:36:29.171Z,17.92
2022-09-07T22:40:12.382Z,13.20
2022-09-07T22:43:55.015Z,14.43
2022-09-07T22:47:37.073Z,15.25
2022-09-07T22:51:18.965Z,15.55
2022-09-07T22:55:00.865Z,16.27
2022-09-07T22:58:47.350Z,12.93
2022-09-07T23:02:29.202Z,13.32
2022-09-07T23:06:22.906Z,14.48
2022-09-07T23:10:04.959Z,18.15
2022-09-07T23:13:53.815Z,11.63
2022-09-07T23:17:35.810Z,17.67
2022-09-07T23:21:18.530Z,14.07
2022-09-07T23:25:00.409Z,16.60
2022-09-07T23:28:42.674Z,15.70
2022-09-07T23:32:24.518Z,14.57
2022-09-07T23:36:08.210Z,14.80
2022-09-07T23:39:50.154Z,16.05
2022-09-07T23:43:32.297Z,12.50
2022-09-07T23:47:15.025Z,15.48
2022-09-07T23:50:56.982Z,15.05
2022-09-07T23:54:39.127Z,12.93
2022-09-07T23:58:22.263Z,10.90
