createdAt,value
2018-01-31T01:53:12.112Z,14.05
2018-01-31T01:55:40.429Z,12.45
2018-01-31T01:58:08.709Z,13.20
2018-01-31T02:00:37.916Z,13.20
2018-01-31T02:03:06.224Z,13.25
2018-01-31T02:05:34.496Z,14.15
2018-01-31T02:08:02.782Z,12.55
2018-01-31T02:10:33.743Z,13.73
2018-01-31T02:13:02.017Z,12.37
2018-01-31T02:15:41.961Z,13.40
2018-01-31T02:18:16.232Z,11.97
2018-01-31T02:20:44.501Z,11.93
2018-01-31T02:23:37.748Z,11.20
2018-01-31T02:26:07.726Z,12.50
2018-01-31T02:28:36.024Z,11.20
2018-01-31T02:31:04.295Z,11.48
2018-01-31T02:33:32.585Z,12.73
2018-01-31T02:36:00.870Z,12.65
2018-01-31T02:38:47.268Z,11.75
2018-01-31T02:41:16.326Z,11.70
2018-01-31T02:43:44.609Z,12.10
2018-01-31T02:46:13.895Z,13.13
2018-01-31T02:48:42.168Z,14.10
2018-01-31T02:51:11.206Z,12.70
2018-01-31T02:53:39.479Z,12.97
2018-01-31T02:56:07.757Z,11.90
2018-01-31T02:58:36.056Z,13.13
2018-01-31T03:01:04.551Z,12.82
2018-01-31T03:03:32.844Z,10.98
2018-01-31T03:06:02.867Z,12.55
2018-01-31T03:11:31.072Z,12.63
2018-01-31T03:14:09.916Z,11.98
2018-01-31T03:16:38.231Z,13.23
2018-01-31T03:19:06.509Z,11.60
2018-01-31T03:21:35.753Z,13.13
2018-01-31T03:24:10.417Z,12.27
2018-01-31T03:26:38.704Z,12.70
2018-01-31T03:29:07.013Z,12.60
2018-01-31T03:31:36.069Z,11.97
2018-01-31T03:34:04.329Z,13.10
2018-01-31T03:36:47.602Z,11.53
2018-01-31T03:39:15.879Z,14.90
2018-01-31T03:41:44.184Z,12.90
2018-01-31T03:44:12.466Z,11.73
2018-01-31T03:49:57.211Z,13.05
2018-01-31T03:52:26.276Z,12.80
2018-01-31T03:54:54.543Z,15.23
2018-01-31T03:57:22.826Z,14.17
2018-01-31T03:59:55.455Z,14.47
2018-01-31T04:02:34.024Z,14.87
2018-01-31T04:05:03.073Z,14.80
2018-01-31T04:07:32.147Z,14.13
2018-01-31T04:10:00.456Z,14.90
2018-01-31T04:12:32.439Z,14.97
2018-01-31T04:15:00.729Z,14.20
2018-01-31T04:17:28.990Z,15.27
2018-01-31T04:19:57.553Z,14.20
2018-01-31T04:22:25.827Z,15.67
2018-01-31T04:24:54.124Z,14.33
2018-01-31T04:27:27.206Z,15.43
2018-01-31T04:29:55.474Z,17.37
2018-01-31T04:32:23.757Z,15.83
2018-01-31T04:34:52.055Z,16.33
2018-01-31T04:37:20.352Z,16.80
2018-01-31T04:39:58.724Z,18.50
2018-01-31T04:42:28.470Z,18.10
2018-01-31T04:45:09.209Z,20.23
2018-01-31T04:47:37.572Z,21.07
2018-01-31T04:50:05.914Z,22.70
2018-01-31T04:52:34.966Z,24.70
2018-01-31T04:55:29.077Z,31.17
2018-01-31T04:57:57.354Z,29.17
2018-01-31T05:00:25.663Z,28.77
2018-01-31T05:02:59.179Z,31.70
2018-01-31T05:05:27.487Z,28.33
2018-01-31T05:07:55.843Z,32.23
2018-01-31T05:10:24.499Z,28.63
2018-01-31T05:12:52.757Z,29.93
2018-01-31T05:15:21.068Z,31.60
2018-01-31T05:17:50.612Z,36.50
2018-01-31T05:20:18.896Z,34.00
2018-01-31T05:22:47.200Z,31.07
2018-01-31T05:28:18.592Z,37.60
2018-01-31T05:30:48.816Z,33.20
2018-01-31T05:33:22.812Z,38.63
2018-01-31T05:35:55.717Z,38.73
2018-01-31T05:38:51.585Z,38.23
2018-01-31T05:41:19.877Z,37.10
2018-01-31T05:43:58.562Z,37.57
2018-01-31T05:46:33.707Z,42.10
2018-01-31T05:49:01.979Z,39.20
2018-01-31T05:51:30.308Z,42.07
2018-01-31T05:57:15.006Z,64.27
2018-01-31T05:59:43.249Z,81.03
2018-01-31T06:02:38.875Z,146.10
2018-01-31T06:05:07.158Z,230.83
2018-01-31T06:07:35.449Z,318.33
2018-01-31T06:10:03.716Z,587.43
2018-01-31T06:12:37.696Z,570.93
2018-01-31T06:15:06.955Z,672.67
2018-01-31T06:17:41.624Z,658.40
2018-01-31T06:20:09.905Z,824.30
2018-01-31T06:25:38.719Z,1345.67
2018-01-31T06:28:07.010Z,1058.03
2018-01-31T06:30:35.287Z,1423.37
2018-01-31T06:33:03.588Z,1190.83
2018-01-31T06:35:31.875Z,1228.53
2018-01-31T06:38:05.390Z,1273.13
2018-01-31T06:40:33.676Z,1501.87
2018-01-31T06:43:10.132Z,1334.67
2018-01-31T06:45:39.372Z,1104.07
2018-01-31T06:48:07.648Z,1663.77
2018-01-31T06:50:35.917Z,1158.83
2018-01-31T06:53:04.973Z,1505.13
2018-01-31T06:55:33.476Z,1494.73
2018-01-31T06:58:01.835Z,1401.53
2018-01-31T07:00:30.113Z,1787.03
2018-01-31T07:02:58.401Z,1641.87
2018-01-31T07:05:26.686Z,1492.30
2018-01-31T07:07:54.969Z,1311.80
2018-01-31T07:10:23.243Z,1349.10
2018-01-31T07:12:52.304Z,1440.13
2018-01-31T07:15:20.575Z,1239.47
2018-01-31T07:17:49.718Z,971.77
2018-01-31T07:20:18.047Z,1018.20
2018-01-31T07:22:46.280Z,922.97
2018-01-31T07:25:14.564Z,965.97
2018-01-31T07:27:42.841Z,722.63
2018-01-31T07:30:11.128Z,473.57
2018-01-31T07:32:39.430Z,619.43
2018-01-31T07:35:07.696Z,961.20
2018-01-31T07:37:35.985Z,1105.13
2018-01-31T07:40:04.274Z,1059.40
2018-01-31T07:42:32.561Z,1056.93
2018-01-31T07:45:00.860Z,1033.80
2018-01-31T07:47:29.137Z,1258.77
2018-01-31T07:49:58.085Z,1433.07
2018-01-31T07:52:26.360Z,1255.97
2018-01-31T07:54:54.635Z,1171.63
2018-01-31T07:57:22.913Z,991.37
2018-01-31T07:59:51.190Z,773.83
2018-01-31T08:02:19.529Z,973.97
2018-01-31T08:04:47.797Z,1295.10
2018-01-31T08:07:16.080Z,1250.47
2018-01-31T08:09:44.352Z,985.00
2018-01-31T08:12:12.656Z,1469.60
2018-01-31T08:14:40.940Z,1273.80
2018-01-31T08:17:12.282Z,1360.03
2018-01-31T08:19:40.551Z,988.13
2018-01-31T08:22:08.838Z,1073.60
2018-01-31T08:24:37.889Z,1205.93
2018-01-31T08:27:06.173Z,978.77
2018-01-31T08:29:34.472Z,983.97
2018-01-31T08:32:02.765Z,1341.10
2018-01-31T08:34:31.040Z,1098.00
2018-01-31T08:36:59.340Z,1074.60
2018-01-31T08:39:27.614Z,727.20
2018-01-31T08:41:55.900Z,1257.50
2018-01-31T08:44:24.160Z,632.10
2018-01-31T08:46:52.445Z,1030.93
2018-01-31T08:49:21.495Z,929.67
2018-01-31T08:51:50.158Z,926.87
2018-01-31T08:54:18.419Z,886.07
2018-01-31T08:56:46.708Z,1004.13
2018-01-31T08:59:14.972Z,380.20
2018-01-31T09:01:43.250Z,439.33
2018-01-31T09:04:11.523Z,191.27
2018-01-31T09:06:40.792Z,254.77
2018-01-31T09:09:09.844Z,655.03
2018-01-31T09:11:38.116Z,286.73
2018-01-31T09:14:06.405Z,245.57
2018-01-31T09:16:34.677Z,622.00
2018-01-31T09:19:02.960Z,190.73
2018-01-31T09:21:31.996Z,35.77
2018-01-31T09:24:00.276Z,112.60
2018-01-31T09:26:28.544Z,51.17
2018-01-31T09:28:57.592Z,20.17
2018-01-31T09:31:25.860Z,31.13
2018-01-31T09:33:54.173Z,31.40
2018-01-31T09:36:22.440Z,19.90
2018-01-31T09:38:50.724Z,15.30
2018-01-31T09:41:19.008Z,15.50
2018-01-31T09:43:47.282Z,16.43
2018-01-31T09:46:16.320Z,15.53
2018-01-31T09:48:44.600Z,14.67
2018-01-31T09:51:12.876Z,13.87
2018-01-31T09:53:41.193Z,13.47
2018-01-31T09:56:09.459Z,12.83
2018-01-31T09:58:37.738Z,12.33
2018-01-31T10:01:06.772Z,11.60
2018-01-31T10:03:35.040Z,9.80
2018-01-31T10:06:03.300Z,10.40
2018-01-31T10:08:31.580Z,11.03
2018-01-31T10:11:00.751Z,11.37
2018-01-31T10:13:29.017Z,8.03
2018-01-31T10:15:57.280Z,8.10
2018-01-31T10:18:26.326Z,7.40
2018-01-31T10:20:54.584Z,7.57
2018-01-31T10:23:23.617Z,7.30
2018-01-31T10:25:51.872Z,7.10
2018-01-31T10:28:22.453Z,7.10
2018-01-31T10:30:50.725Z,7.00
2018-01-31T10:33:18.997Z,6.50
2018-01-31T10:35:48.028Z,6.73
2018-01-31T10:38:16.311Z,7.40
2018-01-31T10:40:44.576Z,6.30
2018-01-31T10:43:13.613Z,6.70
2018-01-31T10:45:41.900Z,6.57
2018-01-31T10:48:10.179Z,6.60
2018-01-31T10:50:39.297Z,6.50
2018-01-31T10:53:07.586Z,5.87
2018-01-31T10:58:04.144Z,6.30
2018-01-31T11:00:34.063Z,6.17
2018-01-31T11:03:03.100Z,6.00
2018-01-31T11:05:31.348Z,5.70
2018-01-31T11:08:00.380Z,6.10
2018-01-31T11:10:28.663Z,6.37
2018-01-31T11:12:58.147Z,5.90
2018-01-31T11:15:27.200Z,5.70
2018-01-31T11:17:55.484Z,6.00
2018-01-31T11:20:23.747Z,6.10
2018-01-31T11:22:52.808Z,5.40
2018-01-31T11:25:21.069Z,5.70
2018-01-31T11:27:49.905Z,5.50
2018-01-31T11:30:18.972Z,5.60
2018-01-31T11:32:47.238Z,5.40
2018-01-31T11:35:16.279Z,5.07
2018-01-31T11:37:45.384Z,6.00
2018-01-31T11:40:13.644Z,5.10
2018-01-31T11:42:42.692Z,5.23
2018-01-31T11:45:10.960Z,5.10
2018-01-31T11:47:39.231Z,5.77
2018-01-31T11:50:08.292Z,5.80
2018-01-31T11:52:36.570Z,5.20
2018-01-31T11:55:04.832Z,5.03
2018-01-31T11:57:33.108Z,4.90
2018-01-31T12:00:03.044Z,5.20
2018-01-31T12:02:31.311Z,5.23
2018-01-31T12:05:00.760Z,6.17
2018-01-31T12:07:29.030Z,5.00
2018-01-31T12:09:57.328Z,5.20
2018-01-31T12:12:43.436Z,5.30
2018-01-31T12:15:24.240Z,5.00
2018-01-31T12:17:52.871Z,5.57
2018-01-31T12:20:38.836Z,5.00
2018-01-31T12:23:24.958Z,5.10
2018-01-31T12:26:10.907Z,5.20
2018-01-31T12:32:23.452Z,5.40
2018-01-31T12:35:09.320Z,5.10
2018-01-31T12:37:55.254Z,6.60
2018-01-31T12:40:22.744Z,5.20
2018-01-31T12:42:50.989Z,5.30
2018-01-31T12:45:19.412Z,5.40
2018-01-31T12:51:14.702Z,5.30
2018-01-31T12:57:28.682Z,5.50
2018-01-31T13:00:15.288Z,5.33
2018-01-31T13:03:03.249Z,5.60
2018-01-31T13:05:49.237Z,5.70
2018-01-31T13:11:43.948Z,5.40
2018-01-31T13:14:29.939Z,5.50
2018-01-31T13:17:16.002Z,5.30
2018-01-31T13:20:02.807Z,7.10
2018-01-31T13:22:49.593Z,5.90
2018-01-31T13:25:35.597Z,5.63
2018-01-31T13:28:27.244Z,5.30
2018-01-31T13:34:38.516Z,5.50
2018-01-31T13:37:30.182Z,5.43
2018-01-31T13:40:25.665Z,5.57
2018-01-31T13:43:12.268Z,6.10
2018-01-31T13:45:58.188Z,5.23
2018-01-31T13:48:44.444Z,5.83
2018-01-31T13:54:40.584Z,5.30
2018-01-31T13:57:26.612Z,6.13
2018-01-31T14:00:12.639Z,5.30
2018-01-31T14:02:59.427Z,5.50
2018-01-31T14:05:45.347Z,5.30
2018-01-31T14:08:31.366Z,5.30
2018-01-31T14:11:17.958Z,5.20
2018-01-31T14:14:04.031Z,5.50
2018-01-31T14:20:07.868Z,5.87
2018-01-31T14:22:53.847Z,5.40
2018-01-31T14:25:39.703Z,5.53
2018-01-31T14:28:25.780Z,5.43
2018-01-31T14:31:11.674Z,5.60
2018-01-31T14:33:58.326Z,5.30
2018-01-31T14:36:25.788Z,5.37
2018-01-31T14:38:53.279Z,5.50
2018-01-31T14:41:20.753Z,5.30
2018-01-31T14:43:48.242Z,5.20
2018-01-31T14:46:15.724Z,5.40
2018-01-31T14:48:43.207Z,5.40
2018-01-31T14:51:11.477Z,5.40
2018-01-31T14:53:38.957Z,5.50
2018-01-31T14:56:06.441Z,5.43
2018-01-31T14:58:34.685Z,5.50
2018-01-31T15:01:02.160Z,5.27
2018-01-31T15:03:29.671Z,5.40
2018-01-31T15:05:58.122Z,5.30
2018-01-31T15:08:25.603Z,5.27
2018-01-31T15:10:53.080Z,5.33
2018-01-31T15:13:20.574Z,5.60
2018-01-31T15:15:48.805Z,5.33
2018-01-31T15:18:16.332Z,5.30
2018-01-31T15:20:44.580Z,6.30
2018-01-31T15:23:12.072Z,5.30
2018-01-31T15:25:39.549Z,5.20
2018-01-31T15:28:07.804Z,5.20
2018-01-31T15:30:35.284Z,5.90
2018-01-31T15:33:02.777Z,5.47
2018-01-31T15:35:31.035Z,5.30
2018-01-31T15:37:58.524Z,5.43
2018-01-31T15:40:26.020Z,5.67
2018-01-31T15:42:53.497Z,5.20
2018-01-31T15:45:21.024Z,6.53
2018-01-31T15:47:48.505Z,5.37
2018-01-31T15:50:16.024Z,5.60
2018-01-31T15:52:43.509Z,5.70
2018-01-31T15:55:10.991Z,5.50
2018-01-31T15:57:38.472Z,5.37
2018-01-31T16:00:05.955Z,5.70
2018-01-31T16:02:33.448Z,5.63
2018-01-31T16:05:01.701Z,5.43
2018-01-31T16:07:29.165Z,5.70
2018-01-31T16:09:56.645Z,5.73
2018-01-31T16:12:24.127Z,5.53
2018-01-31T16:14:51.618Z,5.50
2018-01-31T16:17:20.648Z,6.10
2018-01-31T16:20:06.640Z,5.80
2018-01-31T16:22:34.908Z,5.70
2018-01-31T16:25:03.957Z,5.80
2018-01-31T16:27:49.775Z,5.80
2018-01-31T16:30:22.785Z,5.70
2018-01-31T16:33:08.741Z,6.10
2018-01-31T16:35:36.964Z,5.70
2018-01-31T16:38:05.225Z,5.63
2018-01-31T16:40:33.507Z,5.83
2018-01-31T16:43:01.765Z,6.10
2018-01-31T16:45:30.806Z,5.53
2018-01-31T16:47:59.068Z,5.57
2018-01-31T16:50:28.110Z,6.57
2018-01-31T16:52:56.367Z,5.67
2018-01-31T16:55:25.408Z,5.57
2018-01-31T16:57:53.670Z,5.83
2018-01-31T17:00:21.951Z,5.63
2018-01-31T17:02:50.228Z,6.07
2018-01-31T17:05:19.288Z,5.53
2018-01-31T17:07:48.327Z,5.70
2018-01-31T17:10:16.589Z,5.77
2018-01-31T17:12:44.859Z,5.93
2018-01-31T17:15:13.122Z,5.70
2018-01-31T17:17:42.152Z,5.90
2018-01-31T17:20:10.417Z,6.03
2018-01-31T17:22:50.550Z,6.00
2018-01-31T17:25:30.026Z,6.10
2018-01-31T17:27:59.053Z,6.10
2018-01-31T17:30:51.245Z,5.90
2018-01-31T17:33:19.484Z,5.77
2018-01-31T17:35:47.768Z,5.93
2018-01-31T17:38:16.800Z,6.27
2018-01-31T17:40:45.063Z,6.33
2018-01-31T17:43:13.390Z,6.50
2018-01-31T17:45:41.647Z,7.37
2018-01-31T17:48:16.148Z,7.30
2018-01-31T17:50:44.408Z,8.03
2018-01-31T17:53:12.681Z,9.70
2018-01-31T17:55:40.953Z,8.63
2018-01-31T17:58:15.587Z,7.60
2018-01-31T18:00:43.844Z,8.30
2018-01-31T18:03:12.119Z,8.90
2018-01-31T18:05:40.426Z,9.60
2018-01-31T18:08:08.684Z,9.63
2018-01-31T18:10:38.872Z,7.50
2018-01-31T18:13:07.172Z,7.00
2018-01-31T18:15:36.199Z,6.80
2018-01-31T18:18:18.000Z,5.80
2018-01-31T18:20:50.240Z,5.87
2018-01-31T18:23:19.307Z,5.70
2018-01-31T18:25:47.560Z,5.97
2018-01-31T18:28:15.824Z,5.40
2018-01-31T18:30:44.848Z,5.60
2018-01-31T18:33:13.134Z,6.17
2018-01-31T18:35:41.411Z,7.60
2018-01-31T18:38:10.445Z,6.30
2018-01-31T18:40:38.723Z,6.23
2018-01-31T18:43:07.767Z,8.45
2018-01-31T18:45:36.035Z,6.77
2018-01-31T18:48:04.317Z,7.40
2018-01-31T18:50:32.590Z,8.23
2018-01-31T18:53:00.856Z,7.80
2018-01-31T18:55:29.891Z,9.40
2018-01-31T18:57:58.155Z,8.57
2018-01-31T19:00:26.431Z,7.40
2018-01-31T19:02:54.700Z,6.57
2018-01-31T19:05:44.162Z,7.30
2018-01-31T19:08:12.433Z,6.93
2018-01-31T19:10:42.655Z,8.70
2018-01-31T19:13:31.154Z,9.60
2018-01-31T19:15:59.414Z,8.40
2018-01-31T19:18:27.688Z,10.33
2018-01-31T19:20:57.625Z,8.40
2018-01-31T19:23:25.900Z,8.70
2018-01-31T19:25:54.928Z,14.27
2018-01-31T19:28:33.636Z,12.37
2018-01-31T19:31:02.651Z,10.07
2018-01-31T19:33:30.911Z,9.27
2018-01-31T19:35:59.178Z,9.33
2018-01-31T19:38:41.793Z,9.00
2018-01-31T19:41:13.218Z,9.03
2018-01-31T19:43:42.244Z,8.47
2018-01-31T19:46:20.524Z,9.27
2018-01-31T19:48:48.796Z,10.70
2018-01-31T19:51:17.062Z,11.50
2018-01-31T19:53:45.340Z,10.60
2018-01-31T19:56:14.378Z,14.13
2018-01-31T19:58:42.635Z,13.87
2018-01-31T20:01:11.824Z,10.07
2018-01-31T20:03:40.100Z,10.52
2018-01-31T20:06:09.197Z,10.07
2018-01-31T20:08:37.433Z,11.53
2018-01-31T20:11:05.706Z,9.83
2018-01-31T20:13:38.769Z,9.17
2018-01-31T20:16:07.022Z,9.70
2018-01-31T20:18:35.289Z,11.27
2018-01-31T20:21:10.202Z,8.13
2018-01-31T20:23:39.247Z,9.03
2018-01-31T20:26:07.507Z,7.63
2018-01-31T20:28:37.228Z,7.97
2018-01-31T20:31:05.495Z,7.50
2018-01-31T20:33:33.759Z,10.40
2018-01-31T20:36:02.033Z,7.67
2018-01-31T20:41:48.170Z,9.70
2018-01-31T20:44:16.444Z,7.87
2018-01-31T20:46:44.715Z,7.50
2018-01-31T20:49:13.740Z,8.37
2018-01-31T20:51:42.924Z,7.70
2018-01-31T20:54:11.956Z,8.10
2018-01-31T20:57:03.624Z,8.77
2018-01-31T20:59:31.901Z,11.13
2018-01-31T21:02:00.161Z,8.10
2018-01-31T21:04:41.179Z,8.13
2018-01-31T21:07:09.451Z,8.47
2018-01-31T21:09:37.722Z,8.80
2018-01-31T21:12:06.928Z,9.20
2018-01-31T21:14:39.013Z,8.73
2018-01-31T21:17:07.272Z,7.90
2018-01-31T21:19:35.546Z,8.40
2018-01-31T21:22:03.807Z,10.40
2018-01-31T21:24:32.081Z,8.73
2018-01-31T21:27:00.336Z,8.60
2018-01-31T21:29:29.373Z,8.20
2018-01-31T21:31:57.624Z,8.63
2018-01-31T21:34:26.681Z,7.80
2018-01-31T21:36:54.953Z,10.23
2018-01-31T21:39:23.270Z,13.93
2018-01-31T21:41:51.544Z,8.83
2018-01-31T21:44:19.803Z,9.63
2018-01-31T21:46:48.840Z,8.90
2018-01-31T21:49:17.109Z,9.23
2018-01-31T21:51:45.384Z,9.33
2018-01-31T21:54:14.420Z,9.87
2018-01-31T21:56:42.696Z,10.57
2018-01-31T21:59:10.961Z,11.40
2018-01-31T22:01:39.995Z,10.03
2018-01-31T22:04:08.287Z,9.83
2018-01-31T22:06:36.576Z,9.83
2018-01-31T22:09:04.844Z,10.17
2018-01-31T22:11:33.123Z,11.13
2018-01-31T22:14:02.147Z,9.73
2018-01-31T22:16:30.419Z,10.97
2018-01-31T22:18:59.473Z,10.10
2018-01-31T22:21:27.739Z,13.43
2018-01-31T22:23:56.276Z,14.27
2018-01-31T22:26:25.340Z,16.77
2018-01-31T22:28:53.608Z,15.93
2018-01-31T22:31:22.643Z,15.43
2018-01-31T22:33:50.901Z,17.93
2018-01-31T22:36:19.945Z,24.53
2018-01-31T22:38:48.213Z,12.83
2018-01-31T22:41:16.495Z,13.07
2018-01-31T22:43:44.755Z,10.80
2018-01-31T22:46:13.024Z,9.70
2018-01-31T22:48:41.284Z,11.00
2018-01-31T22:51:09.560Z,12.47
2018-01-31T22:53:37.832Z,14.13
2018-01-31T22:56:06.868Z,13.50
2018-01-31T22:58:36.057Z,10.50
2018-01-31T23:01:04.324Z,9.90
2018-01-31T23:03:33.355Z,11.30
2018-01-31T23:06:01.623Z,13.00
2018-01-31T23:08:30.652Z,10.93
2018-01-31T23:10:58.925Z,14.23
2018-01-31T23:13:27.192Z,10.30
2018-01-31T23:15:55.472Z,12.17
2018-01-31T23:18:23.733Z,11.60
2018-01-31T23:20:52.009Z,10.97
2018-01-31T23:23:20.263Z,11.87
2018-01-31T23:25:49.305Z,13.40
2018-01-31T23:28:17.564Z,10.80
2018-01-31T23:30:45.832Z,11.60
2018-01-31T23:33:14.089Z,10.93
2018-01-31T23:35:42.359Z,11.00
2018-01-31T23:38:10.620Z,10.73
2018-01-31T23:40:38.907Z,11.87
2018-01-31T23:43:07.928Z,9.40
2018-01-31T23:45:36.213Z,13.23
2018-01-31T23:48:04.488Z,9.40
2018-01-31T23:50:32.778Z,8.23
2018-01-31T23:53:01.042Z,9.87
2018-01-31T23:55:29.324Z,8.17
2018-01-31T23:57:57.592Z,8.32
