createdAt,value
2022-11-16T00:01:32.000Z,100.00
2022-11-16T00:04:02.221Z,100.00
2022-11-16T00:06:31.957Z,100.00
2022-11-16T00:09:16.985Z,100.00
2022-11-16T00:11:46.285Z,100.00
2022-11-16T00:14:15.582Z,100.00
2022-11-16T00:16:44.897Z,100.00
2022-11-16T00:19:14.397Z,100.00
2022-11-16T00:21:43.753Z,100.00
2022-11-16T00:24:16.011Z,100.00
2022-11-16T00:26:45.302Z,100.00
2022-11-16T00:29:16.577Z,100.00
2022-11-16T00:31:46.803Z,100.00
2022-11-16T00:34:16.382Z,100.00
2022-11-16T00:36:45.713Z,100.00
2022-11-16T00:39:18.122Z,100.00
2022-11-16T00:41:48.801Z,100.00
2022-11-16T00:44:18.923Z,100.00
2022-11-16T00:46:48.471Z,100.00
2022-11-16T00:49:17.826Z,100.00
2022-11-16T00:51:47.384Z,100.00
2022-11-16T00:54:19.478Z,100.00
2022-11-16T00:56:48.982Z,100.00
2022-11-16T00:59:18.503Z,100.00
2022-11-16T01:01:48.007Z,100.00
2022-11-16T01:04:17.339Z,100.00
2022-11-16T01:06:46.839Z,100.00
2022-11-16T01:09:18.803Z,100.00
2022-11-16T01:12:02.727Z,100.00
2022-11-16T01:14:32.460Z,100.00
2022-11-16T01:17:01.803Z,100.00
2022-11-16T01:19:31.104Z,100.00
2022-11-16T01:22:00.776Z,100.00
2022-11-16T01:24:33.544Z,100.00
2022-11-16T01:27:02.883Z,100.00
2022-11-16T01:29:35.569Z,100.00
2022-11-16T01:32:04.893Z,100.00
2022-11-16T01:34:35.237Z,100.00
2022-11-16T01:37:22.962Z,100.00
2022-11-16T01:39:55.368Z,100.00
2022-11-16T01:42:25.347Z,100.00
2022-11-16T01:45:00.386Z,100.00
2022-11-16T01:47:30.270Z,100.00
2022-11-16T01:50:03.221Z,100.00
2022-11-16T01:52:35.617Z,100.00
2022-11-16T01:55:08.172Z,100.00
2022-11-16T01:57:48.212Z,100.00
2022-11-16T02:00:19.075Z,100.00
2022-11-16T02:03:01.254Z,100.00
2022-11-16T02:05:48.424Z,100.00
2022-11-16T02:08:34.855Z,100.00
2022-11-16T02:11:12.714Z,100.00
2022-11-16T02:13:44.983Z,100.00
2022-11-16T02:16:16.737Z,100.00
2022-11-16T02:18:48.807Z,100.00
2022-11-16T02:21:22.137Z,100.00
2022-11-16T02:24:18.661Z,100.00
2022-11-16T02:26:55.747Z,100.00
2022-11-16T02:29:30.048Z,100.00
2022-11-16T02:32:01.934Z,100.00
2022-11-16T02:34:32.500Z,100.00
2022-11-16T02:37:01.811Z,100.00
2022-11-16T02:39:31.803Z,100.00
2022-11-16T02:42:01.134Z,100.00
2022-11-16T02:44:35.751Z,100.00
2022-11-16T02:47:05.973Z,100.00
2022-11-16T02:49:36.730Z,100.00
2022-11-16T02:52:06.134Z,100.00
2022-11-16T02:54:35.512Z,100.00
2022-11-16T02:57:19.614Z,100.00
2022-11-16T02:59:52.198Z,100.00
2022-11-16T03:02:23.458Z,100.00
2022-11-16T03:04:53.128Z,100.00
2022-11-16T03:07:23.289Z,100.00
2022-11-16T03:09:53.060Z,100.00
2022-11-16T03:12:20.431Z,100.00
2022-11-16T03:14:53.264Z,100.00
2022-11-16T03:17:23.348Z,100.00
2022-11-16T03:19:56.553Z,100.00
2022-11-16T03:22:27.353Z,100.00
2022-11-16T03:24:56.652Z,100.00
2022-11-16T03:27:27.736Z,100.00
2022-11-16T03:30:02.738Z,100.00
2022-11-16T03:32:33.762Z,100.00
2022-11-16T03:35:09.426Z,100.00
2022-11-16T03:37:38.923Z,100.00
2022-11-16T03:40:08.982Z,100.00
2022-11-16T03:42:38.335Z,100.00
2022-11-16T03:45:10.925Z,100.00
2022-11-16T03:47:40.543Z,100.00
2022-11-16T03:50:11.453Z,100.00
2022-11-16T03:52:42.503Z,100.00
2022-11-16T03:55:12.092Z,100.00
2022-11-16T03:57:41.434Z,100.00
2022-11-16T04:00:14.301Z,100.00
2022-11-16T04:02:44.311Z,100.00
2022-11-16T04:05:33.400Z,100.00
2022-11-16T04:08:15.380Z,100.00
2022-11-16T04:10:58.220Z,100.00
2022-11-16T04:13:41.960Z,100.00
2022-11-16T04:16:26.524Z,100.00
2022-11-16T04:19:08.383Z,100.00
2022-11-16T04:21:51.043Z,100.00
2022-11-16T04:24:22.280Z,100.00
2022-11-16T04:27:04.806Z,100.00
2022-11-16T04:29:34.469Z,100.00
2022-11-16T04:32:19.231Z,100.00
2022-11-16T04:35:01.045Z,100.00
2022-11-16T04:37:49.339Z,100.00
2022-11-16T04:40:23.895Z,100.00
2022-11-16T04:42:53.712Z,100.00
2022-11-16T04:45:35.921Z,100.00
2022-11-16T04:48:08.801Z,100.00
2022-11-16T04:50:39.743Z,100.00
2022-11-16T04:53:10.204Z,100.00
2022-11-16T04:55:47.025Z,100.00
2022-11-16T04:58:16.848Z,100.00
2022-11-16T05:00:46.201Z,100.00
2022-11-16T05:03:18.451Z,100.00
2022-11-16T05:05:48.300Z,100.00
2022-11-16T05:08:17.811Z,100.00
2022-11-16T05:10:49.036Z,100.00
2022-11-16T05:13:18.639Z,100.00
2022-11-16T05:15:48.275Z,100.00
2022-11-16T05:18:20.242Z,100.00
2022-11-16T05:21:04.269Z,100.00
2022-11-16T05:23:51.441Z,100.00
2022-11-16T05:26:23.778Z,100.00
2022-11-16T05:28:54.346Z,100.00
2022-11-16T05:31:24.123Z,100.00
2022-11-16T05:33:56.185Z,100.00
2022-11-16T05:36:25.860Z,100.00
2022-11-16T05:38:56.465Z,100.00
2022-11-16T05:41:30.080Z,100.00
2022-11-16T05:44:01.073Z,100.00
2022-11-16T05:46:30.805Z,100.00
2022-11-16T05:49:07.843Z,100.00
2022-11-16T05:51:38.636Z,100.00
2022-11-16T05:54:08.475Z,100.00
2022-11-16T05:56:38.351Z,100.00
2022-11-16T05:59:11.231Z,100.00
2022-11-16T06:01:45.443Z,100.00
2022-11-16T06:07:00.583Z,100.00
2022-11-16T06:09:34.167Z,100.00
2022-11-16T06:12:11.882Z,100.00
2022-11-16T06:14:41.248Z,100.00
2022-11-16T06:17:14.422Z,100.00
2022-11-16T06:19:49.999Z,100.00
2022-11-16T06:22:19.439Z,100.00
2022-11-16T06:24:48.748Z,100.00
2022-11-16T06:27:18.131Z,100.00
2022-11-16T06:29:47.989Z,100.00
2022-11-16T06:32:17.423Z,100.00
2022-11-16T06:34:46.829Z,100.00
2022-11-16T06:37:18.855Z,100.00
2022-11-16T06:39:48.171Z,100.00
2022-11-16T06:42:17.482Z,100.00
2022-11-16T06:44:46.880Z,100.00
2022-11-16T06:47:18.836Z,100.00
2022-11-16T06:49:48.241Z,100.00
2022-11-16T06:52:25.891Z,100.00
2022-11-16T06:54:55.455Z,100.00
2022-11-16T06:57:24.943Z,100.00
2022-11-16T06:59:54.369Z,100.00
2022-11-16T07:02:24.029Z,100.00
2022-11-16T07:04:53.444Z,100.00
2022-11-16T07:07:22.923Z,100.00
2022-11-16T07:09:55.063Z,100.00
2022-11-16T07:12:24.472Z,100.00
2022-11-16T07:14:54.031Z,100.00
2022-11-16T07:17:24.167Z,100.00
2022-11-16T07:19:54.798Z,100.00
2022-11-16T07:22:25.207Z,100.00
2022-11-16T07:24:58.709Z,100.00
2022-11-16T07:27:29.092Z,100.00
2022-11-16T07:29:58.474Z,100.00
2022-11-16T07:32:43.952Z,100.00
2022-11-16T07:35:18.714Z,100.00
2022-11-16T07:37:48.065Z,100.00
2022-11-16T07:40:21.258Z,100.00
2022-11-16T07:42:51.420Z,100.00
2022-11-16T07:45:33.286Z,100.00
2022-11-16T07:48:08.803Z,100.00
2022-11-16T07:50:56.581Z,100.00
2022-11-16T07:53:26.252Z,100.00
2022-11-16T07:55:58.175Z,100.00
2022-11-16T07:58:30.365Z,100.00
2022-11-16T08:01:05.494Z,100.00
2022-11-16T08:03:35.934Z,100.00
2022-11-16T08:06:08.285Z,100.00
2022-11-16T08:08:38.006Z,100.00
2022-11-16T08:11:11.169Z,100.00
2022-11-16T08:13:41.003Z,100.00
2022-11-16T08:16:13.267Z,100.00
2022-11-16T08:18:43.339Z,100.00
2022-11-16T08:21:13.860Z,100.00
2022-11-16T08:23:44.958Z,100.00
2022-11-16T08:26:18.706Z,100.00
2022-11-16T08:28:54.090Z,100.00
2022-11-16T08:31:28.671Z,100.00
2022-11-16T08:34:07.665Z,100.00
2022-11-16T08:36:38.600Z,100.00
2022-11-16T08:39:08.641Z,100.00
2022-11-16T08:41:42.197Z,100.00
2022-11-16T08:44:12.618Z,100.00
2022-11-16T08:46:46.011Z,100.00
2022-11-16T08:49:22.310Z,100.00
2022-11-16T08:51:51.853Z,100.00
2022-11-16T08:54:21.776Z,100.00
2022-11-16T08:56:54.121Z,100.00
2022-11-16T08:59:23.627Z,100.00
2022-11-16T09:01:55.328Z,100.00
2022-11-16T09:04:24.655Z,100.00
2022-11-16T09:06:54.932Z,100.00
2022-11-16T09:09:24.308Z,100.00
2022-11-16T09:11:56.902Z,100.00
2022-11-16T09:14:28.943Z,100.00
2022-11-16T09:16:58.244Z,100.00
2022-11-16T09:19:27.650Z,100.00
2022-11-16T09:21:56.976Z,100.00
2022-11-16T09:24:26.240Z,100.00
2022-11-16T09:26:58.166Z,100.00
2022-11-16T09:29:27.840Z,100.00
2022-11-16T09:31:58.422Z,100.00
2022-11-16T09:34:28.412Z,100.00
2022-11-16T09:36:57.746Z,100.00
2022-11-16T09:39:30.934Z,100.00
2022-11-16T09:42:08.363Z,100.00
2022-11-16T09:44:47.568Z,100.00
2022-11-16T09:47:17.822Z,100.00
2022-11-16T09:49:48.870Z,100.00
2022-11-16T09:52:21.691Z,100.00
2022-11-16T09:54:51.107Z,100.00
2022-11-16T09:57:24.457Z,100.00
2022-11-16T09:59:54.721Z,100.00
2022-11-16T10:02:25.688Z,100.00
2022-11-16T10:04:58.531Z,100.00
2022-11-16T10:07:28.895Z,100.00
2022-11-16T10:09:58.317Z,100.00
2022-11-16T10:12:30.476Z,100.00
2022-11-16T10:15:07.210Z,100.00
2022-11-16T10:17:41.151Z,100.00
2022-11-16T10:20:14.725Z,100.00
2022-11-16T10:22:44.563Z,100.00
2022-11-16T10:25:15.924Z,100.00
2022-11-16T10:28:00.040Z,100.00
2022-11-16T10:30:32.029Z,100.00
2022-11-16T10:33:05.531Z,100.00
2022-11-16T10:35:40.473Z,100.00
2022-11-16T10:38:11.630Z,100.00
2022-11-16T10:40:41.526Z,99.37
2022-11-16T10:43:13.774Z,100.00
2022-11-16T10:45:46.409Z,99.21
2022-11-16T10:48:18.537Z,98.09
2022-11-16T10:50:48.179Z,98.66
2022-11-16T10:53:18.105Z,98.37
2022-11-16T10:55:47.528Z,98.12
2022-11-16T10:58:16.930Z,98.18
2022-11-16T11:00:55.020Z,97.52
2022-11-16T11:03:32.256Z,95.52
2022-11-16T11:06:01.810Z,97.45
2022-11-16T11:08:33.198Z,98.85
2022-11-16T11:11:24.261Z,98.23
2022-11-16T11:14:06.983Z,97.04
2022-11-16T11:16:38.946Z,97.98
2022-11-16T11:19:29.168Z,96.69
2022-11-16T11:21:58.876Z,97.11
2022-11-16T11:24:45.048Z,97.50
2022-11-16T11:27:14.877Z,96.18
2022-11-16T11:29:44.172Z,94.26
2022-11-16T11:32:23.938Z,96.25
2022-11-16T11:34:54.892Z,95.39
2022-11-16T11:37:24.719Z,95.56
2022-11-16T11:40:07.085Z,92.08
2022-11-16T11:42:36.349Z,93.28
2022-11-16T11:45:06.709Z,96.92
2022-11-16T11:47:57.893Z,98.12
2022-11-16T11:50:28.885Z,94.36
2022-11-16T11:53:02.676Z,94.71
2022-11-16T11:55:32.179Z,92.90
2022-11-16T11:58:01.667Z,94.67
2022-11-16T12:00:31.622Z,91.99
2022-11-16T12:03:16.044Z,94.38
2022-11-16T12:05:57.929Z,94.22
2022-11-16T12:08:31.218Z,93.33
2022-11-16T12:11:01.589Z,93.96
2022-11-16T12:13:54.880Z,93.21
2022-11-16T12:16:25.852Z,92.17
2022-11-16T12:19:01.337Z,91.38
2022-11-16T12:21:35.999Z,90.46
2022-11-16T12:24:08.659Z,93.94
2022-11-16T12:26:41.181Z,95.45
2022-11-16T12:29:16.715Z,91.80
2022-11-16T12:32:02.392Z,90.59
2022-11-16T12:34:35.789Z,91.58
2022-11-16T12:37:10.191Z,89.55
2022-11-16T12:39:41.400Z,92.66
2022-11-16T12:42:22.700Z,92.95
2022-11-16T12:45:01.999Z,89.51
2022-11-16T12:47:32.959Z,91.61
2022-11-16T12:50:17.980Z,92.25
2022-11-16T12:52:54.060Z,91.81
2022-11-16T12:55:27.138Z,91.78
2022-11-16T12:58:01.308Z,93.19
2022-11-16T13:00:30.716Z,88.74
2022-11-16T13:03:03.323Z,91.11
2022-11-16T13:05:38.059Z,92.41
2022-11-16T13:08:10.583Z,89.42
2022-11-16T13:10:42.890Z,90.70
2022-11-16T13:13:35.408Z,88.96
2022-11-16T13:16:02.322Z,89.48
2022-11-16T13:18:31.623Z,89.36
2022-11-16T13:21:01.930Z,89.89
2022-11-16T13:23:39.099Z,91.41
2022-11-16T13:26:10.477Z,90.42
2022-11-16T13:28:40.510Z,92.04
2022-11-16T13:31:11.817Z,92.67
2022-11-16T13:33:50.246Z,90.07
2022-11-16T13:36:36.669Z,91.46
2022-11-16T13:39:08.777Z,92.11
2022-11-16T13:41:38.509Z,93.26
2022-11-16T13:44:08.760Z,92.95
2022-11-16T13:46:58.942Z,91.69
2022-11-16T13:49:29.198Z,92.61
2022-11-16T13:52:16.812Z,91.45
2022-11-16T13:54:51.463Z,90.80
2022-11-16T13:57:23.594Z,91.50
2022-11-16T14:00:10.778Z,90.54
2022-11-16T14:02:41.155Z,90.78
2022-11-16T14:05:17.472Z,90.72
2022-11-16T14:07:49.665Z,92.35
2022-11-16T14:10:33.897Z,93.48
2022-11-16T14:13:05.918Z,91.33
2022-11-16T14:15:36.130Z,91.19
2022-11-16T14:18:07.317Z,89.43
2022-11-16T14:20:40.046Z,89.71
2022-11-16T14:23:12.634Z,90.35
2022-11-16T14:25:42.499Z,91.01
2022-11-16T14:28:29.718Z,90.66
2022-11-16T14:31:03.079Z,91.92
2022-11-16T14:33:34.329Z,92.43
2022-11-16T14:36:04.037Z,92.58
2022-11-16T14:38:34.477Z,92.45
2022-11-16T14:41:04.821Z,92.44
2022-11-16T14:43:34.763Z,92.36
2022-11-16T14:46:09.347Z,92.20
2022-11-16T14:48:44.875Z,93.72
2022-11-16T14:51:15.518Z,93.77
2022-11-16T14:53:47.233Z,93.37
2022-11-16T14:56:17.156Z,94.27
2022-11-16T14:58:53.281Z,94.86
2022-11-16T15:01:26.022Z,94.38
2022-11-16T15:03:56.606Z,94.80
2022-11-16T15:06:26.776Z,94.17
2022-11-16T15:08:56.909Z,94.80
2022-11-16T15:11:47.484Z,95.46
2022-11-16T15:14:21.415Z,94.76
2022-11-16T15:16:56.780Z,95.95
2022-11-16T15:19:26.385Z,95.40
2022-11-16T15:21:56.037Z,95.24
2022-11-16T15:24:31.049Z,96.10
2022-11-16T15:27:03.664Z,96.30
2022-11-16T15:29:32.948Z,96.77
2022-11-16T15:32:04.838Z,97.32
2022-11-16T15:34:34.136Z,97.39
2022-11-16T15:37:03.445Z,97.98
2022-11-16T15:39:35.111Z,97.57
2022-11-16T15:42:04.569Z,99.29
2022-11-16T15:44:33.958Z,100.00
2022-11-16T15:47:05.837Z,100.00
2022-11-16T15:49:36.094Z,100.00
2022-11-16T15:52:05.387Z,100.00
2022-11-16T15:54:56.191Z,100.00
2022-11-16T15:57:25.886Z,100.00
2022-11-16T15:59:56.823Z,100.00
2022-11-16T16:02:29.832Z,100.00
2022-11-16T16:04:59.257Z,100.00
2022-11-16T16:07:38.538Z,100.00
2022-11-16T16:10:24.167Z,100.00
2022-11-16T16:12:53.699Z,100.00
2022-11-16T16:15:23.727Z,100.00
2022-11-16T16:17:55.647Z,100.00
2022-11-16T16:20:25.580Z,100.00
2022-11-16T16:22:55.006Z,100.00
2022-11-16T16:25:31.232Z,100.00
2022-11-16T16:28:01.040Z,100.00
2022-11-16T16:30:31.320Z,100.00
2022-11-16T16:33:03.843Z,100.00
2022-11-16T16:35:33.853Z,100.00
2022-11-16T16:38:03.534Z,100.00
2022-11-16T16:40:33.076Z,100.00
2022-11-16T16:43:02.368Z,100.00
2022-11-16T16:45:35.535Z,100.00
2022-11-16T16:48:08.161Z,100.00
2022-11-16T16:50:37.472Z,100.00
2022-11-16T16:53:06.877Z,100.00
2022-11-16T16:55:37.664Z,100.00
2022-11-16T16:58:07.290Z,100.00
2022-11-16T17:00:36.744Z,100.00
2022-11-16T17:03:08.942Z,100.00
2022-11-16T17:05:38.288Z,100.00
2022-11-16T17:08:08.062Z,100.00
2022-11-16T17:10:39.655Z,100.00
2022-11-16T17:13:09.022Z,100.00
2022-11-16T17:15:38.304Z,100.00
2022-11-16T17:18:10.214Z,100.00
2022-11-16T17:20:45.108Z,100.00
2022-11-16T17:23:15.246Z,100.00
2022-11-16T17:25:44.498Z,100.00
2022-11-16T17:28:13.856Z,100.00
2022-11-16T17:30:43.168Z,100.00
2022-11-16T17:33:15.103Z,100.00
2022-11-16T17:35:44.403Z,100.00
2022-11-16T17:38:21.108Z,100.00
2022-11-16T17:40:50.432Z,100.00
2022-11-16T17:43:19.732Z,100.00
2022-11-16T17:45:49.023Z,100.00
2022-11-16T17:48:21.387Z,100.00
2022-11-16T17:50:50.769Z,100.00
2022-11-16T17:53:20.038Z,100.00
2022-11-16T17:55:49.306Z,100.00
2022-11-16T17:58:18.624Z,100.00
2022-11-16T18:00:48.161Z,100.00
2022-11-16T18:03:17.744Z,100.00
2022-11-16T18:05:49.759Z,100.00
2022-11-16T18:08:19.141Z,100.00
2022-11-16T18:10:48.472Z,100.00
2022-11-16T18:13:17.767Z,100.00
2022-11-16T18:15:47.090Z,100.00
2022-11-16T18:18:16.451Z,100.00
2022-11-16T18:20:50.733Z,100.00
2022-11-16T18:23:22.605Z,100.00
2022-11-16T18:25:52.082Z,100.00
2022-11-16T18:28:21.391Z,100.00
2022-11-16T18:30:50.827Z,100.00
2022-11-16T18:33:20.142Z,100.00
2022-11-16T18:35:49.449Z,100.00
2022-11-16T18:38:18.728Z,100.00
2022-11-16T18:40:50.684Z,100.00
2022-11-16T18:43:19.979Z,100.00
2022-11-16T18:45:49.235Z,100.00
2022-11-16T18:48:18.557Z,100.00
2022-11-16T18:50:47.858Z,100.00
2022-11-16T18:53:17.205Z,100.00
2022-11-16T18:55:57.458Z,100.00
2022-11-16T19:01:17.657Z,100.00
2022-11-16T19:03:47.068Z,100.00
2022-11-16T19:06:17.915Z,100.00
2022-11-16T19:08:53.651Z,100.00
2022-11-16T19:11:27.137Z,100.00
2022-11-16T19:13:57.364Z,100.00
2022-11-16T19:16:26.826Z,100.00
2022-11-16T19:18:56.140Z,100.00
2022-11-16T19:21:25.469Z,100.00
2022-11-16T19:23:55.676Z,100.00
2022-11-16T19:26:28.460Z,100.00
2022-11-16T19:28:57.795Z,100.00
2022-11-16T19:31:27.512Z,100.00
2022-11-16T19:33:57.415Z,100.00
2022-11-16T19:36:26.967Z,100.00
2022-11-16T19:38:56.288Z,100.00
2022-11-16T19:41:28.362Z,100.00
2022-11-16T19:43:59.685Z,100.00
2022-11-16T19:46:29.824Z,100.00
2022-11-16T19:48:59.265Z,100.00
2022-11-16T19:51:29.107Z,100.00
2022-11-16T19:53:58.666Z,100.00
2022-11-16T19:56:30.755Z,100.00
2022-11-16T19:59:00.079Z,100.00
2022-11-16T20:01:30.209Z,100.00
2022-11-16T20:04:00.060Z,100.00
2022-11-16T20:06:30.815Z,100.00
2022-11-16T20:09:02.182Z,100.00
2022-11-16T20:11:36.423Z,100.00
2022-11-16T20:14:06.416Z,100.00
2022-11-16T20:16:39.021Z,100.00
2022-11-16T20:19:09.068Z,100.00
2022-11-16T20:21:39.045Z,100.00
2022-11-16T20:24:09.111Z,100.00
2022-11-16T20:26:43.804Z,100.00
2022-11-16T20:29:13.373Z,100.00
2022-11-16T20:31:45.040Z,100.00
2022-11-16T20:34:15.192Z,100.00
2022-11-16T20:36:44.892Z,100.00
2022-11-16T20:39:14.984Z,100.00
2022-11-16T20:41:47.951Z,100.00
2022-11-16T20:44:18.380Z,100.00
2022-11-16T20:46:47.810Z,100.00
2022-11-16T20:49:17.134Z,100.00
2022-11-16T20:51:47.602Z,100.00
2022-11-16T20:54:16.963Z,100.00
2022-11-16T20:56:49.578Z,100.00
2022-11-16T20:59:18.935Z,100.00
2022-11-16T21:01:48.869Z,100.00
2022-11-16T21:04:18.765Z,100.00
2022-11-16T21:06:48.123Z,100.00
2022-11-16T21:09:22.867Z,100.00
2022-11-16T21:12:07.410Z,100.00
2022-11-16T21:14:36.716Z,100.00
2022-11-16T21:17:06.017Z,100.00
2022-11-16T21:19:35.301Z,100.00
2022-11-16T21:22:04.584Z,100.00
2022-11-16T21:24:34.779Z,100.00
2022-11-16T21:27:06.826Z,100.00
2022-11-16T21:29:36.109Z,100.00
2022-11-16T21:32:05.417Z,100.00
2022-11-16T21:34:39.776Z,100.00
2022-11-16T21:37:09.499Z,100.00
2022-11-16T21:39:38.814Z,100.00
2022-11-16T21:42:11.918Z,100.00
2022-11-16T21:44:44.573Z,100.00
2022-11-16T21:47:14.149Z,100.00
2022-11-16T21:50:08.648Z,100.00
2022-11-16T21:52:32.846Z,100.00
2022-11-16T21:55:02.134Z,100.00
2022-11-16T21:57:34.054Z,100.00
2022-11-16T22:00:03.777Z,100.00
2022-11-16T22:02:40.898Z,100.00
2022-11-16T22:05:23.470Z,100.00
2022-11-16T22:07:52.878Z,100.00
2022-11-16T22:10:22.213Z,100.00
2022-11-16T22:12:54.174Z,100.00
2022-11-16T22:15:23.467Z,100.00
2022-11-16T22:17:52.734Z,100.00
2022-11-16T22:20:22.099Z,100.00
2022-11-16T22:22:51.433Z,100.00
2022-11-16T22:25:20.979Z,100.00
2022-11-16T22:28:20.278Z,100.00
2022-11-16T22:30:44.213Z,100.00
2022-11-16T22:33:16.719Z,100.00
2022-11-16T22:35:46.018Z,100.00
2022-11-16T22:38:15.290Z,100.00
2022-11-16T22:40:44.559Z,100.00
2022-11-16T22:43:13.834Z,100.00
2022-11-16T22:45:46.252Z,100.00
2022-11-16T22:48:15.584Z,100.00
2022-11-16T22:50:44.961Z,100.00
2022-11-16T22:53:14.278Z,100.00
2022-11-16T22:55:43.592Z,100.00
2022-11-16T22:58:12.976Z,100.00
2022-11-16T23:00:42.523Z,100.00
2022-11-16T23:03:14.444Z,100.00
2022-11-16T23:05:43.963Z,100.00
2022-11-16T23:08:13.306Z,100.00
2022-11-16T23:10:54.943Z,100.00
2022-11-16T23:13:37.038Z,100.00
2022-11-16T23:16:06.641Z,100.00
2022-11-16T23:18:38.511Z,100.00
2022-11-16T23:21:23.098Z,100.00
2022-11-16T23:24:04.879Z,100.00
2022-11-16T23:26:46.987Z,100.00
2022-11-16T23:29:16.615Z,100.00
2022-11-16T23:31:45.913Z,100.00
2022-11-16T23:34:17.900Z,100.00
2022-11-16T23:36:47.190Z,100.00
2022-11-16T23:39:16.693Z,100.00
2022-11-16T23:41:58.486Z,100.00
2022-11-16T23:44:27.845Z,100.00
2022-11-16T23:46:57.119Z,100.00
2022-11-16T23:49:29.035Z,100.00
2022-11-16T23:51:58.336Z,100.00
2022-11-16T23:54:27.663Z,100.00
2022-11-16T23:56:56.950Z,100.00
2022-11-16T23:59:26.343Z,100.00
