createdAt,value
2023-03-28T00:02:30.094Z,99.90
2023-03-28T00:07:29.554Z,99.90
2023-03-28T00:12:27.557Z,99.90
2023-03-28T00:17:27.511Z,99.90
2023-03-28T00:22:25.799Z,99.90
2023-03-28T00:27:24.072Z,99.90
2023-03-28T00:32:22.361Z,99.90
2023-03-28T00:37:22.831Z,99.90
2023-03-28T00:42:23.155Z,99.90
2023-03-28T00:47:37.165Z,99.90
2023-03-28T00:52:40.650Z,99.90
2023-03-28T00:57:39.517Z,99.90
2023-03-28T01:02:40.325Z,99.90
2023-03-28T01:07:47.348Z,99.90
2023-03-28T01:12:52.535Z,99.90
2023-03-28T01:17:52.106Z,99.90
2023-03-28T01:23:23.730Z,99.90
2023-03-28T01:28:34.608Z,99.90
2023-03-28T01:34:14.098Z,99.90
2023-03-28T01:39:20.914Z,99.90
2023-03-28T01:44:28.971Z,99.90
2023-03-28T01:49:34.947Z,99.90
2023-03-28T01:54:43.548Z,99.90
2023-03-28T01:59:48.476Z,99.90
2023-03-28T02:05:15.326Z,99.90
2023-03-28T02:10:18.294Z,99.90
2023-03-28T02:21:00.541Z,99.90
2023-03-28T02:26:33.608Z,99.90
2023-03-28T02:31:48.837Z,99.90
2023-03-28T02:36:54.099Z,99.90
2023-03-28T02:42:24.757Z,99.90
2023-03-28T02:47:35.028Z,99.90
2023-03-28T02:52:40.381Z,99.90
2023-03-28T02:57:45.773Z,99.90
2023-03-28T03:02:46.779Z,99.90
2023-03-28T03:07:45.355Z,99.90
2023-03-28T03:12:45.616Z,99.90
2023-03-28T03:17:44.461Z,99.90
2023-03-28T03:22:42.991Z,99.90
2023-03-28T03:27:43.962Z,99.90
2023-03-28T03:32:44.287Z,99.90
2023-03-28T03:37:42.818Z,99.90
2023-03-28T03:42:41.631Z,99.90
2023-03-28T03:47:41.407Z,99.90
2023-03-28T03:52:39.705Z,99.90
2023-03-28T03:57:38.339Z,99.90
2023-03-28T04:02:38.519Z,99.90
2023-03-28T04:07:38.588Z,99.90
2023-03-28T04:12:42.192Z,99.90
2023-03-28T04:17:41.319Z,99.90
2023-03-28T04:22:46.300Z,99.90
2023-03-28T04:27:48.967Z,99.90
2023-03-28T04:32:50.601Z,99.90
2023-03-28T04:37:57.970Z,99.90
2023-03-28T04:42:57.007Z,99.90
2023-03-28T04:48:00.642Z,99.90
2023-03-28T04:53:00.454Z,99.90
2023-03-28T04:57:59.194Z,99.90
2023-03-28T05:03:00.127Z,99.90
2023-03-28T05:08:03.426Z,99.90
2023-03-28T05:13:02.094Z,99.90
2023-03-28T05:18:03.777Z,99.90
2023-03-28T05:23:07.407Z,99.90
2023-03-28T05:28:09.514Z,99.90
2023-03-28T05:33:17.490Z,99.90
2023-03-28T05:38:18.621Z,99.90
2023-03-28T05:43:22.672Z,99.90
2023-03-28T05:48:20.951Z,99.90
2023-03-28T05:58:37.379Z,99.90
2023-03-28T06:03:40.450Z,99.90
2023-03-28T06:08:40.856Z,99.90
2023-03-28T06:13:40.517Z,99.90
2023-03-28T06:18:40.945Z,99.90
2023-03-28T06:23:40.792Z,99.90
2023-03-28T06:28:48.745Z,99.90
2023-03-28T06:33:54.002Z,99.90
2023-03-28T06:38:55.157Z,99.90
2023-03-28T06:43:55.921Z,99.90
2023-03-28T06:49:29.425Z,99.90
2023-03-28T06:54:48.646Z,99.90
2023-03-28T06:59:47.336Z,99.90
2023-03-28T07:04:51.569Z,99.90
2023-03-28T07:09:54.791Z,99.90
2023-03-28T07:14:54.078Z,99.90
2023-03-28T07:19:54.455Z,99.90
2023-03-28T07:24:55.880Z,99.90
2023-03-28T07:29:55.156Z,99.90
2023-03-28T07:34:53.532Z,99.90
2023-03-28T07:39:57.627Z,99.90
2023-03-28T07:44:57.826Z,99.90
2023-03-28T07:49:56.901Z,99.90
2023-03-28T07:54:58.281Z,99.90
2023-03-28T07:59:58.175Z,99.90
2023-03-28T08:04:57.782Z,99.90
2023-03-28T08:09:59.154Z,99.90
2023-03-28T08:14:59.546Z,99.90
2023-03-28T08:19:59.254Z,99.90
2023-03-28T08:25:11.765Z,99.90
2023-03-28T08:30:10.844Z,99.90
2023-03-28T08:35:18.680Z,99.90
2023-03-28T08:40:21.926Z,99.90
2023-03-28T08:45:33.727Z,99.90
2023-03-28T08:50:35.509Z,99.90
2023-03-28T08:55:40.215Z,99.90
2023-03-28T09:00:39.442Z,98.70
2023-03-28T09:05:46.472Z,93.60
2023-03-28T09:10:49.470Z,85.90
2023-03-28T09:16:16.630Z,85.90
2023-03-28T09:21:23.910Z,90.50
2023-03-28T09:26:27.432Z,80.00
2023-03-28T09:31:35.057Z,85.00
2023-03-28T09:36:48.328Z,90.00
2023-03-28T09:41:58.958Z,84.60
2023-03-28T09:47:17.465Z,81.90
2023-03-28T09:52:29.281Z,85.10
2023-03-28T09:57:47.086Z,84.60
2023-03-28T10:02:53.971Z,81.20
2023-03-28T10:07:52.384Z,81.60
2023-03-28T10:13:02.870Z,78.10
2023-03-28T10:18:03.213Z,78.90
2023-03-28T10:23:07.421Z,77.90
2023-03-28T10:28:15.064Z,74.80
2023-03-28T10:33:27.142Z,73.80
2023-03-28T10:38:48.270Z,71.10
2023-03-28T10:43:54.227Z,65.00
2023-03-28T10:49:22.356Z,58.40
2023-03-28T10:54:42.981Z,58.30
2023-03-28T11:00:07.319Z,54.80
2023-03-28T11:05:29.273Z,53.10
2023-03-28T11:10:36.424Z,51.90
2023-03-28T11:16:03.934Z,55.40
2023-03-28T11:21:21.289Z,52.20
2023-03-28T11:26:24.862Z,56.20
2023-03-28T11:32:01.837Z,57.00
2023-03-28T11:37:07.635Z,57.00
2023-03-28T11:42:11.128Z,55.90
2023-03-28T11:47:19.977Z,54.30
2023-03-28T11:52:29.447Z,54.30
2023-03-28T11:57:35.211Z,54.00
2023-03-28T12:02:43.409Z,55.70
2023-03-28T12:07:49.489Z,53.60
2023-03-28T12:13:04.267Z,54.20
2023-03-28T12:18:14.647Z,57.30
2023-03-28T12:23:22.432Z,55.10
2023-03-28T12:28:48.272Z,55.40
2023-03-28T12:33:59.789Z,55.10
2023-03-28T12:39:35.641Z,54.70
2023-03-28T12:44:45.917Z,54.20
2023-03-28T12:49:51.328Z,53.40
2023-03-28T12:55:01.396Z,55.60
2023-03-28T13:00:22.459Z,57.20
2023-03-28T13:05:57.594Z,57.50
2023-03-28T13:11:07.980Z,54.50
2023-03-28T13:16:14.221Z,55.80
2023-03-28T13:21:13.846Z,58.20
2023-03-28T13:26:12.064Z,54.90
2023-03-28T13:31:24.722Z,55.10
2023-03-28T13:36:29.421Z,54.80
2023-03-28T13:41:36.510Z,57.90
2023-03-28T13:46:39.382Z,56.80
2023-03-28T13:51:46.452Z,56.30
2023-03-28T13:56:47.244Z,54.00
2023-03-28T14:01:48.955Z,54.90
2023-03-28T14:06:49.453Z,54.50
2023-03-28T14:11:48.416Z,56.00
2023-03-28T14:16:47.366Z,55.90
2023-03-28T14:21:46.394Z,53.00
2023-03-28T14:26:47.629Z,55.30
2023-03-28T14:31:47.536Z,52.80
2023-03-28T14:36:59.043Z,52.00
2023-03-28T14:42:00.456Z,54.80
2023-03-28T14:47:00.274Z,53.60
2023-03-28T14:52:00.349Z,53.40
2023-03-28T14:57:01.138Z,53.80
2023-03-28T15:02:01.944Z,53.30
2023-03-28T15:07:00.343Z,54.00
2023-03-28T15:12:04.301Z,52.40
2023-03-28T15:17:03.029Z,52.00
2023-03-28T15:22:04.407Z,53.30
2023-03-28T15:27:04.914Z,50.40
2023-03-28T15:32:06.385Z,52.20
2023-03-28T15:37:07.000Z,54.10
2023-03-28T15:42:29.709Z,50.30
2023-03-28T15:47:30.225Z,51.50
2023-03-28T15:52:28.620Z,52.30
2023-03-28T15:57:30.942Z,52.70
2023-03-28T16:02:33.756Z,52.90
2023-03-28T16:07:37.309Z,52.80
2023-03-28T16:12:37.052Z,53.80
2023-03-28T16:18:07.921Z,54.50
2023-03-28T16:23:17.520Z,54.80
2023-03-28T16:28:19.114Z,53.80
2023-03-28T16:33:17.290Z,54.00
2023-03-28T16:38:15.694Z,54.10
2023-03-28T16:43:15.584Z,54.50
2023-03-28T16:48:15.532Z,56.70
2023-03-28T16:53:13.754Z,57.20
2023-03-28T16:58:11.773Z,57.40
2023-03-28T17:03:17.203Z,57.60
2023-03-28T17:08:15.589Z,58.00
2023-03-28T17:13:13.941Z,59.40
2023-03-28T17:18:13.354Z,58.40
2023-03-28T17:23:13.352Z,58.90
2023-03-28T17:28:11.376Z,59.20
2023-03-28T17:33:09.769Z,59.60
2023-03-28T17:38:08.450Z,60.40
2023-03-28T17:43:08.440Z,60.30
2023-03-28T17:48:06.535Z,60.50
2023-03-28T17:53:04.837Z,60.90
2023-03-28T17:58:03.140Z,61.60
2023-03-28T18:03:02.940Z,62.10
2023-03-28T18:08:17.282Z,62.00
2023-03-28T18:13:16.091Z,63.20
2023-03-28T18:18:17.848Z,63.90
2023-03-28T18:23:16.403Z,65.30
2023-03-28T18:28:14.945Z,65.10
2023-03-28T18:33:13.358Z,65.40
2023-03-28T18:38:13.452Z,67.30
2023-03-28T18:43:12.172Z,68.00
2023-03-28T18:48:11.250Z,67.70
2023-03-28T18:53:10.049Z,68.10
2023-03-28T18:58:10.526Z,68.50
2023-03-28T19:03:10.065Z,69.50
2023-03-28T19:08:08.702Z,69.60
2023-03-28T19:13:06.979Z,70.80
2023-03-28T19:18:07.242Z,71.90
2023-03-28T19:23:05.517Z,72.20
2023-03-28T19:28:03.717Z,71.80
2023-03-28T19:33:01.980Z,72.60
2023-03-28T19:38:02.916Z,72.60
2023-03-28T19:43:00.963Z,73.50
2023-03-28T19:48:00.054Z,73.90
2023-03-28T19:52:58.213Z,73.80
2023-03-28T19:57:58.421Z,74.00
2023-03-28T20:02:56.698Z,75.20
2023-03-28T20:07:55.110Z,75.30
2023-03-28T20:12:53.116Z,76.50
2023-03-28T20:17:52.616Z,76.90
2023-03-28T20:22:50.606Z,78.40
2023-03-28T20:27:49.120Z,77.60
2023-03-28T20:32:49.628Z,79.30
2023-03-28T20:37:49.128Z,79.60
2023-03-28T20:42:47.185Z,82.90
2023-03-28T20:47:50.030Z,82.10
2023-03-28T20:52:49.445Z,81.70
2023-03-28T20:57:48.101Z,82.80
2023-03-28T21:02:53.695Z,82.90
2023-03-28T21:07:54.086Z,84.00
2023-03-28T21:12:52.162Z,87.50
2023-03-28T21:17:53.719Z,88.20
2023-03-28T21:22:53.819Z,89.40
2023-03-28T21:27:52.198Z,90.40
2023-03-28T21:32:50.395Z,89.10
2023-03-28T21:37:48.601Z,89.50
2023-03-28T21:42:48.041Z,90.30
2023-03-28T21:47:46.589Z,91.00
2023-03-28T21:52:44.724Z,92.50
2023-03-28T21:57:43.073Z,91.80
2023-03-28T22:02:42.962Z,92.80
2023-03-28T22:07:41.053Z,93.20
2023-03-28T22:12:39.499Z,93.00
2023-03-28T22:17:38.349Z,93.40
2023-03-28T22:22:38.083Z,93.50
2023-03-28T22:27:36.848Z,94.30
2023-03-28T22:32:35.396Z,94.40
2023-03-28T22:37:34.331Z,95.20
2023-03-28T22:42:33.929Z,95.30
2023-03-28T22:47:39.404Z,95.10
2023-03-28T22:52:38.188Z,95.30
2023-03-28T22:57:37.783Z,95.50
2023-03-28T23:02:36.357Z,95.90
2023-03-28T23:07:36.144Z,96.70
2023-03-28T23:12:34.201Z,97.20
2023-03-28T23:17:34.236Z,97.30
2023-03-28T23:22:32.254Z,98.10
2023-03-28T23:27:30.693Z,97.80
2023-03-28T23:32:28.749Z,98.90
2023-03-28T23:37:28.400Z,98.90
2023-03-28T23:42:26.520Z,98.90
2023-03-28T23:47:24.841Z,99.00
2023-03-28T23:52:22.859Z,99.90
2023-03-28T23:57:25.168Z,99.90
