createdAt,value
2018-12-30T00:02:21.054Z,51.10
2018-12-30T00:05:13.029Z,44.97
2018-12-30T00:08:04.708Z,42.00
2018-12-30T00:10:55.554Z,49.77
2018-12-30T00:13:46.671Z,42.00
2018-12-30T00:16:37.236Z,54.03
2018-12-30T00:19:27.366Z,51.50
2018-12-30T00:22:18.376Z,44.33
2018-12-30T00:25:09.081Z,49.80
2018-12-30T00:27:59.784Z,47.50
2018-12-30T00:30:50.025Z,43.10
2018-12-30T00:33:41.010Z,47.03
2018-12-30T00:36:31.965Z,53.27
2018-12-30T00:39:22.956Z,50.60
2018-12-30T00:42:13.258Z,41.40
2018-12-30T00:45:04.409Z,45.17
2018-12-30T00:47:55.087Z,51.77
2018-12-30T00:50:46.013Z,52.90
2018-12-30T00:53:36.661Z,42.03
2018-12-30T00:56:27.186Z,49.20
2018-12-30T00:59:18.591Z,53.27
2018-12-30T01:02:10.021Z,44.23
2018-12-30T01:05:00.913Z,42.03
2018-12-30T01:07:52.421Z,49.57
2018-12-30T01:10:43.663Z,50.37
2018-12-30T01:13:34.598Z,51.60
2018-12-30T01:16:25.955Z,54.17
2018-12-30T01:19:16.682Z,41.40
2018-12-30T01:22:07.477Z,50.80
2018-12-30T01:24:57.686Z,49.77
2018-12-30T01:27:48.733Z,53.00
2018-12-30T01:30:39.182Z,52.83
2018-12-30T01:33:30.157Z,49.73
2018-12-30T01:36:20.910Z,59.17
2018-12-30T01:39:11.990Z,53.03
2018-12-30T01:42:02.716Z,55.43
2018-12-30T01:44:52.475Z,54.20
2018-12-30T01:47:43.624Z,55.00
2018-12-30T01:50:34.713Z,55.43
2018-12-30T01:53:25.227Z,54.37
2018-12-30T01:56:16.038Z,55.27
2018-12-30T01:59:07.566Z,52.70
2018-12-30T02:01:58.583Z,51.23
2018-12-30T02:04:49.671Z,58.00
2018-12-30T02:07:40.030Z,56.60
2018-12-30T02:10:31.578Z,58.47
2018-12-30T02:13:21.693Z,58.37
2018-12-30T02:16:12.348Z,54.53
2018-12-30T02:19:03.581Z,59.70
2018-12-30T02:21:54.716Z,57.07
2018-12-30T02:24:44.883Z,56.07
2018-12-30T02:27:35.170Z,53.43
2018-12-30T02:30:26.364Z,64.33
2018-12-30T02:33:17.814Z,60.63
2018-12-30T02:36:08.821Z,66.53
2018-12-30T02:39:00.330Z,63.10
2018-12-30T02:41:51.957Z,70.67
2018-12-30T02:44:43.388Z,64.23
2018-12-30T02:47:34.532Z,56.30
2018-12-30T02:50:24.674Z,68.03
2018-12-30T02:53:15.486Z,67.63
2018-12-30T02:56:06.087Z,58.77
2018-12-30T02:58:57.274Z,46.03
2018-12-30T03:01:47.875Z,59.50
2018-12-30T03:04:38.436Z,59.90
2018-12-30T03:07:28.934Z,64.03
2018-12-30T03:10:19.589Z,59.77
2018-12-30T03:13:11.068Z,60.80
2018-12-30T03:16:01.524Z,57.17
2018-12-30T03:18:52.393Z,57.47
2018-12-30T03:21:43.146Z,67.63
2018-12-30T03:24:34.211Z,53.60
2018-12-30T03:27:25.301Z,65.03
2018-12-30T03:30:15.941Z,62.73
2018-12-30T03:33:07.029Z,63.53
2018-12-30T03:35:57.813Z,72.70
2018-12-30T03:38:47.636Z,59.63
2018-12-30T03:41:38.642Z,66.20
2018-12-30T03:44:29.521Z,73.57
2018-12-30T03:47:20.749Z,65.73
2018-12-30T03:50:10.952Z,70.50
2018-12-30T03:53:00.812Z,65.10
2018-12-30T03:55:50.943Z,69.37
2018-12-30T03:58:41.728Z,80.30
2018-12-30T04:01:32.905Z,70.97
2018-12-30T04:04:23.777Z,72.10
2018-12-30T04:07:15.094Z,75.93
2018-12-30T04:10:05.546Z,66.50
2018-12-30T04:12:56.459Z,67.70
2018-12-30T04:15:47.009Z,70.93
2018-12-30T04:18:36.877Z,71.13
2018-12-30T04:21:27.995Z,63.20
2018-12-30T04:24:18.450Z,62.40
2018-12-30T04:27:10.093Z,67.00
2018-12-30T04:30:00.680Z,71.17
2018-12-30T04:32:51.839Z,80.13
2018-12-30T04:35:42.438Z,68.33
2018-12-30T04:38:33.300Z,70.03
2018-12-30T04:41:23.914Z,72.10
2018-12-30T04:44:14.908Z,66.53
2018-12-30T04:47:05.904Z,63.00
2018-12-30T04:50:10.474Z,77.25
2018-12-30T04:53:02.546Z,66.97
2018-12-30T04:55:56.062Z,64.30
2018-12-30T04:58:47.503Z,69.40
2018-12-30T05:01:38.774Z,60.97
2018-12-30T05:04:29.262Z,72.43
2018-12-30T05:07:19.505Z,59.63
2018-12-30T05:10:10.685Z,62.50
2018-12-30T05:13:01.452Z,67.07
2018-12-30T05:15:52.609Z,62.43
2018-12-30T05:18:43.298Z,66.80
2018-12-30T05:21:34.232Z,68.60
2018-12-30T05:24:25.979Z,71.17
2018-12-30T05:27:17.031Z,57.97
2018-12-30T05:30:08.296Z,74.17
2018-12-30T05:32:59.139Z,73.50
2018-12-30T05:35:51.215Z,73.90
2018-12-30T05:38:41.755Z,63.40
2018-12-30T05:41:32.770Z,60.40
2018-12-30T05:44:22.753Z,62.23
2018-12-30T05:47:14.654Z,60.33
2018-12-30T05:50:05.822Z,73.70
2018-12-30T05:52:56.697Z,68.33
2018-12-30T05:55:46.911Z,75.73
2018-12-30T05:58:37.100Z,68.43
2018-12-30T06:01:27.585Z,75.50
2018-12-30T06:04:18.205Z,67.93
2018-12-30T06:07:09.682Z,65.73
2018-12-30T06:10:00.972Z,70.07
2018-12-30T06:12:51.437Z,75.60
2018-12-30T06:15:42.037Z,75.87
2018-12-30T06:18:33.432Z,83.37
2018-12-30T06:21:24.974Z,74.77
2018-12-30T06:24:15.597Z,83.67
2018-12-30T06:27:06.150Z,78.17
2018-12-30T06:29:56.605Z,68.93
2018-12-30T06:32:46.778Z,69.13
2018-12-30T06:35:37.629Z,77.90
2018-12-30T06:38:28.385Z,65.23
2018-12-30T06:41:18.251Z,67.40
2018-12-30T06:44:09.330Z,65.57
2018-12-30T06:46:59.774Z,72.57
2018-12-30T06:49:50.885Z,70.43
2018-12-30T06:52:41.777Z,73.03
2018-12-30T06:55:33.106Z,79.47
2018-12-30T06:58:24.166Z,75.57
2018-12-30T07:01:15.130Z,75.30
2018-12-30T07:04:06.105Z,81.83
2018-12-30T07:06:57.565Z,87.93
2018-12-30T07:09:48.125Z,72.97
2018-12-30T07:12:39.562Z,63.57
2018-12-30T07:15:30.727Z,80.93
2018-12-30T07:18:20.739Z,78.87
2018-12-30T07:21:11.422Z,84.17
2018-12-30T07:24:01.329Z,76.30
2018-12-30T07:26:51.888Z,78.27
2018-12-30T07:29:42.320Z,79.70
2018-12-30T07:32:33.302Z,82.97
2018-12-30T07:35:23.015Z,76.60
2018-12-30T07:38:14.357Z,86.87
2018-12-30T07:41:04.955Z,77.57
2018-12-30T07:43:55.806Z,72.53
2018-12-30T07:46:46.116Z,75.03
2018-12-30T07:49:36.828Z,83.13
2018-12-30T07:52:27.434Z,83.23
2018-12-30T07:55:18.263Z,87.00
2018-12-30T07:58:09.029Z,84.43
2018-12-30T08:00:59.520Z,78.77
2018-12-30T08:03:49.182Z,78.60
2018-12-30T08:06:39.885Z,73.57
2018-12-30T08:09:29.991Z,73.83
2018-12-30T08:12:21.002Z,67.17
2018-12-30T08:15:12.216Z,73.20
2018-12-30T08:18:03.349Z,69.30
2018-12-30T08:20:54.011Z,76.97
2018-12-30T08:23:44.823Z,73.63
2018-12-30T08:26:43.672Z,64.07
2018-12-30T08:29:34.451Z,64.27
2018-12-30T08:32:25.473Z,76.87
2018-12-30T08:35:16.414Z,68.07
2018-12-30T08:38:07.495Z,61.30
2018-12-30T08:40:59.012Z,65.63
2018-12-30T08:43:50.074Z,63.93
2018-12-30T08:46:40.907Z,62.90
2018-12-30T08:49:31.885Z,71.00
2018-12-30T08:52:22.297Z,67.27
2018-12-30T08:55:14.147Z,62.23
2018-12-30T08:58:04.931Z,75.17
2018-12-30T09:00:55.452Z,70.47
2018-12-30T09:03:46.008Z,58.23
2018-12-30T09:06:36.742Z,70.17
2018-12-30T09:09:27.322Z,63.77
2018-12-30T09:12:18.506Z,71.40
2018-12-30T09:15:09.342Z,62.57
2018-12-30T09:18:00.410Z,62.70
2018-12-30T09:20:51.239Z,61.30
2018-12-30T09:23:41.566Z,65.10
2018-12-30T09:26:32.198Z,64.83
2018-12-30T09:29:23.538Z,62.60
2018-12-30T09:32:14.469Z,61.17
2018-12-30T09:35:05.116Z,65.83
2018-12-30T09:37:56.043Z,60.47
2018-12-30T09:40:46.333Z,61.07
2018-12-30T09:43:37.035Z,58.60
2018-12-30T09:46:27.875Z,57.10
2018-12-30T09:49:18.563Z,55.90
2018-12-30T09:52:09.439Z,62.87
2018-12-30T09:55:00.662Z,61.87
2018-12-30T09:57:51.525Z,58.63
2018-12-30T10:00:41.956Z,53.60
2018-12-30T10:03:33.232Z,54.27
2018-12-30T10:06:24.083Z,53.87
2018-12-30T10:09:14.950Z,56.53
2018-12-30T10:12:06.166Z,51.87
2018-12-30T10:14:56.512Z,50.60
2018-12-30T10:17:47.364Z,47.50
2018-12-30T10:20:38.462Z,54.43
2018-12-30T10:23:29.460Z,51.03
2018-12-30T10:26:19.479Z,51.77
2018-12-30T10:29:10.538Z,50.57
2018-12-30T10:32:01.302Z,54.10
2018-12-30T10:34:51.663Z,55.07
2018-12-30T10:37:42.461Z,55.23
2018-12-30T10:40:32.750Z,49.57
2018-12-30T10:43:23.843Z,54.37
2018-12-30T10:46:14.357Z,50.60
2018-12-30T10:49:05.949Z,49.20
2018-12-30T10:51:56.611Z,42.87
2018-12-30T10:54:52.926Z,49.83
2018-12-30T10:57:44.451Z,48.20
2018-12-30T11:00:35.380Z,50.50
2018-12-30T11:03:26.682Z,45.47
2018-12-30T11:06:17.879Z,56.63
2018-12-30T11:09:09.613Z,55.50
2018-12-30T11:12:00.544Z,78.90
2018-12-30T11:14:51.283Z,45.83
2018-12-30T11:17:41.428Z,64.53
2018-12-30T11:20:32.467Z,46.93
2018-12-30T11:23:22.484Z,61.97
2018-12-30T11:26:12.744Z,49.07
2018-12-30T11:29:03.423Z,49.07
2018-12-30T11:31:53.888Z,47.37
2018-12-30T11:34:45.115Z,45.40
2018-12-30T11:37:35.755Z,174.50
2018-12-30T11:40:26.762Z,113.23
2018-12-30T11:43:18.157Z,194.10
2018-12-30T11:46:08.714Z,69.60
2018-12-30T11:48:58.886Z,54.37
2018-12-30T11:51:49.626Z,136.87
2018-12-30T11:54:39.942Z,68.30
2018-12-30T11:57:31.460Z,48.53
2018-12-30T12:00:22.220Z,133.33
2018-12-30T12:03:14.857Z,51.70
2018-12-30T12:06:05.145Z,61.03
2018-12-30T12:08:56.004Z,42.27
2018-12-30T12:11:46.725Z,38.40
2018-12-30T12:14:40.317Z,70.53
2018-12-30T12:17:31.014Z,31.90
2018-12-30T12:20:22.342Z,34.67
2018-12-30T12:23:14.059Z,47.33
2018-12-30T12:26:07.328Z,90.97
2018-12-30T12:28:58.040Z,57.27
2018-12-30T12:31:49.098Z,101.90
2018-12-30T12:34:39.249Z,86.90
2018-12-30T12:37:30.298Z,53.97
2018-12-30T12:40:21.557Z,39.03
2018-12-30T12:43:19.424Z,43.40
2018-12-30T12:46:07.320Z,95.37
2018-12-30T12:48:58.283Z,53.00
2018-12-30T12:51:49.314Z,34.83
2018-12-30T12:54:39.481Z,31.47
2018-12-30T12:57:30.065Z,32.93
2018-12-30T13:00:20.629Z,33.83
2018-12-30T13:03:11.235Z,27.10
2018-12-30T13:06:01.818Z,31.07
2018-12-30T13:08:52.725Z,41.63
2018-12-30T13:11:43.670Z,35.17
2018-12-30T13:14:35.506Z,33.27
2018-12-30T13:17:26.091Z,32.77
2018-12-30T13:20:16.821Z,35.83
2018-12-30T13:23:07.545Z,34.47
2018-12-30T13:25:58.620Z,33.30
2018-12-30T13:28:49.536Z,34.17
2018-12-30T13:31:40.128Z,33.27
2018-12-30T13:34:30.454Z,38.23
2018-12-30T13:37:20.532Z,36.07
2018-12-30T13:40:11.641Z,36.63
2018-12-30T13:43:02.740Z,33.67
2018-12-30T13:45:53.100Z,43.53
2018-12-30T13:48:43.195Z,35.27
2018-12-30T13:51:34.279Z,36.57
2018-12-30T13:54:24.354Z,33.20
2018-12-30T13:57:15.639Z,33.87
2018-12-30T14:00:07.625Z,37.17
2018-12-30T14:02:58.845Z,34.03
2018-12-30T14:05:49.276Z,34.20
2018-12-30T14:08:39.940Z,35.23
2018-12-30T14:11:30.883Z,34.83
2018-12-30T14:14:22.139Z,28.17
2018-12-30T14:17:12.872Z,35.53
2018-12-30T14:20:04.481Z,32.80
2018-12-30T14:22:54.549Z,26.57
2018-12-30T14:25:45.373Z,27.57
2018-12-30T14:28:36.113Z,30.33
2018-12-30T14:31:27.194Z,31.03
2018-12-30T14:34:17.957Z,27.57
2018-12-30T14:37:08.290Z,26.83
2018-12-30T14:39:58.637Z,23.90
2018-12-30T14:42:48.930Z,25.13
2018-12-30T14:45:39.514Z,25.57
2018-12-30T14:48:30.238Z,25.77
2018-12-30T14:51:20.294Z,24.83
2018-12-30T14:54:10.418Z,29.30
2018-12-30T14:57:01.841Z,23.30
2018-12-30T14:59:51.913Z,27.63
2018-12-30T15:02:42.723Z,21.83
2018-12-30T15:05:33.007Z,29.33
2018-12-30T15:08:24.034Z,25.30
2018-12-30T15:11:15.166Z,23.13
2018-12-30T15:14:05.702Z,20.80
2018-12-30T15:16:59.506Z,20.27
2018-12-30T15:19:49.765Z,26.00
2018-12-30T15:22:39.744Z,22.07
2018-12-30T15:25:30.154Z,18.70
2018-12-30T15:28:20.565Z,22.03
2018-12-30T15:31:11.009Z,16.13
2018-12-30T15:34:01.795Z,18.83
2018-12-30T15:36:52.941Z,20.07
2018-12-30T15:39:43.633Z,22.23
2018-12-30T15:42:33.826Z,25.00
2018-12-30T15:45:24.689Z,22.93
2018-12-30T15:48:15.345Z,21.90
2018-12-30T15:51:05.778Z,26.20
2018-12-30T15:53:55.649Z,28.87
2018-12-30T15:56:45.969Z,27.25
2018-12-30T15:59:35.923Z,27.87
2018-12-30T16:02:27.141Z,23.43
2018-12-30T16:05:17.118Z,22.20
2018-12-30T16:08:07.327Z,20.23
2018-12-30T16:10:58.586Z,29.17
2018-12-30T16:13:49.969Z,26.13
2018-12-30T16:16:40.723Z,21.73
2018-12-30T16:19:31.764Z,38.30
2018-12-30T16:22:21.836Z,25.27
2018-12-30T16:25:13.053Z,22.77
2018-12-30T16:28:04.063Z,24.23
2018-12-30T16:30:55.061Z,28.37
2018-12-30T16:33:45.776Z,21.97
2018-12-30T16:36:36.484Z,28.70
2018-12-30T16:39:27.398Z,24.57
2018-12-30T16:42:18.250Z,27.30
2018-12-30T16:45:09.077Z,24.13
2018-12-30T16:48:00.059Z,23.77
2018-12-30T16:50:51.130Z,26.33
2018-12-30T16:53:42.037Z,26.63
2018-12-30T16:56:33.563Z,25.70
2018-12-30T16:59:24.475Z,25.50
2018-12-30T17:02:15.689Z,23.43
2018-12-30T17:05:06.714Z,24.10
2018-12-30T17:07:58.873Z,25.43
2018-12-30T17:10:50.154Z,22.27
2018-12-30T17:13:41.171Z,25.13
2018-12-30T17:16:49.497Z,25.23
2018-12-30T17:19:41.988Z,30.87
2018-12-30T17:22:34.918Z,22.30
2018-12-30T17:25:27.823Z,29.70
2018-12-30T17:28:18.457Z,29.73
2018-12-30T17:31:09.244Z,28.00
2018-12-30T17:34:01.393Z,29.00
2018-12-30T17:36:54.414Z,24.10
2018-12-30T17:39:45.575Z,20.70
2018-12-30T17:42:36.642Z,21.67
2018-12-30T17:45:27.761Z,25.63
2018-12-30T17:48:19.161Z,25.23
2018-12-30T17:51:10.308Z,25.90
2018-12-30T17:54:00.967Z,32.87
2018-12-30T17:56:52.340Z,26.87
2018-12-30T17:59:43.166Z,26.53
2018-12-30T18:02:33.953Z,27.90
2018-12-30T18:05:23.998Z,34.50
2018-12-30T18:08:14.671Z,27.63
2018-12-30T18:11:08.416Z,40.67
2018-12-30T18:14:00.091Z,26.57
2018-12-30T18:16:53.442Z,31.95
2018-12-30T18:19:44.660Z,25.60
2018-12-30T18:22:36.618Z,29.50
2018-12-30T18:25:29.754Z,29.73
2018-12-30T18:28:20.438Z,25.67
2018-12-30T18:31:11.794Z,31.77
2018-12-30T18:34:02.368Z,34.20
2018-12-30T18:36:52.841Z,26.33
2018-12-30T18:39:43.803Z,29.90
2018-12-30T18:42:35.007Z,28.73
2018-12-30T18:45:26.263Z,25.90
2018-12-30T18:48:17.040Z,29.13
2018-12-30T18:51:08.037Z,26.27
2018-12-30T18:53:58.711Z,27.17
2018-12-30T18:56:49.704Z,32.10
2018-12-30T18:59:39.713Z,32.77
2018-12-30T19:02:30.115Z,28.63
2018-12-30T19:05:20.697Z,33.47
2018-12-30T19:08:11.608Z,31.63
2018-12-30T19:11:02.668Z,37.53
2018-12-30T19:13:53.697Z,26.93
2018-12-30T19:16:44.025Z,33.50
2018-12-30T19:19:34.936Z,27.80
2018-12-30T19:22:25.229Z,30.67
2018-12-30T19:25:17.435Z,28.83
2018-12-30T19:28:08.218Z,30.67
2018-12-30T19:30:58.970Z,36.30
2018-12-30T19:33:49.058Z,37.37
2018-12-30T19:36:40.590Z,34.63
2018-12-30T19:39:30.785Z,34.13
2018-12-30T19:42:24.274Z,32.10
2018-12-30T19:45:16.692Z,38.40
2018-12-30T19:48:07.471Z,41.37
2018-12-30T19:50:58.405Z,38.80
2018-12-30T19:53:49.271Z,27.63
2018-12-30T19:56:40.863Z,36.93
2018-12-30T19:59:31.182Z,30.27
2018-12-30T20:02:21.710Z,33.33
2018-12-30T20:05:13.268Z,40.30
2018-12-30T20:08:04.010Z,38.27
2018-12-30T20:10:54.650Z,41.80
2018-12-30T20:13:45.556Z,46.23
2018-12-30T20:16:38.146Z,49.70
2018-12-30T20:19:30.919Z,50.13
2018-12-30T20:22:21.625Z,53.57
2018-12-30T20:25:14.246Z,55.07
2018-12-30T20:28:04.935Z,63.37
2018-12-30T20:30:56.290Z,53.67
2018-12-30T20:33:46.775Z,53.50
2018-12-30T20:36:37.566Z,60.23
2018-12-30T20:39:28.533Z,65.23
2018-12-30T20:42:19.253Z,64.50
2018-12-30T20:45:10.026Z,63.23
2018-12-30T20:48:01.421Z,79.50
2018-12-30T20:50:52.398Z,63.47
2018-12-30T20:53:44.474Z,60.73
2018-12-30T20:56:37.843Z,64.40
2018-12-30T20:59:27.316Z,63.47
2018-12-30T21:02:18.685Z,73.30
2018-12-30T21:05:09.766Z,61.90
2018-12-30T21:08:00.502Z,76.23
2018-12-30T21:10:52.153Z,68.63
2018-12-30T21:13:42.322Z,70.90
2018-12-30T21:16:32.427Z,64.33
2018-12-30T21:19:23.334Z,67.60
2018-12-30T21:22:13.846Z,65.43
2018-12-30T21:25:04.733Z,62.07
2018-12-30T21:27:55.757Z,63.27
2018-12-30T21:30:46.262Z,63.17
2018-12-30T21:33:36.815Z,65.40
2018-12-30T21:36:27.746Z,67.23
2018-12-30T21:39:18.696Z,72.10
2018-12-30T21:42:09.557Z,64.50
2018-12-30T21:44:59.677Z,88.35
2018-12-30T21:47:50.538Z,73.00
2018-12-30T21:50:41.911Z,81.53
2018-12-30T21:53:32.370Z,67.97
2018-12-30T21:56:22.893Z,60.70
2018-12-30T21:59:13.391Z,83.40
2018-12-30T22:02:04.160Z,74.80
2018-12-30T22:04:54.719Z,69.47
2018-12-30T22:07:45.511Z,70.00
2018-12-30T22:10:36.054Z,72.10
2018-12-30T22:13:26.578Z,69.40
2018-12-30T22:16:16.563Z,75.60
2018-12-30T22:19:06.500Z,75.97
2018-12-30T22:21:56.649Z,77.03
2018-12-30T22:24:47.550Z,66.00
2018-12-30T22:27:37.739Z,58.97
2018-12-30T22:30:28.937Z,70.93
2018-12-30T22:33:19.626Z,53.73
2018-12-30T22:36:09.909Z,76.20
2018-12-30T22:39:00.230Z,68.90
2018-12-30T22:41:51.563Z,67.73
2018-12-30T22:44:42.404Z,55.33
2018-12-30T22:47:33.294Z,61.13
2018-12-30T22:50:24.278Z,61.83
2018-12-30T22:53:15.163Z,64.33
2018-12-30T22:56:06.301Z,82.43
2018-12-30T22:58:58.019Z,58.80
2018-12-30T23:01:49.184Z,45.17
2018-12-30T23:04:40.200Z,56.23
2018-12-30T23:07:30.714Z,53.20
2018-12-30T23:10:21.954Z,55.67
2018-12-30T23:13:12.629Z,49.77
2018-12-30T23:16:03.702Z,49.60
2018-12-30T23:18:54.737Z,48.17
2018-12-30T23:21:45.418Z,54.97
2018-12-30T23:24:35.841Z,38.47
2018-12-30T23:27:26.931Z,44.80
2018-12-30T23:30:18.067Z,47.97
2018-12-30T23:33:09.000Z,42.60
2018-12-30T23:35:59.697Z,48.97
2018-12-30T23:38:50.745Z,48.37
2018-12-30T23:41:41.304Z,39.90
2018-12-30T23:44:32.877Z,43.57
2018-12-30T23:47:23.909Z,44.33
2018-12-30T23:50:15.174Z,40.07
2018-12-30T23:53:05.439Z,41.93
2018-12-30T23:55:56.553Z,42.37
2018-12-30T23:58:47.562Z,39.90
