createdAt,value
2019-04-30T04:00:54.977Z,19.40
2019-04-30T04:01:54.832Z,22.10
2019-04-30T04:03:49.480Z,21.70
2019-04-30T04:04:52.111Z,21.60
2019-04-30T04:06:40.052Z,22.10
2019-04-30T04:07:39.949Z,21.60
2019-04-30T04:09:32.630Z,22.20
2019-04-30T04:10:32.495Z,22.50
2019-04-30T04:12:25.166Z,22.70
2019-04-30T04:13:25.084Z,22.60
2019-04-30T04:15:19.953Z,22.20
2019-04-30T04:16:19.522Z,23.40
2019-04-30T04:18:10.853Z,22.90
2019-04-30T04:19:10.189Z,21.70
2019-04-30T04:21:12.097Z,22.10
2019-04-30T04:22:04.224Z,23.30
2019-04-30T04:23:55.404Z,24.20
2019-04-30T04:24:55.305Z,21.60
2019-04-30T04:26:50.154Z,22.20
2019-04-30T04:27:50.556Z,22.20
2019-04-30T04:29:40.503Z,22.80
2019-04-30T04:30:42.964Z,22.90
2019-04-30T04:32:33.089Z,22.70
2019-04-30T04:33:32.953Z,22.40
2019-04-30T04:35:25.626Z,23.50
2019-04-30T04:36:25.519Z,22.60
2019-04-30T04:38:20.412Z,23.70
2019-04-30T04:39:20.241Z,23.40
2019-04-30T04:41:10.741Z,22.50
2019-04-30T04:42:10.628Z,22.60
2019-04-30T04:44:03.319Z,22.40
2019-04-30T04:45:03.204Z,22.50
2019-04-30T04:46:55.862Z,22.50
2019-04-30T04:47:55.747Z,22.50
2019-04-30T04:49:53.081Z,22.30
2019-04-30T04:50:50.113Z,22.80
2019-04-30T04:52:40.997Z,23.10
2019-04-30T04:53:40.888Z,23.80
2019-04-30T04:55:33.584Z,23.50
2019-04-30T04:56:33.450Z,22.70
2019-04-30T04:58:26.128Z,23.40
2019-04-30T04:59:26.009Z,22.30
2019-04-30T05:01:20.343Z,22.10
2019-04-30T05:02:19.579Z,23.80
2019-04-30T05:04:12.005Z,22.90
2019-04-30T05:05:11.723Z,22.50
2019-04-30T05:07:04.426Z,23.50
2019-04-30T05:08:04.304Z,24.10
2019-04-30T05:10:00.549Z,22.40
2019-04-30T05:10:56.862Z,22.60
2019-04-30T05:12:51.069Z,22.80
2019-04-30T05:13:49.441Z,22.80
2019-04-30T05:15:42.085Z,22.10
2019-04-30T05:16:41.980Z,22.30
2019-04-30T05:18:34.689Z,21.30
2019-04-30T05:19:34.543Z,21.70
2019-04-30T05:21:39.668Z,21.10
2019-04-30T05:22:29.188Z,21.70
2019-04-30T05:24:19.779Z,21.70
2019-04-30T05:25:19.655Z,21.70
2019-04-30T05:27:12.326Z,21.20
2019-04-30T05:28:12.217Z,21.80
2019-04-30T05:30:04.906Z,22.20
2019-04-30T05:31:04.778Z,20.50
2019-04-30T05:32:58.877Z,20.00
2019-04-30T05:33:58.719Z,19.10
2019-04-30T05:35:50.049Z,18.90
2019-04-30T05:36:50.083Z,19.60
2019-04-30T05:38:42.608Z,19.30
2019-04-30T05:39:42.500Z,19.50
2019-04-30T05:41:35.191Z,18.70
2019-04-30T05:42:35.061Z,19.30
2019-04-30T05:44:29.726Z,20.00
2019-04-30T05:45:29.054Z,19.00
2019-04-30T05:47:20.316Z,18.70
2019-04-30T05:48:20.184Z,19.50
2019-04-30T05:50:12.889Z,19.40
2019-04-30T05:51:12.794Z,19.20
2019-04-30T05:53:05.438Z,19.60
2019-04-30T05:54:05.317Z,19.20
2019-04-30T05:55:59.364Z,20.00
2019-04-30T05:56:59.391Z,19.70
2019-04-30T05:58:50.540Z,19.60
2019-04-30T05:59:50.453Z,19.60
2019-04-30T06:01:47.994Z,19.20
2019-04-30T06:02:42.993Z,19.70
2019-04-30T06:04:35.672Z,20.10
2019-04-30T06:05:35.564Z,20.50
2019-04-30T06:07:29.919Z,20.10
2019-04-30T06:08:29.179Z,20.90
2019-04-30T06:10:20.803Z,19.80
2019-04-30T06:11:21.452Z,20.20
2019-04-30T06:13:13.378Z,19.10
2019-04-30T06:14:13.267Z,19.20
2019-04-30T06:16:06.431Z,20.30
2019-04-30T06:17:06.327Z,18.80
2019-04-30T06:18:59.505Z,19.60
2019-04-30T06:19:59.382Z,19.10
2019-04-30T06:21:52.053Z,19.50
2019-04-30T06:22:52.348Z,20.40
2019-04-30T06:24:44.636Z,20.10
2019-04-30T06:25:56.348Z,20.30
2019-04-30T06:27:38.706Z,19.40
2019-04-30T06:28:37.068Z,19.40
2019-04-30T06:30:29.919Z,19.50
2019-04-30T06:31:34.325Z,19.30
2019-04-30T06:33:22.363Z,19.10
2019-04-30T06:34:22.232Z,19.80
2019-04-30T06:36:14.903Z,18.70
2019-04-30T06:37:14.785Z,19.70
2019-04-30T06:39:08.689Z,19.20
2019-04-30T06:40:11.462Z,19.00
2019-04-30T06:42:07.166Z,18.90
2019-04-30T06:43:00.747Z,19.60
2019-04-30T06:44:52.625Z,19.10
2019-04-30T06:45:52.500Z,18.70
2019-04-30T06:47:45.178Z,19.80
2019-04-30T06:48:47.298Z,20.10
2019-04-30T06:50:39.365Z,19.90
2019-04-30T06:51:38.948Z,21.20
2019-04-30T06:53:30.316Z,20.90
2019-04-30T06:54:30.211Z,20.10
2019-04-30T06:56:22.984Z,22.80
2019-04-30T06:57:22.866Z,22.90
2019-04-30T06:59:16.042Z,22.50
2019-04-30T07:00:15.940Z,23.50
2019-04-30T07:02:09.255Z,23.70
2019-04-30T07:03:09.580Z,24.40
2019-04-30T07:05:01.185Z,24.20
2019-04-30T07:06:01.068Z,23.60
2019-04-30T07:08:02.173Z,25.00
2019-04-30T07:08:55.823Z,25.70
2019-04-30T07:10:55.441Z,25.00
2019-04-30T07:11:46.236Z,24.80
2019-04-30T07:13:39.526Z,25.50
2019-04-30T07:14:41.741Z,25.90
2019-04-30T07:16:31.569Z,25.40
2019-04-30T07:17:31.448Z,25.70
2019-04-30T07:19:34.596Z,25.00
2019-04-30T07:20:24.022Z,25.10
2019-04-30T07:22:16.712Z,24.50
2019-04-30T07:23:18.702Z,24.10
2019-04-30T07:25:09.621Z,23.50
2019-04-30T07:26:09.272Z,24.10
2019-04-30T07:28:01.896Z,23.60
2019-04-30T07:29:02.544Z,23.90
2019-04-30T07:31:07.629Z,25.40
2019-04-30T07:31:54.344Z,25.10
2019-04-30T07:33:53.027Z,26.70
2019-04-30T07:34:49.502Z,25.50
2019-04-30T07:36:46.955Z,26.00
2019-04-30T07:37:40.768Z,25.80
2019-04-30T07:39:33.603Z,25.20
2019-04-30T07:40:33.329Z,25.90
2019-04-30T07:42:26.024Z,24.70
2019-04-30T07:43:25.918Z,25.80
2019-04-30T07:45:19.449Z,24.60
2019-04-30T07:46:19.966Z,24.90
2019-04-30T07:48:11.191Z,25.40
2019-04-30T07:49:11.068Z,25.10
2019-04-30T07:51:03.755Z,25.40
2019-04-30T07:52:04.349Z,24.90
2019-04-30T07:53:56.358Z,26.30
2019-04-30T07:54:56.231Z,25.70
2019-04-30T07:56:50.689Z,25.80
2019-04-30T07:57:50.606Z,27.20
2019-04-30T07:59:41.573Z,28.10
2019-04-30T08:00:41.443Z,27.30
2019-04-30T08:02:39.593Z,29.00
2019-04-30T08:03:34.222Z,28.10
2019-04-30T08:05:26.736Z,28.70
2019-04-30T08:06:26.738Z,29.10
2019-04-30T08:08:25.019Z,28.60
2019-04-30T08:09:22.016Z,28.60
2019-04-30T08:11:22.971Z,28.30
2019-04-30T08:12:21.389Z,28.30
2019-04-30T08:14:04.909Z,28.80
2019-04-30T08:15:04.394Z,28.10
2019-04-30T08:16:58.892Z,28.20
2019-04-30T08:18:03.661Z,28.00
2019-04-30T08:19:49.648Z,26.80
2019-04-30T08:20:49.526Z,27.70
2019-04-30T08:22:42.216Z,26.50
2019-04-30T08:23:42.118Z,27.50
2019-04-30T08:25:35.366Z,26.80
2019-04-30T08:26:35.016Z,25.90
2019-04-30T08:28:30.194Z,27.00
2019-04-30T08:29:28.997Z,26.30
2019-04-30T08:31:20.000Z,26.70
2019-04-30T08:32:19.871Z,27.20
2019-04-30T08:34:12.566Z,26.60
2019-04-30T08:35:12.466Z,26.30
2019-04-30T08:37:16.767Z,28.00
2019-04-30T08:38:05.046Z,25.90
2019-04-30T08:39:59.798Z,26.70
2019-04-30T08:40:58.803Z,26.50
2019-04-30T08:42:50.352Z,27.50
2019-04-30T08:43:50.332Z,26.90
2019-04-30T08:45:42.923Z,26.10
2019-04-30T08:46:42.801Z,28.10
2019-04-30T08:48:49.913Z,27.40
2019-04-30T08:49:35.714Z,25.90
2019-04-30T08:51:28.930Z,25.00
2019-04-30T08:52:27.955Z,27.70
2019-04-30T08:54:21.007Z,26.70
2019-04-30T08:55:22.529Z,26.70
2019-04-30T08:57:13.222Z,26.80
2019-04-30T08:58:15.212Z,26.80
2019-04-30T09:00:05.776Z,28.20
2019-04-30T09:01:05.674Z,27.30
2019-04-30T09:02:59.355Z,27.50
2019-04-30T09:03:59.647Z,25.80
2019-04-30T09:05:50.931Z,27.20
2019-04-30T09:06:50.822Z,25.90
2019-04-30T09:08:43.516Z,25.50
2019-04-30T09:09:44.667Z,26.60
2019-04-30T09:11:50.062Z,27.00
2019-04-30T09:12:35.977Z,25.80
2019-04-30T09:14:29.791Z,24.40
2019-04-30T09:15:29.036Z,24.80
2019-04-30T09:17:21.230Z,24.00
2019-04-30T09:18:21.125Z,25.70
2019-04-30T09:20:13.822Z,25.40
2019-04-30T09:21:13.701Z,25.70
2019-04-30T09:23:06.374Z,24.60
2019-04-30T09:24:06.272Z,25.00
2019-04-30T09:25:58.969Z,23.30
2019-04-30T09:26:59.109Z,23.80
2019-04-30T09:28:51.527Z,24.40
2019-04-30T09:29:51.419Z,22.30
2019-04-30T09:31:44.117Z,24.80
2019-04-30T09:32:43.995Z,24.30
2019-04-30T09:34:38.446Z,23.80
2019-04-30T09:35:36.593Z,24.10
2019-04-30T09:37:30.596Z,24.40
2019-04-30T09:38:29.195Z,25.10
2019-04-30T09:40:21.838Z,25.80
2019-04-30T09:41:21.744Z,24.90
2019-04-30T09:43:14.425Z,24.30
2019-04-30T09:44:14.304Z,23.70
2019-04-30T09:46:17.984Z,22.00
2019-04-30T09:47:08.748Z,21.30
2019-04-30T09:48:59.869Z,20.50
2019-04-30T09:49:59.728Z,21.40
2019-04-30T09:51:52.421Z,21.30
2019-04-30T09:52:52.206Z,22.20
2019-04-30T09:54:44.732Z,23.30
2019-04-30T09:55:44.607Z,23.70
2019-04-30T09:57:38.999Z,23.30
2019-04-30T09:58:39.226Z,23.50
2019-04-30T10:00:29.859Z,22.70
2019-04-30T10:01:32.571Z,22.70
2019-04-30T10:03:23.066Z,22.70
2019-04-30T10:04:22.691Z,23.50
2019-04-30T10:06:15.005Z,23.50
2019-04-30T10:07:14.901Z,22.80
2019-04-30T10:09:09.574Z,24.60
2019-04-30T10:10:09.403Z,23.30
2019-04-30T10:12:00.142Z,25.40
2019-04-30T10:13:00.032Z,24.80
2019-04-30T10:14:52.746Z,24.20
2019-04-30T10:15:52.617Z,25.10
2019-04-30T10:17:45.291Z,26.40
2019-04-30T10:18:45.187Z,25.30
2019-04-30T10:20:37.878Z,26.10
2019-04-30T10:21:38.901Z,25.50
2019-04-30T10:23:30.455Z,24.90
2019-04-30T10:24:30.334Z,25.70
2019-04-30T10:26:23.024Z,24.00
2019-04-30T10:27:22.929Z,24.00
2019-04-30T10:29:15.591Z,23.50
2019-04-30T10:30:15.481Z,23.50
2019-04-30T10:32:08.834Z,23.40
2019-04-30T10:33:10.053Z,22.40
2019-04-30T10:35:00.721Z,22.80
2019-04-30T10:36:00.614Z,21.70
2019-04-30T10:37:53.324Z,20.60
2019-04-30T10:38:53.206Z,20.50
2019-04-30T10:40:45.880Z,21.20
2019-04-30T10:41:45.760Z,18.70
2019-04-30T10:43:39.315Z,18.70
2019-04-30T10:44:38.333Z,18.20
2019-04-30T10:46:31.008Z,19.20
2019-04-30T10:47:32.660Z,20.00
2019-04-30T10:49:24.103Z,20.00
2019-04-30T10:50:23.972Z,20.10
2019-04-30T10:52:16.650Z,18.80
2019-04-30T10:53:16.545Z,18.30
2019-04-30T10:55:09.497Z,16.50
2019-04-30T10:56:09.789Z,16.60
2019-04-30T10:58:01.817Z,18.00
2019-04-30T10:59:01.706Z,17.40
2019-04-30T11:00:54.409Z,17.50
2019-04-30T11:01:54.276Z,18.60
2019-04-30T11:03:46.958Z,18.50
2019-04-30T11:04:46.851Z,17.60
2019-04-30T11:06:39.548Z,18.20
2019-04-30T11:07:39.421Z,17.60
2019-04-30T11:09:32.118Z,17.60
2019-04-30T11:10:32.012Z,17.10
2019-04-30T11:12:24.738Z,16.00
2019-04-30T11:13:24.614Z,17.00
2019-04-30T11:15:20.638Z,16.30
2019-04-30T11:16:18.846Z,16.10
2019-04-30T11:18:10.029Z,16.10
2019-04-30T11:19:09.920Z,16.00
2019-04-30T11:21:02.686Z,16.30
2019-04-30T11:22:02.530Z,16.20
2019-04-30T11:23:55.083Z,15.90
2019-04-30T11:25:00.146Z,15.70
2019-04-30T11:26:50.116Z,14.10
2019-04-30T11:27:50.109Z,14.90
2019-04-30T11:29:40.369Z,15.50
2019-04-30T11:30:40.254Z,14.70
2019-04-30T11:32:32.911Z,13.40
2019-04-30T11:33:32.861Z,14.40
2019-04-30T11:35:25.331Z,15.10
2019-04-30T11:36:25.206Z,14.80
2019-04-30T11:38:20.332Z,15.90
2019-04-30T11:39:18.583Z,16.40
2019-04-30T11:41:10.453Z,16.30
2019-04-30T11:42:10.352Z,16.00
2019-04-30T11:44:03.047Z,15.00
2019-04-30T11:45:02.930Z,14.80
2019-04-30T11:46:55.598Z,13.70
2019-04-30T11:47:55.493Z,14.40
2019-04-30T11:49:48.195Z,13.10
2019-04-30T11:50:49.689Z,14.90
2019-04-30T11:52:40.741Z,13.20
2019-04-30T11:53:40.635Z,13.10
2019-04-30T11:55:33.338Z,12.00
2019-04-30T11:56:33.215Z,13.00
2019-04-30T11:58:25.896Z,13.00
2019-04-30T11:59:25.794Z,13.10
2019-04-30T12:01:19.482Z,12.60
2019-04-30T12:02:19.104Z,12.50
2019-04-30T12:04:11.041Z,12.30
2019-04-30T12:05:10.935Z,12.10
2019-04-30T12:07:03.628Z,13.60
2019-04-30T12:08:03.512Z,12.20
2019-04-30T12:09:56.256Z,12.70
2019-04-30T12:10:56.123Z,14.10
2019-04-30T12:12:48.821Z,13.90
2019-04-30T12:13:48.698Z,13.80
2019-04-30T12:15:41.407Z,12.70
2019-04-30T12:16:41.281Z,13.00
2019-04-30T12:18:33.949Z,14.10
2019-04-30T12:19:33.848Z,15.20
2019-04-30T12:21:26.551Z,14.40
2019-04-30T12:22:26.423Z,14.00
2019-04-30T12:24:19.148Z,14.30
2019-04-30T12:25:18.994Z,13.20
2019-04-30T12:27:11.690Z,13.00
2019-04-30T12:28:11.568Z,13.60
2019-04-30T12:30:04.247Z,14.10
2019-04-30T12:31:05.859Z,14.10
2019-04-30T12:32:56.839Z,12.00
2019-04-30T12:33:56.725Z,11.50
2019-04-30T12:35:51.370Z,12.80
2019-04-30T12:36:49.718Z,13.00
2019-04-30T12:38:42.018Z,13.90
2019-04-30T12:39:41.892Z,13.40
2019-04-30T12:41:34.598Z,12.40
2019-04-30T12:42:34.476Z,13.50
2019-04-30T12:44:27.154Z,13.80
2019-04-30T12:45:27.052Z,12.80
2019-04-30T12:47:21.916Z,13.60
2019-04-30T12:48:20.360Z,13.60
2019-04-30T12:50:12.313Z,12.80
2019-04-30T12:51:12.208Z,12.70
2019-04-30T12:53:04.909Z,13.50
2019-04-30T12:54:04.842Z,14.10
2019-04-30T12:56:00.224Z,12.90
2019-04-30T12:56:57.362Z,13.00
2019-04-30T12:58:50.064Z,13.10
2019-04-30T12:59:49.943Z,12.70
2019-04-30T13:01:42.644Z,13.30
2019-04-30T13:02:42.516Z,13.40
2019-04-30T13:04:35.218Z,12.70
2019-04-30T13:05:35.098Z,12.10
2019-04-30T13:07:30.393Z,13.90
2019-04-30T13:08:28.207Z,13.20
2019-04-30T13:10:20.901Z,13.30
2019-04-30T13:11:21.352Z,13.60
2019-04-30T13:13:13.432Z,13.10
2019-04-30T13:14:13.323Z,13.00
2019-04-30T13:16:05.536Z,12.90
2019-04-30T13:17:07.369Z,12.80
2019-04-30T13:18:59.352Z,13.90
2019-04-30T13:19:58.007Z,13.50
2019-04-30T13:21:50.682Z,12.80
2019-04-30T13:22:50.588Z,13.90
2019-04-30T13:24:43.308Z,12.90
2019-04-30T13:25:51.154Z,13.50
2019-04-30T13:27:35.848Z,13.40
2019-04-30T13:28:35.739Z,12.70
2019-04-30T13:30:29.940Z,13.50
2019-04-30T13:31:29.454Z,12.90
2019-04-30T13:33:21.014Z,13.50
2019-04-30T13:34:20.918Z,15.50
2019-04-30T13:36:13.616Z,15.50
2019-04-30T13:37:13.497Z,15.30
2019-04-30T13:39:06.189Z,15.40
2019-04-30T13:40:06.086Z,15.30
2019-04-30T13:41:59.222Z,14.70
2019-04-30T13:42:58.656Z,14.60
2019-04-30T13:44:51.330Z,15.20
2019-04-30T13:45:51.914Z,15.00
2019-04-30T13:47:44.139Z,14.80
2019-04-30T13:48:43.815Z,15.30
2019-04-30T13:50:36.485Z,14.60
2019-04-30T13:51:36.426Z,14.60
2019-04-30T13:53:29.075Z,15.60
2019-04-30T13:54:28.959Z,15.90
2019-04-30T13:56:21.635Z,16.20
2019-04-30T13:57:21.852Z,16.30
2019-04-30T13:59:14.293Z,16.50
2019-04-30T14:00:14.142Z,16.10
2019-04-30T14:02:08.643Z,16.00
2019-04-30T14:03:06.975Z,16.60
2019-04-30T14:04:59.597Z,15.50
2019-04-30T14:05:59.524Z,15.30
2019-04-30T14:07:52.252Z,15.00
2019-04-30T14:08:52.108Z,15.20
2019-04-30T14:10:44.798Z,15.50
2019-04-30T14:11:44.639Z,15.70
2019-04-30T14:13:37.325Z,15.40
2019-04-30T14:14:39.406Z,16.00
2019-04-30T14:16:29.995Z,15.70
2019-04-30T14:17:29.911Z,17.00
2019-04-30T14:19:22.735Z,15.90
2019-04-30T14:20:22.476Z,16.40
2019-04-30T14:22:15.194Z,16.00
2019-04-30T14:23:15.102Z,16.50
2019-04-30T14:25:07.788Z,16.10
2019-04-30T14:26:09.299Z,16.50
2019-04-30T14:28:00.384Z,15.60
2019-04-30T14:29:00.227Z,16.30
2019-04-30T14:30:53.112Z,15.50
2019-04-30T14:31:52.836Z,16.40
2019-04-30T14:33:45.549Z,16.30
2019-04-30T14:34:45.395Z,16.10
2019-04-30T14:36:39.219Z,16.20
2019-04-30T14:37:38.869Z,16.70
2019-04-30T14:39:31.067Z,16.20
2019-04-30T14:40:31.435Z,17.10
2019-04-30T14:42:24.390Z,17.20
2019-04-30T14:43:23.799Z,17.40
2019-04-30T14:45:16.504Z,16.20
2019-04-30T14:46:16.318Z,17.20
2019-04-30T14:48:09.385Z,16.10
2019-04-30T14:49:10.769Z,16.60
2019-04-30T14:51:01.206Z,16.30
2019-04-30T14:52:01.104Z,17.00
2019-04-30T14:53:54.256Z,15.80
2019-04-30T14:54:54.148Z,15.70
2019-04-30T14:56:46.865Z,16.70
2019-04-30T14:57:46.738Z,15.80
2019-04-30T14:59:39.413Z,16.40
2019-04-30T15:00:39.305Z,16.50
2019-04-30T15:02:32.009Z,16.90
2019-04-30T15:03:31.882Z,16.10
2019-04-30T15:05:24.565Z,15.70
2019-04-30T15:06:24.458Z,16.40
2019-04-30T15:08:19.312Z,16.60
2019-04-30T15:09:17.032Z,17.20
2019-04-30T15:11:09.713Z,15.60
2019-04-30T15:12:09.761Z,16.40
2019-04-30T15:14:02.301Z,16.60
2019-04-30T15:15:02.190Z,16.40
2019-04-30T15:16:54.862Z,15.10
2019-04-30T15:17:54.753Z,15.60
2019-04-30T15:19:49.336Z,16.10
2019-04-30T15:20:49.603Z,15.50
2019-04-30T15:22:40.022Z,16.00
2019-04-30T15:23:39.899Z,16.10
2019-04-30T15:25:34.023Z,15.90
2019-04-30T15:26:32.479Z,15.70
2019-04-30T15:28:32.432Z,15.50
2019-04-30T15:29:25.067Z,16.20
2019-04-30T15:31:18.480Z,15.50
2019-04-30T15:32:18.568Z,15.70
2019-04-30T15:34:11.102Z,14.90
2019-04-30T15:35:10.210Z,15.70
2019-04-30T15:37:02.915Z,15.10
2019-04-30T15:38:02.783Z,16.00
2019-04-30T15:39:55.477Z,16.20
2019-04-30T15:40:55.354Z,15.20
2019-04-30T15:42:48.048Z,15.40
2019-04-30T15:43:47.934Z,15.70
2019-04-30T15:45:40.633Z,15.10
2019-04-30T15:46:40.509Z,15.20
2019-04-30T15:48:33.221Z,16.00
2019-04-30T15:49:33.086Z,15.00
2019-04-30T15:51:25.796Z,16.10
2019-04-30T15:52:25.657Z,14.90
2019-04-30T15:54:19.030Z,14.70
2019-04-30T15:55:18.964Z,15.10
2019-04-30T15:57:10.918Z,14.30
2019-04-30T15:58:10.809Z,15.20
2019-04-30T16:00:03.506Z,16.00
2019-04-30T16:01:03.383Z,14.70
2019-04-30T16:02:57.475Z,15.30
2019-04-30T16:03:55.957Z,15.30
2019-04-30T16:05:48.671Z,15.20
2019-04-30T16:06:49.182Z,15.70
2019-04-30T16:08:41.277Z,15.20
2019-04-30T16:09:41.136Z,15.30
2019-04-30T16:11:33.813Z,13.80
2019-04-30T16:12:33.718Z,14.20
2019-04-30T16:14:26.395Z,13.90
2019-04-30T16:15:26.277Z,14.10
2019-04-30T16:17:20.675Z,14.20
2019-04-30T16:18:19.650Z,13.80
2019-04-30T16:20:11.555Z,14.00
2019-04-30T16:21:11.428Z,14.10
2019-04-30T16:23:04.116Z,13.70
2019-04-30T16:24:04.004Z,13.50
2019-04-30T16:25:56.703Z,14.20
2019-04-30T16:26:56.585Z,13.20
2019-04-30T16:28:49.616Z,14.10
2019-04-30T16:29:49.848Z,13.50
2019-04-30T16:31:41.856Z,14.00
2019-04-30T16:32:41.732Z,14.40
2019-04-30T16:34:34.449Z,13.80
2019-04-30T16:35:34.309Z,14.20
2019-04-30T16:37:28.682Z,13.00
2019-04-30T16:38:28.858Z,12.80
2019-04-30T16:40:19.571Z,13.60
2019-04-30T16:41:31.106Z,13.70
2019-04-30T16:43:12.162Z,14.20
2019-04-30T16:44:12.036Z,13.80
2019-04-30T16:46:04.771Z,13.50
2019-04-30T16:47:13.467Z,14.70
2019-04-30T16:48:58.747Z,14.90
2019-04-30T16:49:58.867Z,15.20
2019-04-30T16:51:50.082Z,14.90
2019-04-30T16:52:49.888Z,14.70
2019-04-30T16:54:42.453Z,14.00
2019-04-30T16:55:42.342Z,14.30
2019-04-30T16:57:35.035Z,14.10
2019-04-30T16:58:34.916Z,15.60
2019-04-30T17:00:28.829Z,15.00
2019-04-30T17:01:27.487Z,14.20
2019-04-30T17:03:20.166Z,15.40
2019-04-30T17:04:20.057Z,14.10
2019-04-30T17:06:12.765Z,14.10
2019-04-30T17:07:12.631Z,13.90
2019-04-30T17:09:05.313Z,14.20
2019-04-30T17:10:05.205Z,13.70
2019-04-30T17:11:59.469Z,13.90
2019-04-30T17:12:59.325Z,14.30
2019-04-30T17:14:50.472Z,13.70
2019-04-30T17:15:50.364Z,13.40
2019-04-30T17:17:43.058Z,13.60
2019-04-30T17:18:42.935Z,13.50
2019-04-30T17:20:35.616Z,13.90
2019-04-30T17:21:35.511Z,14.00
2019-04-30T17:23:29.324Z,13.50
2019-04-30T17:24:30.118Z,13.90
2019-04-30T17:26:20.788Z,13.90
2019-04-30T17:27:22.221Z,13.90
2019-04-30T17:29:13.373Z,13.70
2019-04-30T17:30:13.248Z,14.40
2019-04-30T17:32:05.950Z,13.40
2019-04-30T17:33:05.819Z,14.10
2019-04-30T17:34:59.163Z,13.40
2019-04-30T17:35:58.391Z,13.70
2019-04-30T17:37:51.088Z,13.40
2019-04-30T17:38:50.967Z,14.30
2019-04-30T17:40:43.642Z,14.00
2019-04-30T17:41:43.534Z,14.20
2019-04-30T17:43:36.230Z,13.70
2019-04-30T17:44:36.111Z,13.60
2019-04-30T17:46:28.781Z,13.50
2019-04-30T17:47:28.866Z,14.20
2019-04-30T17:49:21.378Z,14.10
2019-04-30T17:50:22.378Z,15.20
2019-04-30T17:52:13.956Z,14.10
2019-04-30T17:53:13.835Z,14.50
2019-04-30T17:55:06.502Z,13.60
2019-04-30T17:56:06.400Z,13.50
2019-04-30T17:57:59.105Z,13.40
2019-04-30T17:58:58.990Z,13.30
2019-04-30T18:00:51.665Z,14.70
2019-04-30T18:01:51.566Z,13.90
2019-04-30T18:03:44.380Z,14.10
2019-04-30T18:04:44.219Z,13.20
2019-04-30T18:06:36.912Z,14.30
2019-04-30T18:07:36.800Z,14.40
2019-04-30T18:09:29.790Z,13.70
2019-04-30T18:10:29.414Z,14.50
2019-04-30T18:12:22.469Z,14.90
2019-04-30T18:13:22.094Z,14.10
2019-04-30T18:15:14.719Z,14.30
2019-04-30T18:16:14.551Z,14.90
2019-04-30T18:18:22.011Z,13.90
2019-04-30T18:19:21.149Z,14.40
2019-04-30T18:21:14.189Z,14.70
2019-04-30T18:22:14.102Z,14.00
2019-04-30T18:24:08.577Z,14.20
2019-04-30T18:25:06.377Z,13.90
2019-04-30T18:26:59.053Z,14.40
2019-04-30T18:27:59.490Z,15.20
2019-04-30T18:29:51.657Z,14.60
2019-04-30T18:30:51.539Z,15.50
2019-04-30T18:32:44.200Z,14.20
2019-04-30T18:33:44.090Z,14.70
2019-04-30T18:35:38.664Z,14.10
2019-04-30T18:36:36.665Z,15.00
2019-04-30T18:38:31.133Z,14.50
2019-04-30T18:39:29.231Z,14.60
2019-04-30T18:41:21.922Z,14.30
2019-04-30T18:42:21.813Z,14.00
2019-04-30T18:44:14.512Z,14.60
2019-04-30T18:45:14.380Z,13.80
2019-04-30T18:47:08.929Z,14.10
2019-04-30T18:48:06.945Z,14.10
2019-04-30T18:49:59.650Z,14.00
2019-04-30T18:50:59.528Z,14.20
2019-04-30T18:52:52.195Z,14.30
2019-04-30T18:53:52.096Z,14.40
2019-04-30T18:55:44.783Z,14.40
2019-04-30T18:56:44.659Z,14.60
2019-04-30T18:58:42.119Z,14.40
2019-04-30T18:59:37.216Z,14.30
2019-04-30T19:01:29.912Z,14.70
2019-04-30T19:02:29.797Z,14.50
2019-04-30T19:04:22.468Z,14.70
2019-04-30T19:05:22.364Z,14.40
2019-04-30T19:07:15.040Z,15.10
2019-04-30T19:08:14.922Z,15.00
2019-04-30T19:10:07.622Z,14.90
2019-04-30T19:11:08.993Z,15.20
2019-04-30T19:13:00.160Z,14.80
2019-04-30T19:14:00.057Z,15.10
2019-04-30T19:16:17.640Z,15.40
2019-04-30T19:16:52.620Z,16.40
2019-04-30T19:18:45.295Z,16.00
2019-04-30T19:19:45.191Z,15.30
2019-04-30T19:21:40.185Z,15.30
2019-04-30T19:22:39.611Z,15.80
2019-04-30T19:24:30.426Z,16.40
2019-04-30T19:25:30.319Z,16.10
2019-04-30T19:27:23.023Z,15.70
2019-04-30T19:28:23.632Z,16.20
2019-04-30T19:30:15.563Z,15.70
2019-04-30T19:31:15.449Z,15.20
2019-04-30T19:33:08.688Z,15.10
2019-04-30T19:34:09.763Z,16.20
2019-04-30T19:36:00.680Z,16.90
2019-04-30T19:37:00.581Z,15.80
2019-04-30T19:38:53.260Z,15.90
2019-04-30T19:39:53.141Z,16.70
2019-04-30T19:41:45.822Z,16.20
2019-04-30T19:42:48.328Z,16.10
2019-04-30T19:44:39.460Z,17.00
2019-04-30T19:45:38.275Z,17.30
2019-04-30T19:47:30.988Z,16.70
2019-04-30T19:48:30.842Z,16.50
2019-04-30T19:50:23.539Z,17.60
2019-04-30T19:51:23.408Z,16.90
2019-04-30T19:53:16.103Z,16.20
2019-04-30T19:54:15.976Z,17.30
2019-04-30T19:56:08.646Z,16.80
2019-04-30T19:57:10.279Z,17.40
2019-04-30T19:59:05.192Z,17.50
2019-04-30T20:00:01.101Z,17.20
2019-04-30T20:01:53.776Z,17.60
2019-04-30T20:02:53.665Z,17.50
2019-04-30T20:04:46.362Z,18.00
2019-04-30T20:05:46.227Z,19.00
2019-04-30T20:07:40.577Z,19.50
2019-04-30T20:08:38.844Z,18.90
2019-04-30T20:10:32.012Z,19.00
2019-04-30T20:11:31.890Z,19.90
2019-04-30T20:13:36.189Z,18.70
2019-04-30T20:14:24.458Z,19.60
2019-04-30T20:16:17.146Z,19.10
2019-04-30T20:17:17.032Z,19.30
2019-04-30T20:19:09.688Z,18.70
2019-04-30T20:20:09.594Z,19.60
2019-04-30T20:22:02.293Z,18.70
2019-04-30T20:23:02.164Z,20.00
2019-04-30T20:24:54.839Z,20.00
2019-04-30T20:25:54.737Z,19.10
2019-04-30T20:27:49.481Z,19.10
2019-04-30T20:28:48.745Z,19.90
2019-04-30T20:30:40.016Z,20.80
2019-04-30T20:31:39.881Z,20.80
2019-04-30T20:33:32.568Z,20.30
2019-04-30T20:34:32.451Z,20.60
2019-04-30T20:36:25.123Z,21.00
2019-04-30T20:37:25.330Z,20.80
2019-04-30T20:39:17.768Z,20.70
2019-04-30T20:40:18.570Z,20.90
2019-04-30T20:42:10.315Z,20.80
2019-04-30T20:43:10.200Z,22.30
2019-04-30T20:45:03.909Z,22.00
2019-04-30T20:46:02.880Z,22.20
2019-04-30T20:47:55.549Z,22.40
2019-04-30T20:48:55.442Z,22.00
2019-04-30T20:50:48.623Z,22.10
2019-04-30T20:51:55.598Z,22.00
2019-04-30T20:53:41.198Z,22.70
2019-04-30T20:54:41.073Z,22.60
2019-04-30T20:56:33.730Z,22.90
2019-04-30T20:57:33.623Z,23.20
2019-04-30T20:59:26.330Z,23.00
2019-04-30T21:00:26.201Z,24.00
2019-04-30T21:02:20.506Z,23.80
2019-04-30T21:03:19.645Z,23.90
2019-04-30T21:05:11.445Z,24.40
2019-04-30T21:06:11.327Z,24.80
2019-04-30T21:08:04.006Z,24.30
2019-04-30T21:09:03.895Z,24.50
2019-04-30T21:10:56.579Z,25.20
2019-04-30T21:11:56.450Z,24.80
2019-04-30T21:13:49.239Z,25.80
2019-04-30T21:14:49.039Z,25.30
2019-04-30T21:16:41.725Z,24.40
2019-04-30T21:17:41.581Z,26.00
2019-04-30T21:19:34.257Z,26.00
2019-04-30T21:20:34.141Z,24.90
2019-04-30T21:22:29.468Z,25.70
2019-04-30T21:23:29.139Z,25.90
2019-04-30T21:25:19.861Z,25.30
2019-04-30T21:26:19.755Z,25.80
2019-04-30T21:28:12.444Z,27.90
2019-04-30T21:29:15.682Z,26.40
2019-04-30T21:31:04.995Z,27.90
2019-04-30T21:32:04.918Z,26.80
2019-04-30T21:33:58.742Z,27.50
2019-04-30T21:34:57.463Z,28.00
2019-04-30T21:36:50.135Z,27.40
2019-04-30T21:37:50.049Z,26.70
2019-04-30T21:39:42.697Z,27.90
2019-04-30T21:40:42.584Z,26.80
2019-04-30T21:42:35.285Z,28.30
2019-04-30T21:43:35.152Z,28.00
2019-04-30T21:45:29.224Z,28.60
2019-04-30T21:46:29.277Z,28.30
2019-04-30T21:48:20.402Z,29.30
2019-04-30T21:49:20.268Z,27.00
2019-04-30T21:51:12.968Z,28.10
2019-04-30T21:52:12.820Z,28.70
2019-04-30T21:54:05.519Z,29.00
2019-04-30T21:55:05.387Z,29.20
2019-04-30T21:56:58.054Z,26.90
2019-04-30T21:57:59.377Z,28.30
2019-04-30T21:59:50.626Z,28.60
