createdAt,value
2019-06-01T00:02:03.829Z,100084.09
2019-06-01T00:04:33.814Z,100084.85
2019-06-01T00:07:04.483Z,100075.22
2019-06-01T00:09:35.315Z,100076.75
2019-06-01T00:12:05.903Z,100082.02
2019-06-01T00:14:35.923Z,100086.23
2019-06-01T00:17:06.546Z,100074.75
2019-06-01T00:19:36.911Z,100076.02
2019-06-01T00:22:07.277Z,100078.90
2019-06-01T00:24:37.412Z,99986.77
2019-06-01T00:27:07.886Z,100079.00
2019-06-01T00:29:38.591Z,100074.50
2019-06-01T00:32:08.661Z,100081.66
2019-06-01T00:34:39.085Z,100074.13
2019-06-01T00:37:09.764Z,100073.39
2019-06-01T00:39:41.567Z,100073.91
2019-06-01T00:42:15.234Z,99981.27
2019-06-01T00:44:46.301Z,100070.63
2019-06-01T00:47:20.075Z,100069.80
2019-06-01T00:49:52.958Z,100068.99
2019-06-01T00:52:23.567Z,100070.55
2019-06-01T00:54:55.069Z,100074.01
2019-06-01T00:57:25.689Z,100072.40
2019-06-01T00:59:55.803Z,100071.27
2019-06-01T01:02:28.939Z,100069.05
2019-06-01T01:05:13.377Z,100072.53
2019-06-01T01:07:44.523Z,100077.27
2019-06-01T01:10:21.321Z,100076.15
2019-06-01T01:13:06.364Z,100078.48
2019-06-01T01:15:37.151Z,100075.50
2019-06-01T01:18:09.323Z,100071.50
2019-06-01T01:20:39.978Z,100075.22
2019-06-01T01:23:10.330Z,100073.56
2019-06-01T01:25:40.454Z,100072.13
2019-06-01T01:28:11.360Z,100072.05
2019-06-01T01:30:42.007Z,100073.87
2019-06-01T01:33:12.588Z,100069.11
2019-06-01T01:35:43.277Z,100075.11
2019-06-01T01:38:16.244Z,100076.95
2019-06-01T01:40:46.235Z,100083.81
2019-06-01T01:43:19.370Z,100079.52
2019-06-01T01:45:50.636Z,100084.48
2019-06-01T01:48:24.060Z,100086.33
2019-06-01T01:50:58.616Z,100082.27
2019-06-01T01:53:31.012Z,99995.59
2019-06-01T01:56:05.539Z,100083.02
2019-06-01T01:58:35.473Z,100079.82
2019-06-01T02:01:21.602Z,100078.44
2019-06-01T02:03:37.548Z,100077.34
2019-06-01T02:06:08.635Z,100072.84
2019-06-01T02:08:39.015Z,100079.16
2019-06-01T02:11:09.256Z,100076.36
2019-06-01T02:13:40.484Z,100073.69
2019-06-01T02:16:10.391Z,100075.23
2019-06-01T02:18:40.790Z,100077.31
2019-06-01T02:21:13.786Z,100074.66
2019-06-01T02:23:44.008Z,100077.02
2019-06-01T02:28:45.970Z,100072.96
2019-06-01T02:31:18.851Z,99983.88
2019-06-01T02:33:49.081Z,100068.32
2019-06-01T02:36:19.183Z,100067.00
2019-06-01T02:38:49.846Z,100069.39
2019-06-01T02:41:21.072Z,100072.17
2019-06-01T02:43:50.963Z,100066.78
2019-06-01T02:46:21.197Z,100063.55
2019-06-01T02:48:51.445Z,100079.44
2019-06-01T02:51:22.760Z,100072.63
2019-06-01T02:53:55.590Z,100069.95
2019-06-01T02:56:25.924Z,100064.83
2019-06-01T02:58:56.126Z,100067.18
2019-06-01T03:01:38.376Z,100060.23
2019-06-01T03:04:10.439Z,100063.11
2019-06-01T03:06:43.690Z,100062.05
2019-06-01T03:09:14.450Z,100061.23
2019-06-01T03:11:46.708Z,99968.25
2019-06-01T03:14:18.426Z,100057.02
2019-06-01T03:16:51.678Z,100066.24
2019-06-01T03:19:23.813Z,100065.62
2019-06-01T03:21:57.444Z,100064.34
2019-06-01T03:24:36.952Z,100064.86
2019-06-01T03:27:08.225Z,100066.14
2019-06-01T03:29:42.709Z,100066.98
2019-06-01T03:32:33.164Z,100065.73
2019-06-01T03:34:45.392Z,100066.69
2019-06-01T03:37:15.824Z,100068.02
2019-06-01T03:39:49.187Z,100068.02
2019-06-01T03:42:20.034Z,100066.17
2019-06-01T03:44:49.998Z,100071.98
2019-06-01T03:47:23.490Z,100070.63
2019-06-01T03:49:56.660Z,100070.34
2019-06-01T03:52:29.696Z,100069.14
2019-06-01T03:55:01.742Z,100069.02
2019-06-01T03:57:31.739Z,100070.95
2019-06-01T04:00:03.206Z,100075.44
2019-06-01T04:02:33.851Z,100073.15
2019-06-01T04:05:04.375Z,100084.13
2019-06-01T04:07:38.697Z,100078.86
2019-06-01T04:10:08.018Z,100086.80
2019-06-01T04:12:38.095Z,100087.84
2019-06-01T04:15:11.622Z,100095.64
2019-06-01T04:17:41.469Z,100092.84
2019-06-01T04:20:16.570Z,100087.25
2019-06-01T04:22:46.487Z,100089.25
2019-06-01T04:25:16.748Z,100093.39
2019-06-01T04:27:46.631Z,100093.35
2019-06-01T04:30:16.760Z,100093.77
2019-06-01T04:32:50.387Z,100086.78
2019-06-01T04:35:18.848Z,100094.91
2019-06-01T04:37:48.756Z,100095.34
2019-06-01T04:40:21.782Z,100097.55
2019-06-01T04:42:52.252Z,100099.03
2019-06-01T04:45:22.176Z,100101.03
2019-06-01T04:47:55.187Z,100100.11
2019-06-01T04:50:25.077Z,100095.17
2019-06-01T04:52:57.863Z,100101.41
2019-06-01T04:55:28.260Z,100015.88
2019-06-01T04:57:59.492Z,100101.86
2019-06-01T05:00:31.692Z,100102.45
2019-06-01T05:03:06.789Z,100107.97
2019-06-01T05:05:36.616Z,100101.42
2019-06-01T05:08:07.190Z,100098.66
2019-06-01T05:10:38.170Z,100101.37
2019-06-01T05:13:09.403Z,100098.26
2019-06-01T05:15:39.642Z,100098.39
2019-06-01T05:18:10.087Z,100098.50
2019-06-01T05:20:40.353Z,100097.31
2019-06-01T05:23:10.639Z,100101.34
2019-06-01T05:25:40.855Z,100102.67
2019-06-01T05:28:11.199Z,100100.08
2019-06-01T05:30:41.462Z,100101.97
2019-06-01T05:33:28.201Z,100111.61
2019-06-01T05:35:45.331Z,100107.63
2019-06-01T05:38:16.531Z,100103.81
2019-06-01T05:40:46.999Z,100025.87
2019-06-01T05:43:19.259Z,100107.98
2019-06-01T05:45:48.847Z,100103.69
2019-06-01T05:48:24.997Z,100109.20
2019-06-01T05:50:51.508Z,100099.45
2019-06-01T05:53:23.004Z,100103.43
2019-06-01T05:55:53.425Z,100105.20
2019-06-01T05:58:23.289Z,100101.53
2019-06-01T06:00:54.106Z,100096.80
2019-06-01T06:03:39.622Z,100092.85
2019-06-01T06:06:00.653Z,100101.63
2019-06-01T06:08:30.954Z,100099.22
2019-06-01T06:11:01.311Z,100103.17
2019-06-01T06:13:34.835Z,100100.20
2019-06-01T06:16:06.580Z,100103.09
2019-06-01T06:18:37.938Z,100095.29
2019-06-01T06:21:08.192Z,100097.06
2019-06-01T06:23:38.328Z,100102.91
2019-06-01T06:26:08.265Z,100100.16
2019-06-01T06:28:38.355Z,100107.00
2019-06-01T06:31:10.190Z,100098.89
2019-06-01T06:33:55.133Z,100099.64
2019-06-01T06:36:15.651Z,100100.61
2019-06-01T06:38:46.392Z,100105.92
2019-06-01T06:41:16.539Z,100101.69
2019-06-01T06:43:46.762Z,100100.13
2019-06-01T06:46:18.692Z,100102.75
2019-06-01T06:48:48.776Z,100107.31
2019-06-01T06:51:19.331Z,100112.94
2019-06-01T06:53:49.476Z,100113.45
2019-06-01T06:56:19.969Z,100109.55
2019-06-01T06:58:50.086Z,100106.36
2019-06-01T07:01:22.876Z,100109.92
2019-06-01T07:03:54.199Z,100109.52
2019-06-01T07:06:24.110Z,100112.77
2019-06-01T07:08:55.332Z,100107.34
2019-06-01T07:11:25.778Z,100111.75
2019-06-01T07:13:57.530Z,100110.65
2019-06-01T07:16:28.143Z,100113.15
2019-06-01T07:18:58.124Z,100104.66
2019-06-01T07:21:28.438Z,100106.14
2019-06-01T07:23:58.895Z,100101.17
2019-06-01T07:26:30.285Z,100096.40
2019-06-01T07:29:01.576Z,100038.78
2019-06-01T07:31:32.559Z,100104.23
2019-06-01T07:34:03.006Z,100094.48
2019-06-01T07:36:33.731Z,100104.51
2019-06-01T07:39:08.424Z,100097.52
2019-06-01T07:41:38.402Z,100101.95
2019-06-01T07:44:09.380Z,100093.67
2019-06-01T07:46:40.855Z,100095.07
2019-06-01T07:49:11.734Z,100100.16
2019-06-01T07:51:42.083Z,100098.08
2019-06-01T07:54:13.601Z,100098.05
2019-06-01T07:56:44.039Z,100096.12
2019-06-01T07:59:14.694Z,100031.58
2019-06-01T08:01:49.142Z,100087.20
2019-06-01T08:04:21.009Z,100095.63
2019-06-01T08:06:57.095Z,100092.59
2019-06-01T08:09:27.926Z,100086.85
2019-06-01T08:11:58.408Z,100085.95
2019-06-01T08:14:28.696Z,100089.86
2019-06-01T08:16:59.567Z,100093.44
2019-06-01T08:19:30.211Z,100091.31
2019-06-01T08:22:02.399Z,100087.84
2019-06-01T08:24:32.508Z,100084.53
2019-06-01T08:27:04.707Z,100081.77
2019-06-01T08:29:35.463Z,100080.24
2019-06-01T08:32:06.162Z,100077.41
2019-06-01T08:34:36.445Z,100079.80
2019-06-01T08:37:06.602Z,100072.53
2019-06-01T08:39:39.242Z,100078.12
2019-06-01T08:42:10.707Z,100070.48
2019-06-01T08:44:42.491Z,100071.25
2019-06-01T08:47:14.730Z,100069.12
2019-06-01T08:49:45.742Z,100070.38
2019-06-01T08:52:16.191Z,100070.34
2019-06-01T08:54:46.970Z,100064.48
2019-06-01T08:57:17.600Z,100067.92
2019-06-01T08:59:50.525Z,100069.16
2019-06-01T09:02:24.555Z,100069.27
2019-06-01T09:04:55.576Z,100073.42
2019-06-01T09:07:26.870Z,100067.32
2019-06-01T09:09:57.451Z,100056.05
2019-06-01T09:12:29.225Z,100054.42
2019-06-01T09:15:01.374Z,100049.27
2019-06-01T09:17:33.472Z,100046.20
2019-06-01T09:20:05.480Z,100044.72
2019-06-01T09:22:39.595Z,99973.47
2019-06-01T09:25:10.260Z,100044.34
2019-06-01T09:27:40.292Z,100039.50
2019-06-01T09:30:12.067Z,100038.50
2019-06-01T09:32:43.248Z,100036.17
2019-06-01T09:35:16.089Z,99969.41
2019-06-01T09:37:47.191Z,99962.83
2019-06-01T09:40:18.018Z,100032.53
2019-06-01T09:42:48.437Z,100034.63
2019-06-01T09:45:22.318Z,100026.48
2019-06-01T09:47:53.582Z,100035.06
2019-06-01T09:50:27.256Z,100021.32
2019-06-01T09:52:57.940Z,100026.81
2019-06-01T09:55:31.347Z,100025.29
2019-06-01T09:58:08.745Z,100026.92
2019-06-01T10:00:43.626Z,100023.15
2019-06-01T10:03:12.810Z,100022.26
2019-06-01T10:05:58.421Z,100026.30
2019-06-01T10:08:16.898Z,99941.23
2019-06-01T10:10:47.186Z,99980.38
2019-06-01T10:13:20.190Z,100016.34
2019-06-01T10:15:51.376Z,100016.59
2019-06-01T10:18:26.700Z,100011.21
2019-06-01T10:20:57.589Z,100003.44
2019-06-01T10:23:27.498Z,100008.47
2019-06-01T10:26:00.789Z,100005.86
2019-06-01T10:28:31.551Z,100017.01
2019-06-01T10:31:01.728Z,100009.20
2019-06-01T10:33:34.722Z,100005.92
2019-06-01T10:36:19.144Z,100003.55
2019-06-01T10:38:42.177Z,100001.11
2019-06-01T10:41:12.145Z,100001.76
2019-06-01T10:43:42.560Z,100000.92
2019-06-01T10:46:13.346Z,99996.55
2019-06-01T10:48:44.568Z,99996.54
2019-06-01T10:51:15.495Z,99999.73
2019-06-01T10:53:48.141Z,99988.73
2019-06-01T10:56:18.251Z,99992.14
2019-06-01T10:58:59.359Z,99992.91
2019-06-01T11:01:20.886Z,99989.27
2019-06-01T11:03:51.440Z,99973.88
2019-06-01T11:06:36.320Z,99982.39
2019-06-01T11:08:55.890Z,99979.66
2019-06-01T11:11:31.080Z,99974.59
2019-06-01T11:14:06.238Z,99907.22
2019-06-01T11:16:39.499Z,99961.49
2019-06-01T11:19:11.609Z,99955.45
2019-06-01T11:21:43.749Z,99910.95
2019-06-01T11:24:19.040Z,99898.65
2019-06-01T11:26:53.963Z,99964.62
2019-06-01T11:29:24.001Z,99965.22
2019-06-01T11:31:55.523Z,99957.11
2019-06-01T11:34:30.734Z,99954.77
2019-06-01T11:37:05.333Z,99957.55
2019-06-01T11:39:41.110Z,99962.93
2019-06-01T11:42:12.703Z,99949.27
2019-06-01T11:44:43.129Z,99947.91
2019-06-01T11:47:13.302Z,99946.88
2019-06-01T11:49:43.577Z,99939.15
2019-06-01T11:52:15.520Z,99934.19
2019-06-01T11:54:46.104Z,99926.86
2019-06-01T11:57:19.843Z,99924.83
2019-06-01T11:59:50.540Z,99920.48
2019-06-01T12:02:22.185Z,99928.59
2019-06-01T12:04:53.181Z,99923.75
2019-06-01T12:07:27.117Z,99916.08
2019-06-01T12:09:59.437Z,99917.05
2019-06-01T12:12:29.429Z,99913.12
2019-06-01T12:15:01.158Z,99908.87
2019-06-01T12:17:31.137Z,99911.29
2019-06-01T12:20:01.417Z,99910.30
2019-06-01T12:22:31.926Z,99903.61
2019-06-01T12:25:04.299Z,99904.25
2019-06-01T12:27:39.563Z,99903.31
2019-06-01T12:30:13.456Z,99905.25
2019-06-01T12:32:44.063Z,99895.77
2019-06-01T12:35:17.762Z,99892.89
2019-06-01T12:38:04.839Z,99889.25
2019-06-01T12:40:20.428Z,99884.89
2019-06-01T12:42:51.999Z,99894.67
2019-06-01T12:45:23.373Z,99893.97
2019-06-01T12:47:58.155Z,99891.38
2019-06-01T12:50:28.644Z,99884.46
2019-06-01T12:53:02.993Z,99877.27
2019-06-01T12:55:33.479Z,99875.53
2019-06-01T12:58:03.942Z,99872.99
2019-06-01T13:00:35.964Z,99865.20
2019-06-01T13:03:10.409Z,99853.88
2019-06-01T13:05:41.539Z,99859.09
2019-06-01T13:08:11.922Z,99860.72
2019-06-01T13:10:42.994Z,99853.03
2019-06-01T13:13:13.414Z,99846.80
2019-06-01T13:15:43.391Z,99774.90
2019-06-01T13:18:13.396Z,99777.15
2019-06-01T13:20:43.621Z,99836.29
2019-06-01T13:23:14.540Z,99835.34
2019-06-01T13:25:45.593Z,99834.59
2019-06-01T13:28:17.117Z,99759.47
2019-06-01T13:30:48.887Z,99834.06
2019-06-01T13:33:19.197Z,99830.77
2019-06-01T13:35:50.586Z,99831.38
2019-06-01T13:38:21.847Z,99818.92
2019-06-01T13:40:53.173Z,99813.92
2019-06-01T13:43:24.888Z,99807.70
2019-06-01T13:45:57.402Z,99807.02
2019-06-01T13:48:27.891Z,99807.61
2019-06-01T13:50:57.840Z,99804.08
2019-06-01T13:53:32.749Z,99803.98
2019-06-01T13:56:06.632Z,99806.98
2019-06-01T13:58:36.861Z,99738.23
2019-06-01T14:01:07.588Z,99800.76
2019-06-01T14:03:40.132Z,99800.67
2019-06-01T14:06:10.307Z,99798.56
2019-06-01T14:08:41.364Z,99794.87
2019-06-01T14:11:12.842Z,99795.85
2019-06-01T14:13:43.018Z,99794.52
2019-06-01T14:16:17.406Z,99796.70
2019-06-01T14:18:49.573Z,99803.77
2019-06-01T14:21:20.865Z,99793.77
2019-06-01T14:23:54.042Z,99785.88
2019-06-01T14:26:25.660Z,99783.33
2019-06-01T14:28:57.078Z,99720.00
2019-06-01T14:31:28.333Z,99787.77
2019-06-01T14:33:59.645Z,99790.59
2019-06-01T14:36:30.876Z,99787.95
2019-06-01T14:39:01.122Z,99785.35
2019-06-01T14:41:34.163Z,99778.97
2019-06-01T14:44:04.496Z,99772.89
2019-06-01T14:46:50.084Z,99779.44
2019-06-01T14:49:08.785Z,99776.62
2019-06-01T14:51:39.920Z,99775.47
2019-06-01T14:54:10.216Z,99783.95
2019-06-01T14:56:47.623Z,99784.75
2019-06-01T14:59:18.658Z,99775.83
2019-06-01T15:01:50.037Z,99777.61
2019-06-01T15:04:21.229Z,99769.73
2019-06-01T15:06:57.058Z,99765.23
2019-06-01T15:09:34.091Z,99763.44
2019-06-01T15:12:09.297Z,99756.19
2019-06-01T15:14:40.919Z,99764.13
2019-06-01T15:17:12.237Z,99758.08
2019-06-01T15:19:47.681Z,99750.62
2019-06-01T15:22:19.440Z,99724.77
2019-06-01T15:24:50.463Z,99753.27
2019-06-01T15:27:24.338Z,99746.85
2019-06-01T15:29:56.686Z,99747.63
2019-06-01T15:32:27.786Z,99686.31
2019-06-01T15:34:59.905Z,99745.83
2019-06-01T15:37:30.949Z,99740.87
2019-06-01T15:40:02.958Z,99740.41
2019-06-01T15:42:38.649Z,99740.44
2019-06-01T15:45:10.517Z,99734.39
2019-06-01T15:47:45.340Z,99734.20
2019-06-01T15:50:17.168Z,99727.96
2019-06-01T15:52:47.796Z,99732.06
2019-06-01T15:55:18.640Z,99722.65
2019-06-01T15:57:49.215Z,99734.55
2019-06-01T16:00:20.182Z,99727.64
2019-06-01T16:03:13.623Z,99721.80
2019-06-01T16:05:48.233Z,99722.19
2019-06-01T16:08:22.169Z,99729.94
2019-06-01T16:10:55.214Z,99723.03
2019-06-01T16:13:30.241Z,99716.64
2019-06-01T16:16:02.370Z,99720.44
2019-06-01T16:18:33.370Z,99717.48
2019-06-01T16:21:04.332Z,99720.59
2019-06-01T16:23:49.479Z,99717.38
2019-06-01T16:26:16.394Z,99716.86
2019-06-01T16:28:45.313Z,99710.58
2019-06-01T16:31:18.278Z,99716.34
2019-06-01T16:33:48.668Z,99715.84
2019-06-01T16:36:22.157Z,99713.13
2019-06-01T16:39:05.277Z,99708.77
2019-06-01T16:41:37.384Z,99709.43
2019-06-01T16:44:08.851Z,99709.87
2019-06-01T16:46:45.055Z,99704.48
2019-06-01T16:49:20.553Z,99691.44
2019-06-01T16:51:58.734Z,99700.67
2019-06-01T16:54:31.609Z,99707.56
2019-06-01T16:57:03.454Z,99703.09
2019-06-01T16:59:35.156Z,99705.27
2019-06-01T17:02:06.190Z,99705.24
2019-06-01T17:04:37.234Z,99576.84
2019-06-01T17:07:08.991Z,99702.75
2019-06-01T17:09:41.914Z,99696.12
2019-06-01T17:12:12.550Z,99699.28
2019-06-01T17:14:46.043Z,99694.15
2019-06-01T17:17:18.423Z,99697.56
2019-06-01T17:19:51.130Z,99693.53
2019-06-01T17:22:25.287Z,99692.00
2019-06-01T17:24:55.732Z,99696.01
2019-06-01T17:27:26.362Z,99693.97
2019-06-01T17:29:58.076Z,99700.12
2019-06-01T17:32:31.613Z,99694.61
2019-06-01T17:35:03.293Z,99689.52
2019-06-01T17:37:37.424Z,99698.16
2019-06-01T17:40:12.487Z,99702.31
2019-06-01T17:42:43.904Z,99698.77
2019-06-01T17:45:16.564Z,99701.64
2019-06-01T17:47:47.593Z,99700.50
2019-06-01T17:50:20.846Z,99704.67
2019-06-01T17:52:52.720Z,99691.86
2019-06-01T17:55:36.955Z,99692.31
2019-06-01T17:58:12.534Z,99694.24
2019-06-01T18:00:43.856Z,99696.78
2019-06-01T18:03:14.846Z,99693.66
2019-06-01T18:05:46.212Z,99694.56
2019-06-01T18:08:18.074Z,99695.32
2019-06-01T18:11:05.981Z,99622.00
2019-06-01T18:13:48.103Z,99695.15
2019-06-01T18:16:51.197Z,99695.75
2019-06-01T18:19:40.890Z,99695.95
2019-06-01T18:22:14.846Z,99693.97
2019-06-01T18:24:56.631Z,99691.72
2019-06-01T18:27:46.618Z,99684.83
2019-06-01T18:30:22.360Z,99693.76
2019-06-01T18:32:55.149Z,99693.14
2019-06-01T18:35:27.072Z,99686.13
2019-06-01T18:37:59.593Z,99694.45
2019-06-01T18:40:30.647Z,99692.09
2019-06-01T18:43:08.273Z,99702.44
2019-06-01T18:45:40.121Z,99693.17
2019-06-01T18:48:14.425Z,99692.37
2019-06-01T18:50:59.211Z,99692.14
2019-06-01T18:53:34.670Z,99697.44
2019-06-01T18:56:42.066Z,99695.61
2019-06-01T18:59:17.398Z,99696.75
2019-06-01T19:01:49.671Z,99697.41
2019-06-01T19:04:22.841Z,99694.59
2019-06-01T19:07:28.509Z,99699.55
2019-06-01T19:10:00.944Z,99702.34
2019-06-01T19:12:31.647Z,99698.44
2019-06-01T19:15:02.995Z,99703.59
2019-06-01T19:17:35.182Z,99704.70
2019-06-01T19:20:06.572Z,99705.56
2019-06-01T19:22:38.256Z,99703.98
2019-06-01T19:25:13.306Z,99705.34
2019-06-01T19:27:43.708Z,99712.59
2019-06-01T19:30:17.028Z,99707.04
2019-06-01T19:32:51.589Z,99705.10
2019-06-01T19:35:25.648Z,99715.81
2019-06-01T19:37:57.982Z,99716.04
2019-06-01T19:40:33.575Z,99715.72
2019-06-01T19:43:05.445Z,99723.44
2019-06-01T19:45:36.529Z,99722.85
2019-06-01T19:48:09.898Z,99725.77
2019-06-01T19:50:41.119Z,99726.48
2019-06-01T19:53:17.214Z,99664.33
2019-06-01T19:55:47.281Z,99727.92
2019-06-01T19:58:19.092Z,99726.45
2019-06-01T20:00:50.223Z,99732.50
2019-06-01T20:03:23.494Z,99729.11
2019-06-01T20:05:55.635Z,99726.83
2019-06-01T20:08:31.534Z,99585.52
2019-06-01T20:11:05.067Z,99732.73
2019-06-01T20:16:42.802Z,99667.39
2019-06-01T20:19:21.841Z,99739.30
2019-06-01T20:21:53.046Z,99747.22
2019-06-01T20:24:23.959Z,99746.20
2019-06-01T20:26:55.152Z,99677.34
2019-06-01T20:29:25.030Z,99743.63
2019-06-01T20:31:55.369Z,99752.82
2019-06-01T20:34:26.178Z,99745.52
2019-06-01T20:36:57.153Z,99750.36
2019-06-01T20:39:27.319Z,99754.69
2019-06-01T20:41:57.785Z,99754.44
2019-06-01T20:44:30.723Z,99757.37
2019-06-01T20:47:01.120Z,99761.64
2019-06-01T20:49:31.176Z,99763.78
2019-06-01T20:52:01.621Z,99760.71
2019-06-01T20:54:33.688Z,99761.81
2019-06-01T20:57:04.567Z,99763.44
2019-06-01T20:59:35.319Z,99761.61
2019-06-01T21:05:22.168Z,99759.75
2019-06-01T21:07:57.055Z,99761.69
2019-06-01T21:10:27.144Z,99762.53
2019-06-01T21:13:00.410Z,99761.27
2019-06-01T21:22:16.465Z,99762.83
2019-06-01T21:25:18.937Z,99755.88
2019-06-01T21:27:49.230Z,99758.87
2019-06-01T21:30:22.308Z,99757.59
2019-06-01T21:32:53.338Z,99754.44
2019-06-01T21:35:23.618Z,99756.86
2019-06-01T21:37:53.574Z,99766.23
2019-06-01T21:40:23.800Z,99683.13
2019-06-01T21:43:03.123Z,99765.03
2019-06-01T21:45:27.959Z,99770.91
2019-06-01T21:47:59.819Z,99777.89
2019-06-01T21:50:34.493Z,99768.02
2019-06-01T21:53:06.459Z,99766.45
2019-06-01T21:55:36.904Z,99762.75
2019-06-01T21:58:07.560Z,99759.35
2019-06-01T22:00:40.892Z,99758.32
2019-06-01T22:03:12.321Z,99756.45
2019-06-01T22:05:42.891Z,99758.59
2019-06-01T22:20:09.230Z,99765.08
2019-06-01T22:22:40.052Z,99763.23
2019-06-01T22:25:11.359Z,99764.59
2019-06-01T22:27:42.185Z,99757.66
2019-06-01T22:30:15.472Z,99757.15
2019-06-01T22:32:48.177Z,99760.91
2019-06-01T22:35:18.881Z,99759.33
2019-06-01T22:37:48.937Z,99759.33
2019-06-01T22:40:22.787Z,99753.22
2019-06-01T22:42:53.479Z,99758.81
2019-06-01T22:45:27.078Z,99755.61
2019-06-01T22:47:57.728Z,99756.41
2019-06-01T22:50:29.144Z,99751.61
2019-06-01T22:53:02.013Z,99750.55
2019-06-01T22:55:33.221Z,99752.44
2019-06-01T22:58:03.343Z,99755.92
2019-06-01T23:00:33.422Z,99755.11
2019-06-01T23:03:04.833Z,99748.45
2019-06-01T23:05:34.634Z,99753.53
2019-06-01T23:08:05.011Z,99753.80
2019-06-01T23:10:39.483Z,99754.09
2019-06-01T23:13:09.610Z,99752.22
2019-06-01T23:15:47.688Z,99750.09
2019-06-01T23:18:17.681Z,99753.30
2019-06-01T23:20:47.981Z,99746.89
2019-06-01T23:23:18.775Z,99749.56
2019-06-01T23:25:52.320Z,99745.84
2019-06-01T23:28:24.201Z,99744.52
2019-06-01T23:30:54.993Z,99661.75
2019-06-01T23:33:25.059Z,99739.45
2019-06-01T23:35:55.931Z,99737.60
2019-06-01T23:38:26.996Z,99741.06
2019-06-01T23:41:03.389Z,99737.33
2019-06-01T23:43:36.484Z,99735.22
2019-06-01T23:46:06.601Z,99728.56
2019-06-01T23:48:36.526Z,99725.89
2019-06-01T23:51:07.214Z,99727.49
2019-06-01T23:53:37.219Z,99727.73
2019-06-01T23:56:07.291Z,99725.88
2019-06-01T23:58:37.862Z,99639.38
