createdAt,value
2022-09-01T00:38:34.130Z,99.90
2022-09-01T00:41:01.422Z,99.90
2022-09-01T00:44:02.900Z,99.90
2022-09-01T00:46:33.618Z,99.90
2022-09-01T00:49:08.970Z,99.90
2022-09-01T00:51:38.563Z,99.90
2022-09-01T00:54:08.838Z,99.90
2022-09-01T00:56:39.551Z,99.90
2022-09-01T00:59:09.261Z,99.90
2022-09-01T01:01:36.901Z,99.90
2022-09-01T01:04:06.444Z,99.90
2022-09-01T01:06:33.660Z,99.90
2022-09-01T01:09:01.447Z,99.90
2022-09-01T01:11:32.443Z,99.90
2022-09-01T01:14:12.178Z,99.90
2022-09-01T01:16:45.185Z,99.90
2022-09-01T01:20:11.347Z,99.90
2022-09-01T01:23:13.798Z,99.90
2022-09-01T01:25:54.651Z,99.90
2022-09-01T01:28:27.096Z,99.90
2022-09-01T01:31:01.862Z,99.90
2022-09-01T01:33:33.885Z,99.90
2022-09-01T01:36:01.920Z,99.90
2022-09-01T01:38:30.532Z,99.90
2022-09-01T01:41:00.141Z,99.90
2022-09-01T01:43:29.084Z,99.90
2022-09-01T01:46:02.872Z,99.90
2022-09-01T01:48:40.584Z,99.90
2022-09-01T01:51:10.633Z,99.90
2022-09-01T01:53:38.483Z,99.90
2022-09-01T01:56:06.373Z,99.90
2022-09-01T01:58:36.161Z,99.90
2022-09-01T02:01:10.860Z,99.90
2022-09-01T02:03:38.895Z,99.90
2022-09-01T02:06:09.692Z,99.90
2022-09-01T02:08:38.396Z,99.90
2022-09-01T02:11:07.269Z,99.90
2022-09-01T02:13:35.167Z,99.90
2022-09-01T02:16:07.758Z,99.90
2022-09-01T02:18:37.665Z,99.90
2022-09-01T02:21:15.053Z,99.90
2022-09-01T02:23:43.555Z,99.90
2022-09-01T02:26:16.671Z,99.90
2022-09-01T02:28:50.895Z,99.90
2022-09-01T02:31:22.177Z,99.90
2022-09-01T02:33:49.203Z,99.90
2022-09-01T02:36:17.914Z,99.90
2022-09-01T02:38:53.322Z,99.90
2022-09-01T02:41:25.185Z,99.90
2022-09-01T02:43:52.679Z,99.90
2022-09-01T02:46:24.328Z,99.90
2022-09-01T02:48:53.206Z,99.90
2022-09-01T02:51:23.787Z,99.90
2022-09-01T02:53:52.955Z,99.90
2022-09-01T02:56:25.065Z,99.90
2022-09-01T02:58:53.901Z,99.90
2022-09-01T03:01:32.756Z,99.90
2022-09-01T03:04:05.957Z,99.90
2022-09-01T03:06:34.695Z,99.90
2022-09-01T03:09:03.940Z,99.90
2022-09-01T03:11:32.948Z,99.90
2022-09-01T03:14:00.799Z,99.90
2022-09-01T03:16:30.549Z,99.90
2022-09-01T03:18:58.304Z,99.90
2022-09-01T03:21:26.170Z,99.90
2022-09-01T03:23:53.927Z,99.90
2022-09-01T03:26:22.537Z,99.90
2022-09-01T03:28:52.160Z,99.90
2022-09-01T03:31:20.458Z,99.90
2022-09-01T03:33:51.184Z,99.90
2022-09-01T03:36:27.739Z,99.90
2022-09-01T03:38:56.968Z,99.90
2022-09-01T03:41:28.523Z,99.90
2022-09-01T03:43:58.296Z,99.90
2022-09-01T03:46:34.474Z,99.90
2022-09-01T03:49:07.551Z,99.90
2022-09-01T03:51:40.896Z,99.90
2022-09-01T03:54:09.431Z,99.90
2022-09-01T03:56:41.712Z,99.90
2022-09-01T03:59:17.383Z,99.90
2022-09-01T04:01:46.498Z,99.90
2022-09-01T04:04:15.011Z,99.90
2022-09-01T04:06:44.274Z,99.90
2022-09-01T04:09:11.643Z,99.90
2022-09-01T04:11:45.886Z,99.90
2022-09-01T04:14:15.349Z,99.90
2022-09-01T04:17:02.627Z,99.90
2022-09-01T04:19:33.087Z,99.90
2022-09-01T04:22:01.208Z,99.90
2022-09-01T04:24:46.198Z,99.90
2022-09-01T04:27:15.077Z,99.90
2022-09-01T04:29:42.987Z,99.90
2022-09-01T04:32:13.096Z,99.90
2022-09-01T04:34:43.439Z,99.90
2022-09-01T04:37:18.342Z,99.90
2022-09-01T04:39:55.789Z,99.90
2022-09-01T04:42:27.314Z,99.90
2022-09-01T04:44:57.643Z,99.90
2022-09-01T04:47:35.478Z,99.90
2022-09-01T04:50:13.800Z,99.90
2022-09-01T04:52:45.271Z,99.90
2022-09-01T04:55:24.829Z,99.90
2022-09-01T04:57:52.457Z,99.90
2022-09-01T05:00:24.578Z,99.90
2022-09-01T05:03:04.550Z,99.90
2022-09-01T05:05:54.228Z,99.90
2022-09-01T05:08:24.593Z,99.90
2022-09-01T05:10:55.906Z,99.90
2022-09-01T05:13:41.508Z,99.90
2022-09-01T05:16:15.152Z,99.90
2022-09-01T05:18:47.749Z,99.90
2022-09-01T05:21:19.925Z,99.90
2022-09-01T05:23:50.562Z,99.90
2022-09-01T05:26:25.030Z,99.90
2022-09-01T05:28:56.922Z,99.90
2022-09-01T05:31:28.196Z,99.90
2022-09-01T05:33:58.316Z,99.90
2022-09-01T05:36:26.848Z,99.90
2022-09-01T05:38:57.135Z,99.90
2022-09-01T05:41:24.727Z,99.90
2022-09-01T05:43:59.385Z,99.90
2022-09-01T05:46:28.533Z,99.90
2022-09-01T05:48:58.624Z,99.90
2022-09-01T05:51:46.331Z,99.90
2022-09-01T05:54:21.565Z,99.90
2022-09-01T05:56:49.755Z,99.90
2022-09-01T05:59:23.018Z,99.90
2022-09-01T06:01:53.473Z,99.90
2022-09-01T06:04:22.373Z,99.90
2022-09-01T06:07:07.855Z,99.90
2022-09-01T06:09:42.045Z,99.90
2022-09-01T06:12:17.644Z,99.90
2022-09-01T06:14:46.723Z,99.90
2022-09-01T06:17:16.840Z,99.90
2022-09-01T06:19:44.528Z,99.90
2022-09-01T06:22:11.773Z,99.90
2022-09-01T06:24:43.508Z,99.90
2022-09-01T06:27:12.542Z,99.90
2022-09-01T06:29:40.007Z,99.90
2022-09-01T06:32:12.766Z,99.90
2022-09-01T06:34:42.731Z,99.90
2022-09-01T06:37:11.091Z,99.90
2022-09-01T06:39:38.392Z,99.90
2022-09-01T06:42:06.787Z,99.90
2022-09-01T06:44:46.523Z,99.90
2022-09-01T06:47:15.645Z,99.90
2022-09-01T06:49:43.057Z,99.90
2022-09-01T06:52:16.180Z,99.90
2022-09-01T06:54:44.313Z,99.90
2022-09-01T07:00:00.369Z,99.90
2022-09-01T07:06:01.317Z,99.90
2022-09-01T07:12:25.127Z,99.90
2022-09-01T07:17:42.549Z,99.90
2022-09-01T07:20:27.193Z,99.90
2022-09-01T07:23:05.783Z,99.90
2022-09-01T07:28:37.827Z,99.90
2022-09-01T07:39:52.169Z,99.90
2022-09-01T07:42:59.309Z,99.90
2022-09-01T07:43:12.843Z,99.90
2022-09-01T07:49:03.443Z,99.90
2022-09-01T07:51:51.873Z,99.90
2022-09-01T07:54:24.072Z,99.90
2022-09-01T07:56:51.923Z,99.90
2022-09-01T07:59:21.369Z,99.90
2022-09-01T08:02:06.022Z,99.90
2022-09-01T08:04:34.424Z,99.90
2022-09-01T08:07:01.811Z,99.90
2022-09-01T08:09:38.016Z,99.90
2022-09-01T08:12:08.315Z,99.90
2022-09-01T08:14:41.834Z,99.90
2022-09-01T08:17:33.094Z,99.90
2022-09-01T08:19:59.241Z,99.90
2022-09-01T08:22:55.662Z,99.90
2022-09-01T08:25:26.272Z,99.90
2022-09-01T08:28:01.931Z,99.90
2022-09-01T08:30:32.519Z,99.90
2022-09-01T08:33:10.112Z,99.00
2022-09-01T08:35:40.101Z,99.20
2022-09-01T08:38:07.792Z,98.20
2022-09-01T08:40:35.402Z,98.90
2022-09-01T08:43:48.929Z,99.00
2022-09-01T08:46:35.173Z,98.60
2022-09-01T08:49:24.617Z,98.90
2022-09-01T08:52:32.940Z,97.30
2022-09-01T08:55:28.109Z,95.60
2022-09-01T08:57:59.837Z,95.40
2022-09-01T09:01:01.378Z,94.30
2022-09-01T09:03:49.605Z,93.00
2022-09-01T09:06:30.781Z,93.70
2022-09-01T09:09:06.201Z,92.70
2022-09-01T09:12:27.175Z,92.80
2022-09-01T09:15:09.869Z,92.50
2022-09-01T09:17:47.617Z,93.00
2022-09-01T09:20:14.762Z,92.00
2022-09-01T09:22:43.094Z,91.60
2022-09-01T09:25:17.471Z,91.60
2022-09-01T09:28:00.564Z,90.50
2022-09-01T09:30:30.100Z,88.00
2022-09-01T09:33:46.671Z,87.80
2022-09-01T09:35:47.968Z,88.60
2022-09-01T09:38:33.644Z,88.20
2022-09-01T09:44:26.269Z,87.50
2022-09-01T09:46:53.492Z,84.40
2022-09-01T09:49:44.207Z,82.00
2022-09-01T09:52:19.053Z,81.70
2022-09-01T09:55:22.241Z,81.00
2022-09-01T09:57:51.161Z,79.10
2022-09-01T10:00:30.974Z,77.00
2022-09-01T10:03:08.926Z,77.00
2022-09-01T10:05:51.672Z,76.00
2022-09-01T10:08:48.228Z,75.60
2022-09-01T10:11:40.856Z,76.10
2022-09-01T10:14:35.575Z,78.90
2022-09-01T10:17:19.181Z,78.00
2022-09-01T10:20:07.503Z,79.50
2022-09-01T10:22:36.913Z,78.60
2022-09-01T10:25:07.138Z,76.90
2022-09-01T10:27:38.813Z,75.80
2022-09-01T10:30:18.920Z,76.10
2022-09-01T10:32:56.126Z,78.00
2022-09-01T10:35:31.492Z,76.20
2022-09-01T10:38:03.480Z,76.60
2022-09-01T10:40:49.145Z,69.60
2022-09-01T10:43:49.983Z,70.40
2022-09-01T10:46:49.397Z,74.80
2022-09-01T10:49:49.049Z,71.60
2022-09-01T10:53:01.245Z,72.80
2022-09-01T10:55:48.176Z,71.50
2022-09-01T11:05:12.397Z,69.10
2022-09-01T11:10:54.294Z,62.70
2022-09-01T11:13:50.238Z,61.30
2022-09-01T11:16:46.789Z,58.70
2022-09-01T11:19:48.092Z,56.70
2022-09-01T11:22:46.434Z,57.10
2022-09-01T11:25:41.613Z,54.20
2022-09-01T11:28:36.482Z,57.90
2022-09-01T11:31:31.006Z,59.60
2022-09-01T11:34:21.749Z,59.40
2022-09-01T11:36:56.279Z,58.40
2022-09-01T11:39:36.341Z,56.30
2022-09-01T11:42:36.711Z,56.10
2022-09-01T11:45:24.843Z,57.60
2022-09-01T11:48:02.686Z,58.60
2022-09-01T11:50:56.388Z,59.80
2022-09-01T11:53:24.702Z,59.70
2022-09-01T11:55:53.602Z,52.10
2022-09-01T11:58:35.024Z,48.70
2022-09-01T12:01:40.634Z,46.20
2022-09-01T12:04:26.330Z,47.80
2022-09-01T12:06:59.299Z,48.10
2022-09-01T12:09:48.335Z,46.50
2022-09-01T12:12:35.338Z,46.00
2022-09-01T12:15:24.877Z,44.10
2022-09-01T12:17:52.397Z,43.10
2022-09-01T12:20:35.738Z,42.60
2022-09-01T12:23:02.814Z,42.30
2022-09-01T12:25:34.568Z,42.90
2022-09-01T12:28:03.800Z,43.30
2022-09-01T12:30:35.374Z,42.10
2022-09-01T12:36:11.475Z,42.20
2022-09-01T12:38:38.610Z,41.10
2022-09-01T12:41:23.903Z,41.30
2022-09-01T12:43:54.695Z,40.40
2022-09-01T12:46:43.355Z,38.70
2022-09-01T12:49:22.761Z,41.40
2022-09-01T12:51:49.820Z,44.50
2022-09-01T12:54:25.367Z,42.20
2022-09-01T12:56:52.460Z,44.40
2022-09-01T12:59:36.407Z,45.30
2022-09-01T13:02:28.561Z,45.30
2022-09-01T13:04:56.332Z,43.00
2022-09-01T13:07:23.413Z,41.40
2022-09-01T13:09:50.457Z,41.20
2022-09-01T13:12:20.109Z,41.80
2022-09-01T13:14:47.312Z,43.00
2022-09-01T13:17:14.909Z,42.80
2022-09-01T13:19:42.410Z,41.80
2022-09-01T13:22:09.695Z,41.00
2022-09-01T13:24:36.819Z,39.90
2022-09-01T13:27:21.327Z,43.00
2022-09-01T13:29:49.383Z,41.40
2022-09-01T13:32:18.450Z,40.40
2022-09-01T13:34:47.113Z,42.80
2022-09-01T13:37:14.184Z,43.20
2022-09-01T13:39:41.267Z,43.20
2022-09-01T13:42:08.527Z,43.70
2022-09-01T13:44:35.750Z,42.50
2022-09-01T13:50:08.875Z,47.90
2022-09-01T13:52:39.233Z,46.00
2022-09-01T13:55:07.441Z,47.00
2022-09-01T13:57:36.077Z,45.60
2022-09-01T14:00:10.902Z,42.50
2022-09-01T14:02:49.097Z,39.30
2022-09-01T14:05:30.220Z,38.90
2022-09-01T14:07:57.837Z,39.30
2022-09-01T14:10:26.768Z,41.20
2022-09-01T14:12:54.065Z,40.00
2022-09-01T14:15:26.596Z,40.50
2022-09-01T14:17:56.644Z,42.20
2022-09-01T14:20:28.076Z,41.90
2022-09-01T14:22:55.968Z,40.70
2022-09-01T14:25:24.152Z,42.40
2022-09-01T14:27:53.307Z,41.40
2022-09-01T14:30:27.790Z,39.20
2022-09-01T14:32:59.601Z,32.30
2022-09-01T14:35:27.127Z,29.70
2022-09-01T14:37:55.122Z,28.60
2022-09-01T14:40:24.402Z,31.00
2022-09-01T14:42:53.219Z,37.20
2022-09-01T14:45:23.851Z,40.60
2022-09-01T14:47:54.177Z,42.30
2022-09-01T14:50:23.261Z,38.50
2022-09-01T14:52:53.742Z,39.30
2022-09-01T14:55:23.129Z,35.60
2022-09-01T14:57:50.426Z,31.00
2022-09-01T15:00:18.054Z,27.80
2022-09-01T15:02:45.917Z,27.40
2022-09-01T15:05:14.296Z,26.00
2022-09-01T15:07:42.481Z,26.50
2022-09-01T15:10:11.440Z,27.20
2022-09-01T15:12:51.804Z,26.40
2022-09-01T15:15:18.840Z,27.70
2022-09-01T15:17:47.287Z,28.80
2022-09-01T15:20:33.201Z,31.30
2022-09-01T15:23:01.691Z,30.80
2022-09-01T15:25:28.786Z,29.60
2022-09-01T15:27:56.074Z,32.10
2022-09-01T15:30:23.400Z,34.40
2022-09-01T15:32:53.121Z,30.20
2022-09-01T15:35:22.290Z,27.70
2022-09-01T15:37:50.980Z,25.60
2022-09-01T15:40:18.680Z,24.00
2022-09-01T15:42:45.978Z,23.90
2022-09-01T15:45:16.765Z,23.10
2022-09-01T15:47:45.872Z,24.70
2022-09-01T15:50:21.553Z,25.80
2022-09-01T15:53:15.576Z,29.30
2022-09-01T15:55:47.595Z,34.40
2022-09-01T15:58:17.667Z,37.70
2022-09-01T16:00:45.972Z,39.50
2022-09-01T16:03:13.254Z,41.70
2022-09-01T16:05:41.237Z,37.90
2022-09-01T16:08:09.894Z,32.70
2022-09-01T16:10:40.706Z,29.20
2022-09-01T16:13:07.922Z,26.20
2022-09-01T16:15:37.813Z,26.40
2022-09-01T16:18:41.677Z,27.20
2022-09-01T16:21:22.597Z,25.60
2022-09-01T16:23:52.797Z,25.30
2022-09-01T16:26:23.231Z,25.20
2022-09-01T16:28:57.688Z,26.20
2022-09-01T16:31:29.206Z,26.40
2022-09-01T16:34:07.395Z,26.70
2022-09-01T16:37:05.727Z,26.90
2022-09-01T16:40:14.104Z,27.60
2022-09-01T16:42:57.961Z,27.50
2022-09-01T16:46:08.381Z,26.90
2022-09-01T16:49:18.946Z,26.20
2022-09-01T16:52:03.875Z,28.70
2022-09-01T16:54:47.175Z,31.90
2022-09-01T16:57:41.657Z,36.80
2022-09-01T17:00:13.819Z,42.90
2022-09-01T17:03:19.231Z,41.20
2022-09-01T17:06:02.351Z,38.70
2022-09-01T17:08:40.726Z,36.60
2022-09-01T17:11:11.436Z,37.70
2022-09-01T17:13:42.047Z,34.80
2022-09-01T17:16:28.428Z,33.90
2022-09-01T17:18:58.354Z,35.60
2022-09-01T17:21:53.907Z,36.60
2022-09-01T17:24:46.426Z,38.20
2022-09-01T17:27:26.422Z,39.60
2022-09-01T17:29:55.452Z,40.60
2022-09-01T17:32:48.596Z,43.00
2022-09-01T17:35:58.768Z,43.70
2022-09-01T17:39:01.063Z,44.30
2022-09-01T17:41:55.982Z,45.40
2022-09-01T17:44:56.365Z,49.80
2022-09-01T17:47:49.584Z,54.10
2022-09-01T17:50:41.769Z,54.70
2022-09-01T17:53:26.002Z,55.20
2022-09-01T17:56:42.631Z,56.40
2022-09-01T17:59:34.021Z,59.60
2022-09-01T18:02:46.121Z,66.00
2022-09-01T18:05:15.911Z,71.10
2022-09-01T18:08:28.116Z,73.90
2022-09-01T18:11:01.179Z,78.60
2022-09-01T18:14:08.121Z,82.70
2022-09-01T18:17:08.302Z,84.00
2022-09-01T18:19:40.776Z,88.10
2022-09-01T18:22:15.445Z,87.70
2022-09-01T18:25:07.732Z,89.10
2022-09-01T18:27:35.920Z,90.10
2022-09-01T18:30:03.077Z,90.80
2022-09-01T18:33:27.870Z,92.10
2022-09-01T18:36:09.217Z,93.00
2022-09-01T18:39:03.402Z,93.30
2022-09-01T18:42:14.221Z,94.20
2022-09-01T18:45:13.703Z,94.10
2022-09-01T18:48:09.324Z,94.30
2022-09-01T18:50:53.687Z,94.10
2022-09-01T18:53:42.596Z,94.70
2022-09-01T18:56:47.610Z,95.40
2022-09-01T19:00:18.133Z,96.00
2022-09-01T19:03:15.229Z,96.80
2022-09-01T19:06:24.285Z,96.90
2022-09-01T19:09:29.800Z,97.20
2022-09-01T19:12:26.220Z,97.00
2022-09-01T19:15:20.740Z,97.00
2022-09-01T19:18:23.182Z,97.40
2022-09-01T19:21:05.687Z,98.30
2022-09-01T19:24:17.115Z,98.50
2022-09-01T19:26:50.815Z,98.90
2022-09-01T19:29:28.767Z,98.00
2022-09-01T19:32:02.417Z,98.30
2022-09-01T19:34:39.465Z,98.60
2022-09-01T19:37:07.901Z,97.90
2022-09-01T19:39:39.982Z,98.90
2022-09-01T19:42:33.884Z,99.40
2022-09-01T19:45:29.278Z,99.30
2022-09-01T19:48:23.112Z,99.90
2022-09-01T19:51:49.235Z,99.90
2022-09-01T19:54:37.295Z,99.90
2022-09-01T19:57:18.627Z,99.90
2022-09-01T20:00:11.312Z,99.90
2022-09-01T20:02:46.459Z,99.90
2022-09-01T20:05:37.549Z,99.90
2022-09-01T20:08:18.780Z,99.90
2022-09-01T20:11:20.357Z,99.90
2022-09-01T20:14:23.109Z,99.90
2022-09-01T20:16:53.344Z,99.90
2022-09-01T20:19:41.393Z,99.90
2022-09-01T20:22:50.275Z,99.90
2022-09-01T20:25:20.891Z,99.90
2022-09-01T20:28:07.265Z,99.90
2022-09-01T20:30:46.569Z,99.90
2022-09-01T20:33:35.255Z,99.90
2022-09-01T20:36:28.405Z,99.90
2022-09-01T20:39:21.740Z,99.90
2022-09-01T20:42:19.829Z,99.90
2022-09-01T20:44:59.222Z,99.90
2022-09-01T20:47:29.110Z,99.90
2022-09-01T20:49:59.542Z,99.90
2022-09-01T20:53:03.639Z,99.90
2022-09-01T20:56:22.929Z,99.90
2022-09-01T20:59:06.920Z,99.90
2022-09-01T21:02:23.251Z,99.90
2022-09-01T21:05:32.267Z,99.90
2022-09-01T21:08:34.697Z,99.90
2022-09-01T21:11:38.182Z,99.90
2022-09-01T21:14:52.928Z,99.90
2022-09-01T21:17:39.337Z,99.90
2022-09-01T21:20:55.824Z,99.90
2022-09-01T21:23:23.378Z,99.90
2022-09-01T21:25:50.522Z,99.90
2022-09-01T21:28:21.478Z,99.90
2022-09-01T21:30:54.165Z,99.90
2022-09-01T21:33:22.429Z,99.90
2022-09-01T21:35:50.485Z,99.90
2022-09-01T21:38:17.995Z,99.90
2022-09-01T21:40:45.678Z,99.90
2022-09-01T21:43:23.958Z,99.90
2022-09-01T21:45:51.096Z,99.90
2022-09-01T21:48:18.104Z,99.90
2022-09-01T21:50:46.466Z,99.90
2022-09-01T21:53:14.101Z,99.90
2022-09-01T21:55:41.860Z,99.90
2022-09-01T21:58:09.521Z,99.90
2022-09-01T22:00:40.509Z,99.90
2022-09-01T22:03:08.443Z,99.90
2022-09-01T22:05:41.275Z,99.90
2022-09-01T22:08:12.442Z,99.90
2022-09-01T22:10:49.517Z,99.90
2022-09-01T22:13:17.855Z,99.90
2022-09-01T22:15:48.756Z,99.90
2022-09-01T22:18:18.421Z,99.90
2022-09-01T22:20:46.184Z,99.90
2022-09-01T22:23:14.098Z,99.90
2022-09-01T22:25:44.160Z,99.90
2022-09-01T22:28:12.350Z,99.90
2022-09-01T22:30:48.221Z,99.90
2022-09-01T22:33:17.369Z,99.90
2022-09-01T22:35:47.185Z,99.90
2022-09-01T22:38:14.968Z,99.90
2022-09-01T22:41:08.426Z,99.90
2022-09-01T22:43:35.515Z,99.90
2022-09-01T22:46:06.396Z,99.90
2022-09-01T22:48:33.449Z,99.90
2022-09-01T22:51:07.261Z,99.90
2022-09-01T22:53:35.897Z,99.90
2022-09-01T22:56:09.320Z,99.90
2022-09-01T22:58:36.515Z,99.90
2022-09-01T23:01:03.976Z,99.90
2022-09-01T23:03:31.086Z,99.90
2022-09-01T23:11:05.870Z,99.90
2022-09-01T23:13:34.285Z,99.90
2022-09-01T23:16:02.529Z,99.90
2022-09-01T23:18:32.598Z,99.90
2022-09-01T23:21:01.190Z,99.90
2022-09-01T23:23:28.681Z,99.90
2022-09-01T23:25:56.144Z,99.90
2022-09-01T23:28:23.540Z,99.90
2022-09-01T23:30:51.047Z,99.90
2022-09-01T23:33:19.790Z,99.90
2022-09-01T23:35:50.039Z,99.90
2022-09-01T23:38:18.916Z,99.90
2022-09-01T23:40:48.589Z,99.90
2022-09-01T23:43:18.815Z,99.90
2022-09-01T23:45:52.028Z,99.90
2022-09-01T23:48:19.922Z,99.90
2022-09-01T23:50:53.752Z,99.90
2022-09-01T23:53:26.005Z,99.90
2022-09-01T23:55:56.125Z,99.90
2022-09-01T23:58:24.905Z,99.90
