createdAt,value
2018-10-02T00:12:02.526Z,1013.21
2018-10-02T00:22:01.558Z,1012.96
2018-10-02T00:27:01.439Z,1012.92
2018-10-02T00:42:01.488Z,1012.77
2018-10-02T00:57:01.579Z,1012.65
2018-10-02T01:02:01.615Z,1012.65
2018-10-02T01:07:01.383Z,1012.34
2018-10-02T01:12:01.554Z,1012.34
2018-10-02T01:22:01.564Z,1012.24
2018-10-02T01:37:01.542Z,1012.15
2018-10-02T01:52:01.557Z,1011.87
2018-10-02T02:07:01.516Z,1011.45
2018-10-02T02:12:01.621Z,1011.45
2018-10-02T02:22:01.550Z,1011.32
2018-10-02T02:27:01.434Z,1011.28
2018-10-02T02:37:01.476Z,1011.04
2018-10-02T02:52:01.469Z,1011.01
2018-10-02T03:07:01.608Z,1011.26
2018-10-02T03:12:01.534Z,1011.26
2018-10-02T03:27:01.482Z,1010.76
2018-10-02T03:42:02.583Z,1010.84
2018-10-02T03:57:01.468Z,1010.59
2018-10-02T04:07:01.535Z,1010.52
2018-10-02T04:22:01.489Z,1010.46
2018-10-02T04:37:06.578Z,1010.2
2018-10-02T04:52:01.413Z,1010.01
2018-10-02T05:07:01.496Z,1009.61
2018-10-02T05:22:01.498Z,1009.5
2018-10-02T05:37:01.389Z,1009.29
2018-10-02T05:52:01.421Z,1009.22
2018-10-02T05:57:01.416Z,1009.0
2018-10-02T06:12:01.437Z,1008.86
2018-10-02T06:17:01.680Z,1008.58
2018-10-02T06:27:01.376Z,1008.47
2018-10-02T06:32:01.467Z,1008.47
2018-10-02T06:42:01.429Z,1008.22
2018-10-02T06:47:01.433Z,1008.08
2018-10-02T06:52:02.214Z,1008.08
2018-10-02T06:57:01.762Z,1007.92
2018-10-02T07:02:01.423Z,1007.92
2018-10-02T07:07:01.430Z,1007.83
2018-10-02T07:17:01.436Z,1007.75
2018-10-02T07:27:01.899Z,1007.6
2018-10-02T07:32:01.421Z,1007.6
2018-10-02T07:42:01.697Z,1007.37
2018-10-02T07:52:01.435Z,1007.35
2018-10-02T08:07:01.432Z,1006.84
2018-10-02T08:12:01.811Z,1006.84
2018-10-02T08:27:01.846Z,1006.21
2018-10-02T08:32:01.436Z,1006.21
2018-10-02T08:48:01.407Z,1005.75
2018-10-02T08:53:01.429Z,1005.56
2018-10-02T09:03:01.608Z,1005.34
2018-10-02T09:13:01.691Z,1005.13
2018-10-02T09:23:01.420Z,1004.98
2018-10-02T09:38:01.436Z,1004.89
2018-10-02T09:54:01.694Z,1004.35
2018-10-02T10:09:01.569Z,1004.2
2018-10-02T10:19:01.571Z,1003.85
2018-10-02T10:29:02.066Z,1003.65
2018-10-02T10:34:01.570Z,1003.55
2018-10-02T10:44:01.587Z,1003.46
2018-10-02T10:54:01.670Z,1003.41
2018-10-02T11:04:01.416Z,1003.4
2018-10-02T11:14:01.933Z,1003.09
2018-10-02T11:19:01.558Z,1003.09
2018-10-02T11:29:01.560Z,1003.28
2018-10-02T11:34:01.601Z,1002.84
2018-10-02T11:39:01.590Z,1002.84
2018-10-02T11:44:01.559Z,1002.88
2018-10-02T11:49:01.462Z,1002.88
2018-10-02T11:54:01.627Z,1002.91
2018-10-02T11:59:01.429Z,1002.91
2018-10-02T12:04:01.462Z,1002.84
2018-10-02T12:09:01.749Z,1002.84
2018-10-02T12:14:02.791Z,1002.74
2018-10-02T12:19:01.445Z,1002.74
2018-10-02T12:24:01.643Z,1002.74
2018-10-02T12:29:01.591Z,1002.74
2018-10-02T12:34:01.461Z,1002.69
2018-10-02T12:39:01.640Z,1002.69
2018-10-02T12:44:01.488Z,1003.07
2018-10-02T12:49:01.486Z,1003.07
2018-10-02T12:54:01.683Z,1003.15
2018-10-02T12:59:01.508Z,1003.15
2018-10-02T13:04:01.445Z,1003.22
2018-10-02T13:09:01.431Z,1003.22
2018-10-02T13:14:01.514Z,1003.38
2018-10-02T13:29:01.793Z,1003.37
2018-10-02T13:34:01.456Z,1003.43
2018-10-02T13:39:01.434Z,1003.43
2018-10-02T13:44:01.661Z,1003.39
2018-10-02T13:49:01.499Z,1003.39
2018-10-02T13:54:01.579Z,1003.35
2018-10-02T14:04:01.369Z,1003.49
2018-10-02T14:09:01.418Z,1003.49
2018-10-02T14:19:01.291Z,1003.5
2018-10-02T14:24:01.561Z,1003.56
2018-10-02T14:34:01.461Z,1003.69
2018-10-02T14:39:01.433Z,1003.69
2018-10-02T14:44:01.582Z,1003.63
2018-10-02T14:49:01.663Z,1003.63
2018-10-02T14:54:01.586Z,1003.53
2018-10-02T14:59:01.598Z,1003.53
2018-10-02T15:14:01.653Z,1003.79
2018-10-02T15:19:01.639Z,1003.79
2018-10-02T15:24:01.866Z,1004.19
2018-10-02T15:29:01.564Z,1004.19
2018-10-02T15:34:01.585Z,1004.2
2018-10-02T15:39:01.618Z,1004.2
2018-10-02T15:44:01.576Z,1004.15
2018-10-02T15:49:01.574Z,1004.15
2018-10-02T15:54:01.632Z,1004.15
2018-10-02T15:59:01.618Z,1004.15
2018-10-02T16:09:01.563Z,1004.05
2018-10-02T16:24:01.546Z,1004.3
2018-10-02T16:34:01.662Z,1004.23
2018-10-02T16:44:01.559Z,1004.41
2018-10-02T16:49:01.537Z,1004.41
2018-10-02T16:54:01.565Z,1004.6
2018-10-02T16:59:01.540Z,1004.6
2018-10-02T17:04:01.801Z,1004.55
2018-10-02T17:09:01.589Z,1004.55
2018-10-02T17:14:01.566Z,1004.66
2018-10-02T17:19:01.532Z,1004.66
2018-10-02T17:34:01.520Z,1004.91
2018-10-02T17:44:01.408Z,1004.91
2018-10-02T17:54:01.509Z,1004.72
2018-10-02T17:59:01.445Z,1004.72
2018-10-02T18:04:01.311Z,1004.63
2018-10-02T18:14:01.502Z,1004.63
2018-10-02T18:29:01.487Z,1004.63
2018-10-02T18:44:01.649Z,1004.57
2018-10-02T18:59:01.556Z,1004.57
2018-10-02T19:14:01.564Z,1004.57
2018-10-02T19:29:01.483Z,1004.57
2018-10-02T19:44:01.512Z,1004.57
2018-10-02T19:59:01.552Z,1004.57
2018-10-02T20:14:01.489Z,1004.57
2018-10-02T20:29:01.439Z,1004.57
2018-10-02T20:44:01.530Z,1004.57
2018-10-02T20:59:01.485Z,1004.57
2018-10-02T21:09:01.569Z,1004.75
2018-10-02T21:24:01.596Z,1004.96
2018-10-02T21:29:01.592Z,1004.96
2018-10-02T21:44:01.492Z,1004.82
2018-10-02T21:54:01.562Z,1004.8
2018-10-02T22:09:01.513Z,1004.99
2018-10-02T22:14:01.546Z,1004.79
2018-10-02T22:19:01.389Z,1004.79
2018-10-02T22:29:01.492Z,1004.97
2018-10-02T22:44:01.498Z,1004.98
2018-10-02T23:00:01.559Z,1004.85
2018-10-02T23:05:01.464Z,1004.81
2018-10-02T23:15:01.592Z,1004.81
2018-10-02T23:30:01.499Z,1004.8
2018-10-02T23:35:01.492Z,1004.85
2018-10-02T23:45:02.393Z,1004.99
2018-10-02T23:50:01.545Z,1004.99
2018-10-02T23:55:01.425Z,1004.93
