createdAt,value
2023-02-05T00:00:58.792Z,0.00
2023-02-05T00:01:58.898Z,0.00
2023-02-05T00:02:58.823Z,0.00
2023-02-05T00:03:58.752Z,0.00
2023-02-05T00:04:58.729Z,0.00
2023-02-05T00:05:58.712Z,0.00
2023-02-05T00:06:58.693Z,0.00
2023-02-05T00:07:58.685Z,0.00
2023-02-05T00:08:58.695Z,0.00
2023-02-05T00:09:58.648Z,0.00
2023-02-05T00:10:58.632Z,0.00
2023-02-05T00:11:58.617Z,0.00
2023-02-05T00:12:58.604Z,0.00
2023-02-05T00:13:58.589Z,0.00
2023-02-05T00:14:58.609Z,0.00
2023-02-05T00:15:58.564Z,0.00
2023-02-05T00:16:58.592Z,0.00
2023-02-05T00:17:58.554Z,0.00
2023-02-05T00:18:58.510Z,0.00
2023-02-05T00:19:58.508Z,0.00
2023-02-05T00:20:58.493Z,0.00
2023-02-05T00:21:58.461Z,0.00
2023-02-05T00:22:58.453Z,0.00
2023-02-05T00:23:58.435Z,0.00
2023-02-05T00:24:58.423Z,0.00
2023-02-05T00:25:58.403Z,0.00
2023-02-05T00:26:58.389Z,0.00
2023-02-05T00:27:58.440Z,0.00
2023-02-05T00:28:58.358Z,0.00
2023-02-05T00:29:58.343Z,0.00
2023-02-05T00:30:58.406Z,0.00
2023-02-05T00:31:58.313Z,0.00
2023-02-05T00:32:58.302Z,0.00
2023-02-05T00:33:58.280Z,0.00
2023-02-05T00:34:58.265Z,0.00
2023-02-05T00:35:58.259Z,0.00
2023-02-05T00:36:58.254Z,0.00
2023-02-05T00:37:58.221Z,0.00
2023-02-05T00:38:58.213Z,0.00
2023-02-05T00:39:58.201Z,0.00
2023-02-05T00:40:58.176Z,0.00
2023-02-05T00:41:58.156Z,0.00
2023-02-05T00:42:58.145Z,0.00
2023-02-05T00:43:58.128Z,0.00
2023-02-05T00:44:58.130Z,0.00
2023-02-05T00:45:58.109Z,0.00
2023-02-05T00:46:58.083Z,0.00
2023-02-05T00:47:58.068Z,0.00
2023-02-05T00:48:58.054Z,0.00
2023-02-05T00:49:58.037Z,0.00
2023-02-05T00:50:58.021Z,0.00
2023-02-05T00:51:58.010Z,0.00
2023-02-05T00:52:57.988Z,0.00
2023-02-05T00:53:57.968Z,0.00
2023-02-05T00:54:57.961Z,0.00
2023-02-05T00:55:57.944Z,0.00
2023-02-05T00:56:57.926Z,0.00
2023-02-05T00:57:57.911Z,0.00
2023-02-05T00:58:57.897Z,0.00
2023-02-05T00:59:57.896Z,0.00
2023-02-05T01:00:57.875Z,0.00
2023-02-05T01:01:57.856Z,0.00
2023-02-05T01:02:57.836Z,0.00
2023-02-05T01:03:57.822Z,0.00
2023-02-05T01:04:57.804Z,0.00
2023-02-05T01:05:57.793Z,0.00
2023-02-05T01:06:57.774Z,0.00
2023-02-05T01:07:57.776Z,0.00
2023-02-05T01:08:57.748Z,0.00
2023-02-05T01:09:57.729Z,0.00
2023-02-05T01:10:57.718Z,0.00
2023-02-05T01:11:57.700Z,0.00
2023-02-05T01:12:57.692Z,0.00
2023-02-05T01:13:57.673Z,0.00
2023-02-05T01:14:57.653Z,0.00
2023-02-05T01:15:57.678Z,0.00
2023-02-05T01:16:57.627Z,0.00
2023-02-05T01:17:57.604Z,0.00
2023-02-05T01:18:57.592Z,0.00
2023-02-05T01:19:57.576Z,0.00
2023-02-05T01:20:57.572Z,0.00
2023-02-05T01:21:57.545Z,0.00
2023-02-05T01:22:57.528Z,0.00
2023-02-05T01:23:57.514Z,0.00
2023-02-05T01:24:57.498Z,0.00
2023-02-05T01:25:57.485Z,0.00
2023-02-05T01:26:57.476Z,0.00
2023-02-05T01:27:57.485Z,0.00
2023-02-05T01:28:57.437Z,0.00
2023-02-05T01:29:57.418Z,0.00
2023-02-05T01:30:57.505Z,0.00
2023-02-05T01:31:57.422Z,0.00
2023-02-05T01:32:57.408Z,0.00
2023-02-05T01:33:57.370Z,0.00
2023-02-05T01:34:57.342Z,0.00
2023-02-05T01:35:57.335Z,0.00
2023-02-05T01:36:57.319Z,0.00
2023-02-05T01:37:57.296Z,0.00
2023-02-05T01:38:57.284Z,0.00
2023-02-05T01:39:57.270Z,0.00
2023-02-05T01:40:57.250Z,0.00
2023-02-05T01:41:57.227Z,0.00
2023-02-05T01:42:57.219Z,0.00
2023-02-05T01:43:57.288Z,0.00
2023-02-05T01:44:57.188Z,0.00
2023-02-05T01:45:57.166Z,0.00
2023-02-05T01:46:57.285Z,0.00
2023-02-05T01:47:57.151Z,0.00
2023-02-05T01:48:57.128Z,0.00
2023-02-05T01:49:57.102Z,0.00
2023-02-05T01:50:57.107Z,0.00
2023-02-05T01:51:57.067Z,0.00
2023-02-05T01:52:57.051Z,0.00
2023-02-05T01:53:57.037Z,0.00
2023-02-05T01:54:57.039Z,0.00
2023-02-05T01:55:57.004Z,0.00
2023-02-05T01:56:56.998Z,0.00
2023-02-05T01:57:56.974Z,0.00
2023-02-05T01:58:56.957Z,0.00
2023-02-05T01:59:56.940Z,0.00
2023-02-05T02:00:56.933Z,0.00
2023-02-05T02:01:56.941Z,0.00
2023-02-05T02:02:56.892Z,0.00
2023-02-05T02:03:56.873Z,0.00
2023-02-05T02:04:56.885Z,0.00
2023-02-05T02:05:56.848Z,0.00
2023-02-05T02:06:56.828Z,0.00
2023-02-05T02:07:56.810Z,0.00
2023-02-05T02:08:56.802Z,0.00
2023-02-05T02:09:56.785Z,0.00
2023-02-05T02:10:56.772Z,0.00
2023-02-05T02:11:56.743Z,0.00
2023-02-05T02:12:56.771Z,0.00
2023-02-05T02:13:56.711Z,0.00
2023-02-05T02:14:56.702Z,0.00
2023-02-05T02:15:56.714Z,0.00
2023-02-05T02:16:56.669Z,0.00
2023-02-05T02:17:56.654Z,0.00
2023-02-05T02:18:56.638Z,0.00
2023-02-05T02:19:56.624Z,0.00
2023-02-05T02:20:56.614Z,0.00
2023-02-05T02:21:56.596Z,0.00
2023-02-05T02:22:56.576Z,0.00
2023-02-05T02:23:56.559Z,0.00
2023-02-05T02:24:56.544Z,0.00
2023-02-05T02:25:56.523Z,0.00
2023-02-05T02:26:56.514Z,0.00
2023-02-05T02:27:56.533Z,0.00
2023-02-05T02:28:56.479Z,0.00
2023-02-05T02:29:56.460Z,0.00
2023-02-05T02:30:56.544Z,0.00
2023-02-05T02:31:56.440Z,0.00
2023-02-05T02:32:56.417Z,0.00
2023-02-05T02:33:56.392Z,0.00
2023-02-05T02:34:56.379Z,0.00
2023-02-05T02:35:56.376Z,0.00
2023-02-05T02:36:56.351Z,0.00
2023-02-05T02:37:56.332Z,0.00
2023-02-05T02:38:56.321Z,0.00
2023-02-05T02:39:56.299Z,0.00
2023-02-05T02:40:56.292Z,0.00
2023-02-05T02:41:56.271Z,0.00
2023-02-05T02:42:56.250Z,0.00
2023-02-05T02:43:56.236Z,0.00
2023-02-05T02:44:56.232Z,0.00
2023-02-05T02:45:56.200Z,0.00
2023-02-05T02:46:56.239Z,0.00
2023-02-05T02:47:56.171Z,0.00
2023-02-05T02:48:57.988Z,0.00
2023-02-05T02:49:56.143Z,0.00
2023-02-05T02:50:56.127Z,0.00
2023-02-05T02:51:56.110Z,0.00
2023-02-05T02:52:56.100Z,0.00
2023-02-05T02:53:56.078Z,0.00
2023-02-05T02:54:56.077Z,0.00
2023-02-05T02:55:56.060Z,0.00
2023-02-05T02:56:56.032Z,0.00
2023-02-05T02:57:56.022Z,0.00
2023-02-05T02:58:56.002Z,0.00
2023-02-05T02:59:55.986Z,0.00
2023-02-05T03:00:56.025Z,0.00
2023-02-05T03:01:55.954Z,0.00
2023-02-05T03:02:55.940Z,0.00
2023-02-05T03:03:55.954Z,0.00
2023-02-05T03:04:55.908Z,0.00
2023-02-05T03:05:55.890Z,0.00
2023-02-05T03:06:55.889Z,0.00
2023-02-05T03:07:55.857Z,0.00
2023-02-05T03:08:55.855Z,0.00
2023-02-05T03:09:55.824Z,0.00
2023-02-05T03:10:55.819Z,0.00
2023-02-05T03:11:55.794Z,0.00
2023-02-05T03:12:55.780Z,0.00
2023-02-05T03:13:55.771Z,0.00
2023-02-05T03:14:55.745Z,0.00
2023-02-05T03:15:55.785Z,0.00
2023-02-05T03:16:55.715Z,0.00
2023-02-05T03:17:55.702Z,0.00
2023-02-05T03:18:55.682Z,0.00
2023-02-05T03:19:55.661Z,0.00
2023-02-05T03:20:55.655Z,0.00
2023-02-05T03:21:55.635Z,0.00
2023-02-05T03:22:55.616Z,0.00
2023-02-05T03:23:55.600Z,0.00
2023-02-05T03:24:55.620Z,0.00
2023-02-05T03:25:55.576Z,0.00
2023-02-05T03:26:55.552Z,0.00
2023-02-05T03:27:55.587Z,0.00
2023-02-05T03:28:55.517Z,0.00
2023-02-05T03:29:55.503Z,0.00
2023-02-05T03:30:55.670Z,0.00
2023-02-05T03:31:55.472Z,0.00
2023-02-05T03:32:55.455Z,0.00
2023-02-05T03:33:55.441Z,0.00
2023-02-05T03:34:55.421Z,0.00
2023-02-05T03:35:55.413Z,0.00
2023-02-05T03:36:55.421Z,0.00
2023-02-05T03:37:55.377Z,0.00
2023-02-05T03:38:55.357Z,0.00
2023-02-05T03:39:55.341Z,0.00
2023-02-05T03:40:55.324Z,0.00
2023-02-05T03:41:55.317Z,0.00
2023-02-05T03:42:55.292Z,0.00
2023-02-05T03:43:55.278Z,0.00
2023-02-05T03:44:55.264Z,0.00
2023-02-05T03:45:55.277Z,0.00
2023-02-05T03:46:55.226Z,0.00
2023-02-05T03:47:55.218Z,0.00
2023-02-05T03:48:55.196Z,0.00
2023-02-05T03:49:55.178Z,0.00
2023-02-05T03:50:55.170Z,0.00
2023-02-05T03:51:55.151Z,0.00
2023-02-05T03:52:55.126Z,0.00
2023-02-05T03:53:55.115Z,0.00
2023-02-05T03:54:55.132Z,0.00
2023-02-05T03:55:55.083Z,0.00
2023-02-05T03:56:55.067Z,0.00
2023-02-05T03:57:55.052Z,0.00
2023-02-05T03:58:55.030Z,0.00
2023-02-05T03:59:55.036Z,0.00
2023-02-05T04:00:55.058Z,0.00
2023-02-05T04:01:55.051Z,0.00
2023-02-05T04:02:54.976Z,0.00
2023-02-05T04:03:54.946Z,0.00
2023-02-05T04:04:54.935Z,0.00
2023-02-05T04:05:54.913Z,0.00
2023-02-05T04:06:54.900Z,0.00
2023-02-05T04:07:54.902Z,0.00
2023-02-05T04:08:54.869Z,0.00
2023-02-05T04:09:54.849Z,0.00
2023-02-05T04:10:54.834Z,0.00
2023-02-05T04:11:54.819Z,0.00
2023-02-05T04:12:54.803Z,0.00
2023-02-05T04:13:54.787Z,0.00
2023-02-05T04:14:54.798Z,0.00
2023-02-05T04:15:54.752Z,0.00
2023-02-05T04:16:54.741Z,0.00
2023-02-05T04:17:54.720Z,0.00
2023-02-05T04:18:54.705Z,0.00
2023-02-05T04:19:54.688Z,0.00
2023-02-05T04:20:54.675Z,0.00
2023-02-05T04:21:54.653Z,0.00
2023-02-05T04:22:54.640Z,0.00
2023-02-05T04:23:54.643Z,0.00
2023-02-05T04:24:54.608Z,0.00
2023-02-05T04:25:54.594Z,0.00
2023-02-05T04:26:54.574Z,0.00
2023-02-05T04:27:54.581Z,0.00
2023-02-05T04:28:54.545Z,0.00
2023-02-05T04:29:54.529Z,0.00
2023-02-05T04:30:54.540Z,0.00
2023-02-05T04:31:54.565Z,0.00
2023-02-05T04:32:54.482Z,0.00
2023-02-05T04:33:54.469Z,0.00
2023-02-05T04:34:54.455Z,0.00
2023-02-05T04:35:54.436Z,0.00
2023-02-05T04:36:54.437Z,0.00
2023-02-05T04:37:54.408Z,0.00
2023-02-05T04:38:54.394Z,0.00
2023-02-05T04:39:54.376Z,0.00
2023-02-05T04:40:54.363Z,0.00
2023-02-05T04:41:54.375Z,0.00
2023-02-05T04:42:54.324Z,0.00
2023-02-05T04:43:54.303Z,0.00
2023-02-05T04:44:54.307Z,0.00
2023-02-05T04:45:54.294Z,0.00
2023-02-05T04:46:54.266Z,0.00
2023-02-05T04:47:54.248Z,0.00
2023-02-05T04:48:54.238Z,0.00
2023-02-05T04:49:54.216Z,0.00
2023-02-05T04:50:54.203Z,0.00
2023-02-05T04:51:54.201Z,0.00
2023-02-05T04:52:54.164Z,0.00
2023-02-05T04:53:54.159Z,0.00
2023-02-05T04:54:54.147Z,0.00
2023-02-05T04:55:54.115Z,0.00
2023-02-05T04:56:54.113Z,0.00
2023-02-05T04:57:54.086Z,0.00
2023-02-05T04:58:54.082Z,0.00
2023-02-05T04:59:54.057Z,0.00
2023-02-05T05:00:54.125Z,0.00
2023-02-05T05:01:54.019Z,0.00
2023-02-05T05:02:54.004Z,0.00
2023-02-05T05:03:53.992Z,0.00
2023-02-05T05:04:53.975Z,0.00
2023-02-05T05:05:53.956Z,0.00
2023-02-05T05:06:53.944Z,0.00
2023-02-05T05:07:53.938Z,0.00
2023-02-05T05:08:53.912Z,0.00
2023-02-05T05:09:53.890Z,0.00
2023-02-05T05:10:53.882Z,0.00
2023-02-05T05:11:53.860Z,0.00
2023-02-05T05:12:53.845Z,0.00
2023-02-05T05:13:53.825Z,0.00
2023-02-05T05:14:53.813Z,0.00
2023-02-05T05:15:53.829Z,0.00
2023-02-05T05:16:53.784Z,0.00
2023-02-05T05:17:53.765Z,0.00
2023-02-05T05:18:53.812Z,0.00
2023-02-05T05:19:53.729Z,0.00
2023-02-05T05:20:53.719Z,0.00
2023-02-05T05:21:53.699Z,0.00
2023-02-05T05:22:53.684Z,0.00
2023-02-05T05:23:53.678Z,0.00
2023-02-05T05:24:53.656Z,0.00
2023-02-05T05:25:53.639Z,0.00
2023-02-05T05:26:53.621Z,0.00
2023-02-05T05:27:53.651Z,0.00
2023-02-05T05:28:53.590Z,0.00
2023-02-05T05:29:53.581Z,0.00
2023-02-05T05:30:53.566Z,0.00
2023-02-05T05:31:53.585Z,0.00
2023-02-05T05:32:53.532Z,0.00
2023-02-05T05:33:53.518Z,0.00
2023-02-05T05:34:53.492Z,0.00
2023-02-05T05:35:53.485Z,0.00
2023-02-05T05:36:53.467Z,0.00
2023-02-05T05:37:53.451Z,0.00
2023-02-05T05:38:53.434Z,0.00
2023-02-05T05:39:53.418Z,0.00
2023-02-05T05:40:53.396Z,0.00
2023-02-05T05:41:53.486Z,0.00
2023-02-05T05:42:53.385Z,0.00
2023-02-05T05:43:53.359Z,0.00
2023-02-05T05:44:53.344Z,0.00
2023-02-05T05:45:53.342Z,0.00
2023-02-05T05:46:53.303Z,0.00
2023-02-05T05:47:53.286Z,0.00
2023-02-05T05:48:53.323Z,0.00
2023-02-05T05:49:53.257Z,0.00
2023-02-05T05:50:53.242Z,0.00
2023-02-05T05:51:53.226Z,0.00
2023-02-05T05:52:53.214Z,0.00
2023-02-05T05:53:53.200Z,0.00
2023-02-05T05:54:53.182Z,0.00
2023-02-05T05:55:53.152Z,0.00
2023-02-05T05:56:53.136Z,0.00
2023-02-05T05:57:53.134Z,0.00
2023-02-05T05:58:53.113Z,0.00
2023-02-05T05:59:53.089Z,0.00
2023-02-05T06:00:53.072Z,0.00
2023-02-05T06:01:53.055Z,0.00
2023-02-05T06:02:53.056Z,0.00
2023-02-05T06:03:53.022Z,0.00
2023-02-05T06:04:53.090Z,0.00
2023-02-05T06:05:52.993Z,0.00
2023-02-05T06:06:52.978Z,4.00
2023-02-05T06:07:52.966Z,0.00
2023-02-05T06:08:52.947Z,0.00
2023-02-05T06:09:52.925Z,4.00
2023-02-05T06:10:52.909Z,0.00
2023-02-05T06:11:52.901Z,4.00
2023-02-05T06:12:52.891Z,0.00
2023-02-05T06:13:52.866Z,4.00
2023-02-05T06:14:52.843Z,4.00
2023-02-05T06:15:52.866Z,4.00
2023-02-05T06:16:52.819Z,4.00
2023-02-05T06:17:52.797Z,8.00
2023-02-05T06:18:52.773Z,8.00
2023-02-05T06:19:52.767Z,4.00
2023-02-05T06:20:52.745Z,8.00
2023-02-05T06:21:52.732Z,8.00
2023-02-05T06:22:52.727Z,12.00
2023-02-05T06:23:52.699Z,12.00
2023-02-05T06:24:52.738Z,16.00
2023-02-05T06:25:52.674Z,16.00
2023-02-05T06:26:52.646Z,20.00
2023-02-05T06:27:52.716Z,20.00
2023-02-05T06:28:52.633Z,28.00
2023-02-05T06:29:52.611Z,28.00
2023-02-05T06:30:52.619Z,36.00
2023-02-05T06:31:52.662Z,40.00
2023-02-05T06:32:52.554Z,44.00
2023-02-05T06:33:52.540Z,48.00
2023-02-05T06:34:52.525Z,52.00
2023-02-05T06:35:52.519Z,60.00
2023-02-05T06:36:52.496Z,68.00
2023-02-05T06:37:52.488Z,72.00
2023-02-05T06:38:52.471Z,80.00
2023-02-05T06:39:52.475Z,92.00
2023-02-05T06:40:52.561Z,104.00
2023-02-05T06:41:52.415Z,116.00
2023-02-05T06:42:52.426Z,128.00
2023-02-05T06:43:52.381Z,136.00
2023-02-05T06:44:52.367Z,144.00
2023-02-05T06:45:52.352Z,152.00
2023-02-05T06:46:52.331Z,160.00
2023-02-05T06:47:52.318Z,164.00
2023-02-05T06:48:52.309Z,172.00
2023-02-05T06:49:52.283Z,184.00
2023-02-05T06:50:52.281Z,200.00
2023-02-05T06:51:52.262Z,216.00
2023-02-05T06:52:52.242Z,228.00
2023-02-05T06:53:52.220Z,244.00
2023-02-05T06:54:52.205Z,256.00
2023-02-05T06:55:52.230Z,272.00
2023-02-05T06:56:52.180Z,284.00
2023-02-05T06:57:52.164Z,300.00
2023-02-05T06:58:52.238Z,312.00
2023-02-05T06:59:52.144Z,320.00
2023-02-05T07:00:52.112Z,316.00
2023-02-05T07:01:52.136Z,324.00
2023-02-05T07:02:52.162Z,324.00
2023-02-05T07:03:52.077Z,324.00
2023-02-05T07:04:52.050Z,316.00
2023-02-05T07:05:52.037Z,320.00
2023-02-05T07:06:52.021Z,324.00
2023-02-05T07:07:52.011Z,332.00
2023-02-05T07:08:52.002Z,340.00
2023-02-05T07:09:51.973Z,356.00
2023-02-05T07:10:51.958Z,368.00
2023-02-05T07:11:51.951Z,388.00
2023-02-05T07:12:51.925Z,400.00
2023-02-05T07:13:51.920Z,416.00
2023-02-05T07:14:51.898Z,428.00
2023-02-05T07:15:51.895Z,444.00
2023-02-05T07:16:51.871Z,460.00
2023-02-05T07:17:51.848Z,480.00
2023-02-05T07:18:51.841Z,496.00
2023-02-05T07:19:51.836Z,516.00
2023-02-05T07:20:51.804Z,536.00
2023-02-05T07:21:51.800Z,548.00
2023-02-05T07:22:51.785Z,568.00
2023-02-05T07:23:51.756Z,592.00
2023-02-05T07:24:51.744Z,616.00
2023-02-05T07:25:51.724Z,648.00
2023-02-05T07:26:51.726Z,684.00
2023-02-05T07:27:51.728Z,712.00
2023-02-05T07:28:51.820Z,736.00
2023-02-05T07:29:51.699Z,748.00
2023-02-05T07:30:51.660Z,756.00
2023-02-05T07:31:51.757Z,752.00
2023-02-05T07:32:51.617Z,748.00
2023-02-05T07:33:51.600Z,752.00
2023-02-05T07:34:51.582Z,752.00
2023-02-05T07:35:51.567Z,756.00
2023-02-05T07:36:51.554Z,756.00
2023-02-05T07:37:51.543Z,760.00
2023-02-05T07:38:51.522Z,760.00
2023-02-05T07:39:51.509Z,760.00
2023-02-05T07:40:51.493Z,756.00
2023-02-05T07:41:51.476Z,760.00
2023-02-05T07:42:51.462Z,764.00
2023-02-05T07:43:51.443Z,772.00
2023-02-05T07:44:51.459Z,776.00
2023-02-05T07:45:51.442Z,784.00
2023-02-05T07:46:51.447Z,792.00
2023-02-05T07:47:51.376Z,800.00
2023-02-05T07:48:51.371Z,816.00
2023-02-05T07:49:51.353Z,836.00
2023-02-05T07:50:51.328Z,860.00
2023-02-05T07:51:51.318Z,880.00
2023-02-05T07:52:51.316Z,900.00
2023-02-05T07:53:51.282Z,924.00
2023-02-05T07:54:51.267Z,944.00
2023-02-05T07:55:51.252Z,972.00
2023-02-05T07:56:51.234Z,996.00
2023-02-05T07:57:51.221Z,1020.00
2023-02-05T07:58:51.205Z,1048.00
2023-02-05T07:59:51.200Z,1076.00
2023-02-05T08:00:51.195Z,1112.00
2023-02-05T08:01:51.158Z,1140.00
2023-02-05T08:02:51.274Z,1172.00
2023-02-05T08:03:51.142Z,1204.00
2023-02-05T08:04:51.135Z,1228.00
2023-02-05T08:05:51.094Z,1256.00
2023-02-05T08:06:51.081Z,1284.00
2023-02-05T08:07:51.070Z,1316.00
2023-02-05T08:08:51.065Z,1336.00
2023-02-05T08:09:51.037Z,1360.00
2023-02-05T08:10:51.017Z,1388.00
2023-02-05T08:11:51.000Z,1412.00
2023-02-05T08:12:50.990Z,1436.00
2023-02-05T08:13:50.978Z,1460.00
2023-02-05T08:14:50.955Z,1484.00
2023-02-05T08:15:50.944Z,1496.00
2023-02-05T08:16:51.350Z,1512.00
2023-02-05T08:17:50.918Z,1528.00
2023-02-05T08:18:50.893Z,1556.00
2023-02-05T08:19:50.885Z,1588.00
2023-02-05T08:20:50.871Z,1628.00
2023-02-05T08:21:50.856Z,1676.00
2023-02-05T08:22:50.867Z,1720.00
2023-02-05T08:23:50.837Z,1764.00
2023-02-05T08:24:50.807Z,1804.00
2023-02-05T08:25:50.792Z,1836.00
2023-02-05T08:26:50.771Z,1868.00
2023-02-05T08:27:50.775Z,1896.00
2023-02-05T08:28:50.752Z,1916.00
2023-02-05T08:29:50.743Z,1936.00
2023-02-05T08:30:50.741Z,1960.00
2023-02-05T08:31:50.739Z,1992.00
2023-02-05T08:32:50.686Z,2020.00
2023-02-05T08:33:50.707Z,2040.00
2023-02-05T08:34:50.665Z,2056.00
2023-02-05T08:35:50.645Z,2072.00
2023-02-05T08:36:50.647Z,2068.00
2023-02-05T08:37:50.608Z,2064.00
2023-02-05T08:38:50.595Z,2056.00
2023-02-05T08:39:50.600Z,2044.00
2023-02-05T08:40:50.573Z,2028.00
2023-02-05T08:41:50.550Z,2004.00
2023-02-05T08:42:50.533Z,1992.00
2023-02-05T08:43:50.523Z,1980.00
2023-02-05T08:44:50.553Z,1972.00
2023-02-05T08:45:50.527Z,1964.00
2023-02-05T08:46:50.735Z,1956.00
2023-02-05T08:47:50.457Z,1944.00
2023-02-05T08:48:50.458Z,1936.00
2023-02-05T08:49:50.435Z,1940.00
2023-02-05T08:50:50.413Z,1948.00
2023-02-05T08:51:50.409Z,1976.00
2023-02-05T08:52:50.406Z,2008.00
2023-02-05T08:53:50.380Z,2040.00
2023-02-05T08:54:50.355Z,2060.00
2023-02-05T08:55:50.333Z,2072.00
2023-02-05T08:56:50.328Z,2088.00
2023-02-05T08:57:50.309Z,2100.00
2023-02-05T08:58:50.296Z,2108.00
2023-02-05T08:59:50.292Z,2120.00
2023-02-05T09:00:50.301Z,2136.00
2023-02-05T09:01:50.250Z,2148.00
2023-02-05T09:02:50.232Z,2156.00
2023-02-05T09:03:50.227Z,2152.00
2023-02-05T09:04:51.453Z,2140.00
2023-02-05T09:05:50.188Z,2128.00
2023-02-05T09:06:50.214Z,2108.00
2023-02-05T09:07:50.175Z,2104.00
2023-02-05T09:08:50.147Z,2112.00
2023-02-05T09:09:50.150Z,2120.00
2023-02-05T09:10:50.138Z,2124.00
2023-02-05T09:11:50.109Z,2124.00
2023-02-05T09:12:50.090Z,2136.00
2023-02-05T09:13:50.089Z,2140.00
2023-02-05T09:14:50.056Z,2148.00
2023-02-05T09:15:50.051Z,2176.00
2023-02-05T09:16:50.052Z,2208.00
2023-02-05T09:17:50.023Z,2248.00
2023-02-05T09:18:49.998Z,2296.00
2023-02-05T09:19:49.997Z,2340.00
2023-02-05T09:20:49.970Z,2388.00
2023-02-05T09:21:49.958Z,2420.00
2023-02-05T09:22:49.945Z,2456.00
2023-02-05T09:23:49.932Z,2492.00
2023-02-05T09:24:49.918Z,2532.00
2023-02-05T09:25:49.906Z,2584.00
2023-02-05T09:26:49.887Z,2640.00
2023-02-05T09:27:49.896Z,2700.00
2023-02-05T09:28:49.869Z,2768.00
2023-02-05T09:29:49.847Z,2836.00
2023-02-05T09:30:49.930Z,2896.00
2023-02-05T09:31:49.841Z,2952.00
2023-02-05T09:32:49.799Z,2996.00
2023-02-05T09:33:50.291Z,3044.00
2023-02-05T09:34:49.810Z,3076.00
2023-02-05T09:35:49.842Z,3108.00
2023-02-05T09:36:50.041Z,3136.00
2023-02-05T09:37:49.731Z,3156.00
2023-02-05T09:38:49.728Z,3184.00
2023-02-05T09:40:19.641Z,3192.00
2023-02-05T09:40:49.685Z,3200.00
2023-02-05T09:41:49.692Z,3212.00
2023-02-05T09:42:49.725Z,3228.00
2023-02-05T09:43:49.639Z,3264.00
2023-02-05T09:44:49.629Z,3308.00
2023-02-05T09:45:49.769Z,3372.00
2023-02-05T09:46:49.596Z,3444.00
2023-02-05T09:47:49.588Z,3516.00
2023-02-05T09:48:49.631Z,3584.00
2023-02-05T09:49:49.567Z,3624.00
2023-02-05T09:50:49.545Z,3660.00
2023-02-05T09:51:49.632Z,3712.00
2023-02-05T09:52:49.529Z,3756.00
2023-02-05T09:53:49.511Z,3788.00
2023-02-05T09:54:49.500Z,3812.00
2023-02-05T09:55:49.477Z,3828.00
2023-02-05T09:56:49.498Z,3836.00
2023-02-05T09:57:49.513Z,3840.00
2023-02-05T09:58:49.471Z,3844.00
2023-02-05T09:59:49.434Z,3848.00
2023-02-05T10:00:49.506Z,3840.00
2023-02-05T10:01:49.411Z,3828.00
2023-02-05T10:02:49.407Z,3816.00
2023-02-05T10:03:49.438Z,3816.00
2023-02-05T10:04:49.366Z,3812.00
2023-02-05T10:05:49.388Z,3812.00
2023-02-05T10:06:49.320Z,3808.00
2023-02-05T10:07:49.300Z,3800.00
2023-02-05T10:08:49.303Z,3792.00
2023-02-05T10:09:49.316Z,3784.00
2023-02-05T10:10:49.271Z,3772.00
2023-02-05T10:11:49.258Z,3764.00
2023-02-05T10:12:49.245Z,3760.00
2023-02-05T10:13:49.297Z,3772.00
2023-02-05T10:14:49.377Z,3772.00
2023-02-05T10:15:49.279Z,3756.00
2023-02-05T10:16:49.179Z,3740.00
2023-02-05T10:17:49.205Z,3748.00
2023-02-05T10:18:49.193Z,3752.00
2023-02-05T10:19:49.146Z,3764.00
2023-02-05T10:20:49.118Z,3792.00
2023-02-05T10:21:49.117Z,3844.00
2023-02-05T10:22:49.085Z,3900.00
2023-02-05T10:23:49.083Z,3940.00
2023-02-05T10:24:49.066Z,3984.00
2023-02-05T10:25:49.046Z,4020.00
2023-02-05T10:26:49.043Z,4060.00
2023-02-05T10:27:49.032Z,4096.00
2023-02-05T10:28:49.050Z,4140.00
2023-02-05T10:29:49.093Z,4184.00
2023-02-05T10:30:49.152Z,4236.00
2023-02-05T10:31:49.050Z,4256.00
2023-02-05T10:32:49.008Z,4264.00
2023-02-05T10:33:48.973Z,4252.00
2023-02-05T10:34:48.931Z,4204.00
2023-02-05T10:35:48.940Z,4152.00
2023-02-05T10:36:49.242Z,4104.00
2023-02-05T10:37:48.909Z,4064.00
2023-02-05T10:38:48.913Z,4044.00
2023-02-05T10:39:48.910Z,4032.00
2023-02-05T10:40:48.875Z,4020.00
2023-02-05T10:41:48.847Z,4004.00
2023-02-05T10:42:48.828Z,4004.00
2023-02-05T10:43:48.828Z,3996.00
2023-02-05T10:44:48.788Z,3980.00
2023-02-05T10:45:48.785Z,3952.00
2023-02-05T10:46:48.901Z,3936.00
2023-02-05T10:47:48.795Z,3904.00
2023-02-05T10:48:48.747Z,3872.00
2023-02-05T10:49:48.740Z,3852.00
2023-02-05T10:50:48.764Z,3844.00
2023-02-05T10:51:48.721Z,3832.00
2023-02-05T10:52:48.947Z,3832.00
2023-02-05T10:53:48.693Z,3832.00
2023-02-05T10:54:48.700Z,3840.00
2023-02-05T10:55:48.675Z,3848.00
2023-02-05T10:56:48.631Z,3864.00
2023-02-05T10:57:48.737Z,3880.00
2023-02-05T10:58:48.659Z,3888.00
2023-02-05T10:59:48.635Z,3896.00
2023-02-05T11:00:48.621Z,3904.00
2023-02-05T11:01:48.644Z,3900.00
2023-02-05T11:02:48.633Z,3908.00
2023-02-05T11:03:48.554Z,3912.00
2023-02-05T11:04:48.536Z,3908.00
2023-02-05T11:05:48.517Z,3896.00
2023-02-05T11:06:48.534Z,3888.00
2023-02-05T11:07:48.631Z,3880.00
2023-02-05T11:08:48.470Z,3880.00
2023-02-05T11:09:48.458Z,3876.00
2023-02-05T11:10:48.442Z,3888.00
2023-02-05T11:11:48.460Z,3892.00
2023-02-05T11:12:48.441Z,3892.00
2023-02-05T11:13:48.405Z,3880.00
2023-02-05T11:14:48.415Z,3852.00
2023-02-05T11:15:48.402Z,3828.00
2023-02-05T11:16:48.357Z,3800.00
2023-02-05T11:17:48.360Z,3772.00
2023-02-05T11:18:48.336Z,3752.00
2023-02-05T11:19:48.332Z,3748.00
2023-02-05T11:20:48.328Z,3752.00
2023-02-05T11:21:48.305Z,3744.00
2023-02-05T11:22:48.272Z,3728.00
2023-02-05T11:23:48.482Z,3704.00
2023-02-05T11:24:48.278Z,3696.00
2023-02-05T11:25:48.238Z,3672.00
2023-02-05T11:26:48.208Z,3664.00
2023-02-05T11:27:48.230Z,3640.00
2023-02-05T11:28:48.196Z,3624.00
2023-02-05T11:29:48.208Z,3604.00
2023-02-05T11:30:51.777Z,3588.00
2023-02-05T11:31:48.302Z,3576.00
2023-02-05T11:32:48.229Z,3564.00
2023-02-05T11:33:48.214Z,3552.00
2023-02-05T11:34:48.111Z,3540.00
2023-02-05T11:35:48.107Z,3524.00
2023-02-05T11:36:48.082Z,3508.00
2023-02-05T11:37:48.214Z,3480.00
2023-02-05T11:38:48.060Z,3444.00
2023-02-05T11:39:48.046Z,3408.00
2023-02-05T11:40:48.024Z,3368.00
2023-02-05T11:41:48.142Z,3336.00
2023-02-05T11:42:48.010Z,3300.00
2023-02-05T11:43:47.989Z,3264.00
2023-02-05T11:44:47.973Z,3228.00
2023-02-05T11:45:47.976Z,3200.00
2023-02-05T11:46:48.384Z,3184.00
2023-02-05T11:47:48.038Z,3168.00
2023-02-05T11:48:47.968Z,3152.00
2023-02-05T11:49:47.902Z,3140.00
2023-02-05T11:50:47.881Z,3112.00
2023-02-05T11:51:47.878Z,3096.00
2023-02-05T11:52:47.917Z,3080.00
2023-02-05T11:53:47.850Z,3064.00
2023-02-05T11:54:47.841Z,3048.00
2023-02-05T11:55:47.817Z,3032.00
2023-02-05T11:56:47.848Z,3020.00
2023-02-05T11:57:47.787Z,3016.00
2023-02-05T11:58:47.806Z,3012.00
2023-02-05T11:59:47.786Z,3012.00
2023-02-05T12:00:47.781Z,3008.00
2023-02-05T12:01:47.737Z,2992.00
2023-02-05T12:02:47.744Z,2984.00
2023-02-05T12:03:47.711Z,2972.00
2023-02-05T12:04:47.716Z,2964.00
2023-02-05T12:05:47.683Z,2956.00
2023-02-05T12:06:47.690Z,2952.00
2023-02-05T12:07:47.697Z,2956.00
2023-02-05T12:08:47.645Z,2964.00
2023-02-05T12:09:47.662Z,2980.00
2023-02-05T12:10:47.723Z,2996.00
2023-02-05T12:11:47.611Z,3024.00
2023-02-05T12:12:47.619Z,3076.00
2023-02-05T12:13:47.608Z,3096.00
2023-02-05T12:14:47.603Z,3128.00
2023-02-05T12:15:47.601Z,3152.00
2023-02-05T12:16:47.544Z,3180.00
2023-02-05T12:17:47.541Z,3204.00
2023-02-05T12:18:47.525Z,3208.00
2023-02-05T12:19:47.522Z,3260.00
2023-02-05T12:20:47.533Z,3276.00
2023-02-05T12:21:47.468Z,3320.00
2023-02-05T12:22:47.452Z,3380.00
2023-02-05T12:23:47.440Z,3368.00
2023-02-05T12:24:47.452Z,3392.00
2023-02-05T12:25:47.493Z,3384.00
2023-02-05T12:26:47.401Z,3332.00
2023-02-05T12:27:47.466Z,3296.00
2023-02-05T12:28:47.388Z,3252.00
2023-02-05T12:29:47.357Z,3224.00
2023-02-05T12:30:47.354Z,3192.00
2023-02-05T12:31:47.392Z,3164.00
2023-02-05T12:32:47.341Z,3144.00
2023-02-05T12:33:47.301Z,3112.00
2023-02-05T12:34:47.326Z,3084.00
2023-02-05T12:35:47.274Z,3068.00
2023-02-05T12:36:47.262Z,3044.00
2023-02-05T12:37:47.258Z,3024.00
2023-02-05T12:38:47.280Z,3004.00
2023-02-05T12:39:47.226Z,2996.00
2023-02-05T12:40:47.212Z,2988.00
2023-02-05T12:41:47.279Z,2984.00
2023-02-05T12:42:47.217Z,2980.00
2023-02-05T12:43:47.187Z,2980.00