createdAt,value
2018-11-11T00:01:54.929Z,7.90
2018-11-11T00:04:23.917Z,8.00
2018-11-11T00:06:52.613Z,8.00
2018-11-11T00:09:21.303Z,7.90
2018-11-11T00:11:50.117Z,8.00
2018-11-11T00:14:18.784Z,7.90
2018-11-11T00:16:47.490Z,7.90
2018-11-11T00:19:16.369Z,7.90
2018-11-11T00:21:45.072Z,8.00
2018-11-11T00:24:13.712Z,7.80
2018-11-11T00:26:42.393Z,7.80
2018-11-11T00:29:11.196Z,7.80
2018-11-11T00:31:39.913Z,7.70
2018-11-11T00:34:08.638Z,7.70
2018-11-11T00:36:37.300Z,7.70
2018-11-11T00:39:07.616Z,7.80
2018-11-11T00:41:36.268Z,7.80
2018-11-11T00:44:05.340Z,7.80
2018-11-11T00:46:33.991Z,7.70
2018-11-11T00:49:02.680Z,7.70
2018-11-11T00:51:31.464Z,7.70
2018-11-11T00:54:00.096Z,7.60
2018-11-11T00:56:28.768Z,7.70
2018-11-11T00:58:57.480Z,7.60
2018-11-11T01:01:26.194Z,7.60
2018-11-11T01:03:54.876Z,7.70
2018-11-11T01:06:23.588Z,7.70
2018-11-11T01:08:52.252Z,7.70
2018-11-11T01:11:20.915Z,7.70
2018-11-11T01:13:49.622Z,7.70
2018-11-11T01:16:18.354Z,7.70
2018-11-11T01:18:47.187Z,7.70
2018-11-11T01:21:15.934Z,7.70
2018-11-11T01:23:44.670Z,7.60
2018-11-11T01:26:13.364Z,7.60
2018-11-11T01:28:42.029Z,7.60
2018-11-11T01:31:10.709Z,7.70
2018-11-11T01:33:39.383Z,7.60
2018-11-11T01:36:08.056Z,7.60
2018-11-11T01:38:36.992Z,7.60
2018-11-11T01:41:06.044Z,7.50
2018-11-11T01:43:34.721Z,7.60
2018-11-11T01:46:03.377Z,7.50
2018-11-11T01:48:32.228Z,7.40
2018-11-11T01:51:00.925Z,7.40
2018-11-11T01:53:29.726Z,7.40
2018-11-11T01:55:58.399Z,7.40
2018-11-11T01:58:27.104Z,7.40
2018-11-11T02:00:55.769Z,7.40
2018-11-11T02:03:24.490Z,7.30
2018-11-11T02:05:53.139Z,7.30
2018-11-11T02:08:21.925Z,7.40
2018-11-11T02:10:50.573Z,7.40
2018-11-11T02:13:19.227Z,7.30
2018-11-11T02:15:47.950Z,7.30
2018-11-11T02:18:16.606Z,7.30
2018-11-11T02:20:45.280Z,7.30
2018-11-11T02:23:13.968Z,7.30
2018-11-11T02:25:42.680Z,7.40
2018-11-11T02:28:11.356Z,7.50
2018-11-11T02:30:40.027Z,7.50
2018-11-11T02:33:08.680Z,7.50
2018-11-11T02:35:37.410Z,7.50
2018-11-11T02:38:06.056Z,7.40
2018-11-11T02:40:34.766Z,7.40
2018-11-11T02:43:03.596Z,7.40
2018-11-11T02:45:32.292Z,7.40
2018-11-11T02:48:00.977Z,7.40
2018-11-11T02:50:29.645Z,7.30
2018-11-11T02:52:58.312Z,7.30
2018-11-11T02:55:27.035Z,7.30
2018-11-11T02:57:55.687Z,7.30
2018-11-11T03:00:24.385Z,7.20
2018-11-11T03:02:53.048Z,7.10
2018-11-11T03:05:21.852Z,7.20
2018-11-11T03:07:50.525Z,7.20
2018-11-11T03:10:19.309Z,7.30
2018-11-11T03:12:49.022Z,7.30
2018-11-11T03:15:17.994Z,7.20
2018-11-11T03:17:46.660Z,7.10
2018-11-11T03:20:15.913Z,7.10
2018-11-11T03:22:44.627Z,7.00
2018-11-11T03:25:14.350Z,7.10
2018-11-11T03:27:43.222Z,7.10
2018-11-11T03:30:13.173Z,7.10
2018-11-11T03:32:41.993Z,7.10
2018-11-11T03:35:11.719Z,7.10
2018-11-11T03:37:40.597Z,7.10
2018-11-11T03:40:11.339Z,7.00
2018-11-11T03:42:40.137Z,7.00
2018-11-11T03:45:10.951Z,7.00
2018-11-11T03:47:39.813Z,7.00
2018-11-11T03:50:09.077Z,7.00
2018-11-11T03:52:37.928Z,7.10
2018-11-11T03:55:06.955Z,7.10
2018-11-11T03:57:35.958Z,7.20
2018-11-11T04:00:05.266Z,7.20
2018-11-11T04:02:33.923Z,7.10
2018-11-11T04:05:02.590Z,7.10
2018-11-11T04:07:31.246Z,7.00
2018-11-11T04:10:00.008Z,7.00
2018-11-11T04:12:28.692Z,6.90
2018-11-11T04:14:57.333Z,7.00
2018-11-11T04:17:25.996Z,7.00
2018-11-11T04:19:54.645Z,7.00
2018-11-11T04:22:23.473Z,7.00
2018-11-11T04:24:53.295Z,7.00
2018-11-11T04:27:21.941Z,7.10
2018-11-11T04:29:50.630Z,7.10
2018-11-11T04:32:19.284Z,7.10
2018-11-11T04:34:47.996Z,7.00
2018-11-11T04:37:16.666Z,7.00
2018-11-11T04:39:45.275Z,7.00
2018-11-11T04:42:13.956Z,7.00
2018-11-11T04:44:42.638Z,6.90
2018-11-11T04:47:11.326Z,7.00
2018-11-11T04:49:40.012Z,7.00
2018-11-11T04:52:08.706Z,7.00
2018-11-11T04:54:37.371Z,7.00
2018-11-11T04:57:06.180Z,7.00
2018-11-11T04:59:34.863Z,7.00
2018-11-11T05:02:03.528Z,7.00
2018-11-11T05:04:32.313Z,7.00
2018-11-11T05:07:00.886Z,6.90
2018-11-11T05:09:29.541Z,6.80
2018-11-11T05:11:58.221Z,6.90
2018-11-11T05:14:26.877Z,6.90
2018-11-11T05:16:55.543Z,6.80
2018-11-11T05:19:24.204Z,6.90
2018-11-11T05:21:52.911Z,6.90
2018-11-11T05:24:21.545Z,6.90
2018-11-11T05:26:50.234Z,6.80
2018-11-11T05:29:18.921Z,6.90
2018-11-11T05:31:47.571Z,6.90
2018-11-11T05:34:16.275Z,6.80
2018-11-11T05:36:45.024Z,6.80
2018-11-11T05:39:14.211Z,6.90
2018-11-11T05:41:42.869Z,6.90
2018-11-11T05:44:11.551Z,6.90
2018-11-11T05:46:40.237Z,6.90
2018-11-11T05:49:08.930Z,6.90
2018-11-11T05:51:37.615Z,7.00
2018-11-11T05:54:06.300Z,7.00
2018-11-11T05:56:34.966Z,7.00
2018-11-11T05:59:03.648Z,7.00
2018-11-11T06:01:32.317Z,7.00
2018-11-11T06:04:00.968Z,7.00
2018-11-11T06:06:29.601Z,7.00
2018-11-11T06:08:58.272Z,7.00
2018-11-11T06:11:27.056Z,7.00
2018-11-11T06:13:55.708Z,6.90
2018-11-11T06:16:24.365Z,6.90
2018-11-11T06:18:53.026Z,7.00
2018-11-11T06:21:21.664Z,7.00
2018-11-11T06:23:50.352Z,7.00
2018-11-11T06:26:18.987Z,7.00
2018-11-11T06:28:47.670Z,6.90
2018-11-11T06:31:16.354Z,6.90
2018-11-11T06:33:45.045Z,6.80
2018-11-11T06:36:13.704Z,6.70
2018-11-11T06:38:42.376Z,6.80
2018-11-11T06:41:11.060Z,6.80
2018-11-11T06:43:39.796Z,6.70
2018-11-11T06:46:08.480Z,6.70
2018-11-11T06:48:37.114Z,6.70
2018-11-11T06:51:05.798Z,6.70
2018-11-11T06:53:34.513Z,6.70
2018-11-11T06:56:03.259Z,6.80
2018-11-11T06:58:31.926Z,6.80
2018-11-11T07:01:00.671Z,6.70
2018-11-11T07:03:41.074Z,6.80
2018-11-11T07:06:09.771Z,6.80
2018-11-11T07:08:38.449Z,6.80
2018-11-11T07:11:07.193Z,6.80
2018-11-11T07:13:35.857Z,6.90
2018-11-11T07:16:04.511Z,6.80
2018-11-11T07:18:33.201Z,6.70
2018-11-11T07:21:01.972Z,6.80
2018-11-11T07:23:30.720Z,6.80
2018-11-11T07:25:59.581Z,6.80
2018-11-11T07:28:28.267Z,6.80
2018-11-11T07:30:56.965Z,6.70
2018-11-11T07:33:25.781Z,6.70
2018-11-11T07:35:54.497Z,6.70
2018-11-11T07:38:23.127Z,6.70
2018-11-11T07:40:51.981Z,6.70
2018-11-11T07:43:20.708Z,6.80
2018-11-11T07:45:49.979Z,6.80
2018-11-11T07:48:18.997Z,6.90
2018-11-11T07:50:47.654Z,6.90
2018-11-11T07:53:16.340Z,6.90
2018-11-11T07:55:45.035Z,6.90
2018-11-11T07:58:13.883Z,6.80
2018-11-11T08:00:42.556Z,6.80
2018-11-11T08:03:11.262Z,6.80
2018-11-11T08:05:39.953Z,6.90
2018-11-11T08:08:08.699Z,6.80
2018-11-11T08:12:44.863Z,6.90
2018-11-11T08:15:13.763Z,7.00
2018-11-11T08:17:42.524Z,7.00
2018-11-11T08:20:11.296Z,7.00
2018-11-11T08:22:40.022Z,7.00
2018-11-11T08:25:08.712Z,7.00
2018-11-11T08:27:37.396Z,7.00
2018-11-11T08:30:07.274Z,7.00
2018-11-11T08:32:36.120Z,7.00
2018-11-11T08:35:05.152Z,7.00
2018-11-11T08:37:33.792Z,7.10
2018-11-11T08:40:02.711Z,7.10
2018-11-11T08:42:31.396Z,7.10
2018-11-11T08:45:00.069Z,7.10
2018-11-11T08:47:28.842Z,7.10
2018-11-11T08:49:57.626Z,7.10
2018-11-11T08:52:26.326Z,7.10
2018-11-11T08:54:55.011Z,7.10
2018-11-11T08:57:23.680Z,7.10
2018-11-11T08:59:52.360Z,7.10
2018-11-11T09:02:21.033Z,7.10
2018-11-11T09:04:49.755Z,7.20
2018-11-11T09:07:18.471Z,7.20
2018-11-11T09:09:47.123Z,7.20
2018-11-11T09:12:15.807Z,7.20
2018-11-11T09:14:44.746Z,7.20
2018-11-11T09:17:13.466Z,7.30
2018-11-11T09:19:42.101Z,7.30
2018-11-11T09:22:10.771Z,7.30
2018-11-11T09:24:39.491Z,7.40
2018-11-11T09:27:08.157Z,7.40
2018-11-11T09:29:37.446Z,7.40
2018-11-11T09:32:06.019Z,7.40
2018-11-11T09:34:34.699Z,7.50
2018-11-11T09:37:03.397Z,7.50
2018-11-11T09:39:32.097Z,7.50
2018-11-11T09:42:00.811Z,7.60
2018-11-11T09:44:29.506Z,7.50
2018-11-11T09:46:58.191Z,7.50
2018-11-11T09:49:26.947Z,7.50
2018-11-11T09:51:55.637Z,7.50
2018-11-11T09:54:24.298Z,7.60
2018-11-11T09:56:52.974Z,7.60
2018-11-11T09:59:21.653Z,7.60
2018-11-11T10:01:50.459Z,7.70
2018-11-11T10:04:22.429Z,7.70
2018-11-11T10:06:59.080Z,7.70
2018-11-11T10:09:32.586Z,7.70
2018-11-11T10:12:05.199Z,7.70
2018-11-11T10:14:42.159Z,7.70
2018-11-11T10:18:22.315Z,7.70
2018-11-11T10:20:55.944Z,7.70
2018-11-11T10:23:33.154Z,7.70
2018-11-11T10:26:06.582Z,7.70
2018-11-11T10:28:41.068Z,7.70
2018-11-11T10:31:15.342Z,7.70
2018-11-11T10:33:49.446Z,7.70
2018-11-11T10:36:39.461Z,7.80
2018-11-11T10:39:15.227Z,7.80
2018-11-11T10:41:51.045Z,7.80
2018-11-11T10:44:25.020Z,7.80
2018-11-11T10:46:57.021Z,7.80
2018-11-11T10:49:29.625Z,7.90
2018-11-11T10:51:58.306Z,7.90
2018-11-11T10:54:27.147Z,7.90
2018-11-11T10:56:55.896Z,7.90
2018-11-11T10:59:24.573Z,7.90
2018-11-11T11:01:58.632Z,7.90
2018-11-11T11:04:27.345Z,7.90
2018-11-11T11:07:01.365Z,7.90
2018-11-11T11:09:30.041Z,7.90
2018-11-11T11:11:59.557Z,7.90
2018-11-11T11:14:28.359Z,7.90
2018-11-11T11:16:57.021Z,7.90
2018-11-11T11:19:25.667Z,8.00
2018-11-11T11:21:54.509Z,8.00
2018-11-11T11:24:23.195Z,8.00
2018-11-11T11:26:51.880Z,8.00
2018-11-11T11:29:20.544Z,8.00
2018-11-11T11:31:49.325Z,8.00
2018-11-11T11:34:18.201Z,8.00
2018-11-11T11:36:46.872Z,8.10
2018-11-11T11:39:15.571Z,8.00
2018-11-11T11:41:44.233Z,8.10
2018-11-11T11:44:13.039Z,8.10
2018-11-11T11:46:41.873Z,8.10
2018-11-11T11:49:10.546Z,8.10
2018-11-11T11:51:39.289Z,8.20
2018-11-11T11:54:08.192Z,8.20
2018-11-11T11:56:36.992Z,8.20
2018-11-11T11:59:05.866Z,8.30
2018-11-11T12:01:34.527Z,8.30
2018-11-11T12:04:03.223Z,8.30
2018-11-11T12:06:31.980Z,8.30
2018-11-11T12:09:00.732Z,8.30
2018-11-11T12:11:29.356Z,8.30
2018-11-11T12:13:58.032Z,8.30
2018-11-11T12:16:26.738Z,8.30
2018-11-11T12:18:55.437Z,8.40
2018-11-11T12:21:24.224Z,8.40
2018-11-11T12:23:52.943Z,8.40
2018-11-11T12:26:21.659Z,8.40
2018-11-11T12:28:50.365Z,8.40
2018-11-11T12:31:19.140Z,8.40
2018-11-11T12:33:47.824Z,8.40
2018-11-11T12:36:16.528Z,8.40
2018-11-11T12:38:45.184Z,8.40
2018-11-11T12:41:14.033Z,8.40
2018-11-11T12:43:42.722Z,8.40
2018-11-11T12:46:11.402Z,8.50
2018-11-11T12:48:40.412Z,8.50
2018-11-11T12:51:09.151Z,8.50
2018-11-11T12:53:38.033Z,8.50
2018-11-11T12:56:07.373Z,8.50
2018-11-11T12:58:36.035Z,8.60
2018-11-11T13:01:04.918Z,8.50
2018-11-11T13:03:33.678Z,8.50
2018-11-11T13:06:02.383Z,8.50
2018-11-11T13:08:31.067Z,8.50
2018-11-11T13:10:59.748Z,8.60
2018-11-11T13:13:28.495Z,8.60
2018-11-11T13:15:57.171Z,8.60
2018-11-11T13:18:25.822Z,8.60
2018-11-11T13:20:54.509Z,8.70
2018-11-11T13:23:23.195Z,8.70
2018-11-11T13:25:51.875Z,8.70
2018-11-11T13:28:20.619Z,8.80
2018-11-11T13:30:49.360Z,8.80
2018-11-11T13:33:18.200Z,8.80
2018-11-11T13:35:46.838Z,8.80
2018-11-11T13:38:15.576Z,8.90
2018-11-11T13:40:44.289Z,8.80
2018-11-11T13:43:13.077Z,8.90
2018-11-11T13:45:41.783Z,8.90
2018-11-11T13:48:10.492Z,8.90
2018-11-11T13:50:39.161Z,8.90
2018-11-11T13:53:08.856Z,8.90
2018-11-11T13:55:37.649Z,9.00
2018-11-11T13:58:06.301Z,9.00
2018-11-11T14:00:34.947Z,9.00
2018-11-11T14:03:03.616Z,9.00
2018-11-11T14:05:32.282Z,9.00
2018-11-11T14:08:01.245Z,9.00
2018-11-11T14:10:29.979Z,9.00
2018-11-11T14:12:58.864Z,9.10
2018-11-11T14:15:27.636Z,9.10
2018-11-11T14:17:57.073Z,9.10
2018-11-11T14:20:26.278Z,9.10
2018-11-11T14:22:55.709Z,9.10
2018-11-11T14:25:27.200Z,9.10
2018-11-11T14:27:56.035Z,9.10
2018-11-11T14:30:25.897Z,9.20
2018-11-11T14:32:55.415Z,9.20
2018-11-11T14:35:24.119Z,9.20
2018-11-11T14:37:53.052Z,9.20
2018-11-11T14:40:23.271Z,9.20
2018-11-11T14:42:52.017Z,9.20
2018-11-11T14:45:21.548Z,9.10
2018-11-11T14:47:51.613Z,9.20
2018-11-11T14:50:20.864Z,9.20
2018-11-11T14:52:49.775Z,9.20
2018-11-11T14:55:22.620Z,9.10
2018-11-11T14:57:51.239Z,9.10
2018-11-11T15:00:22.026Z,9.10
2018-11-11T15:03:02.704Z,9.10
2018-11-11T15:05:31.889Z,9.10
2018-11-11T15:08:00.888Z,9.10
2018-11-11T15:10:29.571Z,9.10
2018-11-11T15:12:58.441Z,9.10
2018-11-11T15:15:27.205Z,9.10
2018-11-11T15:17:56.871Z,9.10
2018-11-11T15:20:25.786Z,9.10
2018-11-11T15:22:54.555Z,9.10
2018-11-11T15:25:24.508Z,9.10
2018-11-11T15:27:53.135Z,9.10
2018-11-11T15:30:26.283Z,9.10
2018-11-11T15:32:55.494Z,9.10
2018-11-11T15:35:24.223Z,9.20
2018-11-11T15:37:53.141Z,9.10
2018-11-11T15:40:24.299Z,9.20
2018-11-11T15:42:53.293Z,9.20
2018-11-11T15:45:24.354Z,9.20
2018-11-11T15:47:53.553Z,9.10
2018-11-11T15:50:25.391Z,9.20
2018-11-11T15:52:55.525Z,9.20
2018-11-11T15:55:25.582Z,9.10
2018-11-11T15:57:54.482Z,9.20
2018-11-11T16:00:24.699Z,9.20
2018-11-11T16:02:53.592Z,9.10
2018-11-11T16:05:22.342Z,9.10
2018-11-11T16:07:51.828Z,9.10
2018-11-11T16:10:21.900Z,9.10
2018-11-11T16:12:50.785Z,9.10
2018-11-11T16:15:24.912Z,9.00
2018-11-11T16:17:55.275Z,9.00
2018-11-11T16:20:25.194Z,9.00
2018-11-11T16:22:55.092Z,9.00
2018-11-11T16:25:23.871Z,9.10
2018-11-11T16:27:52.578Z,9.10
2018-11-11T16:30:22.826Z,9.20
2018-11-11T16:32:52.025Z,9.20
2018-11-11T16:35:22.313Z,9.20
2018-11-11T16:37:51.041Z,9.10
2018-11-11T16:40:21.207Z,9.10
2018-11-11T16:42:50.548Z,9.10
2018-11-11T16:45:22.564Z,9.10
2018-11-11T16:47:51.440Z,9.10
2018-11-11T16:50:22.519Z,9.20
2018-11-11T16:52:51.907Z,9.20
2018-11-11T16:55:22.144Z,9.20
2018-11-11T16:57:50.705Z,9.10
2018-11-11T17:00:23.573Z,9.10
2018-11-11T17:02:52.683Z,9.10
2018-11-11T17:05:22.623Z,9.10
2018-11-11T17:07:51.679Z,9.10
2018-11-11T17:10:22.971Z,9.10
2018-11-11T17:12:52.965Z,9.00
2018-11-11T17:15:25.497Z,9.00
2018-11-11T17:17:54.578Z,9.00
2018-11-11T17:20:24.387Z,9.00
2018-11-11T17:22:54.321Z,9.00
2018-11-11T17:25:24.361Z,9.10
2018-11-11T17:27:53.308Z,9.10
2018-11-11T17:30:23.738Z,9.10
2018-11-11T17:32:53.006Z,9.20
2018-11-11T17:35:21.976Z,9.20
2018-11-11T17:37:50.957Z,9.20
2018-11-11T17:40:21.277Z,9.20
2018-11-11T17:42:50.910Z,9.20
2018-11-11T17:45:19.730Z,9.20
2018-11-11T17:47:48.928Z,9.30
2018-11-11T17:50:21.165Z,9.30
2018-11-11T17:52:49.925Z,9.30
2018-11-11T17:55:20.052Z,9.30
2018-11-11T17:57:48.756Z,9.30
2018-11-11T18:00:19.452Z,9.30
2018-11-11T18:02:48.248Z,9.30
2018-11-11T18:05:18.261Z,9.30
2018-11-11T18:07:47.014Z,9.30
2018-11-11T18:10:16.881Z,9.30
2018-11-11T18:12:45.612Z,9.30
2018-11-11T18:15:16.664Z,9.30
2018-11-11T18:17:45.356Z,9.40
2018-11-11T18:20:19.467Z,9.40
2018-11-11T18:22:48.557Z,9.30
2018-11-11T18:25:17.363Z,9.30
2018-11-11T18:27:46.070Z,9.30
2018-11-11T18:30:25.017Z,9.30
2018-11-11T18:32:53.721Z,9.40
2018-11-11T18:35:22.518Z,9.40
2018-11-11T18:37:51.262Z,9.40
2018-11-11T18:40:21.201Z,9.40
2018-11-11T18:42:49.893Z,9.40
2018-11-11T18:45:20.071Z,9.40
2018-11-11T18:47:49.527Z,9.40
2018-11-11T18:50:20.079Z,9.40
2018-11-11T18:52:48.768Z,9.40
2018-11-11T18:55:17.489Z,9.40
2018-11-11T18:57:46.285Z,9.40
2018-11-11T19:00:17.242Z,9.30
2018-11-11T19:02:46.925Z,9.30
2018-11-11T19:05:16.665Z,9.40
2018-11-11T19:07:45.512Z,9.40
2018-11-11T19:10:15.966Z,9.40
2018-11-11T19:12:45.862Z,9.40
2018-11-11T19:15:15.588Z,9.40
2018-11-11T19:17:45.049Z,9.30
2018-11-11T19:20:14.937Z,9.40
2018-11-11T19:22:43.656Z,9.40
2018-11-11T19:25:14.275Z,9.40
2018-11-11T19:27:44.009Z,9.30
2018-11-11T19:30:13.763Z,9.30
2018-11-11T19:32:42.984Z,9.40
2018-11-11T19:35:13.638Z,9.40
2018-11-11T19:37:42.988Z,9.40
2018-11-11T19:40:14.876Z,9.40
2018-11-11T19:42:44.053Z,9.40
2018-11-11T19:45:14.146Z,9.40
2018-11-11T19:47:43.248Z,9.30
2018-11-11T19:50:13.314Z,9.30
2018-11-11T19:52:46.101Z,9.30
2018-11-11T19:55:16.580Z,9.30
2018-11-11T19:57:45.330Z,9.30
2018-11-11T20:00:16.503Z,9.30
2018-11-11T20:02:46.392Z,9.30
2018-11-11T20:05:15.729Z,9.20
2018-11-11T20:07:45.535Z,9.20
2018-11-11T20:10:15.733Z,9.20
2018-11-11T20:12:44.439Z,9.20
2018-11-11T20:15:17.378Z,9.20
2018-11-11T20:17:47.175Z,9.20
2018-11-11T20:20:18.484Z,9.30
2018-11-11T20:22:47.509Z,9.30
2018-11-11T20:25:17.117Z,9.30
2018-11-11T20:27:46.360Z,9.30
2018-11-11T20:30:17.485Z,9.30
2018-11-11T20:32:47.225Z,9.30
2018-11-11T20:35:17.211Z,9.30
2018-11-11T20:37:45.898Z,9.30
2018-11-11T20:40:15.997Z,9.30
2018-11-11T20:42:45.669Z,9.20
2018-11-11T20:45:15.429Z,9.20
2018-11-11T20:47:44.709Z,9.20
2018-11-11T20:50:15.657Z,9.20
2018-11-11T20:52:45.182Z,9.20
2018-11-11T20:55:14.413Z,9.20
2018-11-11T20:57:43.412Z,9.20
2018-11-11T21:00:21.462Z,9.20
2018-11-11T21:02:50.321Z,9.20
2018-11-11T21:05:20.650Z,9.10
2018-11-11T21:07:50.223Z,9.20
2018-11-11T21:10:20.170Z,9.20
2018-11-11T21:12:48.887Z,9.20
2018-11-11T21:15:22.342Z,9.20
2018-11-11T21:17:51.602Z,9.20
2018-11-11T21:20:21.752Z,9.20
2018-11-11T21:22:50.457Z,9.20
2018-11-11T21:25:19.254Z,9.20
2018-11-11T21:27:48.802Z,9.20
2018-11-11T21:30:20.000Z,9.20
2018-11-11T21:32:48.826Z,9.20
2018-11-11T21:35:17.569Z,9.20
2018-11-11T21:37:46.311Z,9.10
2018-11-11T21:40:17.880Z,9.10
2018-11-11T21:42:47.413Z,9.10
2018-11-11T21:45:17.512Z,9.10
2018-11-11T21:47:46.428Z,9.10
2018-11-11T21:50:16.444Z,9.10
2018-11-11T21:53:48.826Z,9.00
2018-11-11T21:56:17.775Z,9.00
2018-11-11T21:58:46.489Z,9.00
2018-11-11T22:01:15.162Z,9.00
2018-11-11T22:03:43.829Z,9.00
2018-11-11T22:06:12.521Z,9.00
2018-11-11T22:08:41.807Z,9.00
2018-11-11T22:11:10.972Z,9.00
2018-11-11T22:13:39.691Z,9.00
2018-11-11T22:16:09.360Z,9.00
2018-11-11T22:18:37.953Z,9.00
2018-11-11T22:21:06.659Z,9.00
2018-11-11T22:23:35.347Z,9.00
2018-11-11T22:26:04.065Z,9.00
2018-11-11T22:28:32.734Z,9.00
2018-11-11T22:31:01.426Z,9.00
2018-11-11T22:33:30.116Z,9.00
2018-11-11T22:35:58.826Z,9.10
2018-11-11T22:38:27.510Z,9.00
2018-11-11T22:40:56.233Z,9.10
2018-11-11T22:43:24.901Z,9.00
2018-11-11T22:45:53.745Z,9.00
2018-11-11T22:48:22.429Z,9.10
2018-11-11T22:50:51.158Z,9.00
2018-11-11T22:53:19.837Z,9.10
2018-11-11T22:55:48.547Z,9.10
2018-11-11T22:58:17.274Z,9.10
2018-11-11T23:00:51.167Z,9.20
2018-11-11T23:03:19.865Z,9.10
2018-11-11T23:05:48.620Z,9.20
2018-11-11T23:08:17.382Z,9.20
2018-11-11T23:10:46.077Z,9.20
2018-11-11T23:13:14.732Z,9.20
2018-11-11T23:15:43.436Z,9.20
2018-11-11T23:18:12.113Z,9.20
2018-11-11T23:20:40.804Z,9.20
2018-11-11T23:23:09.622Z,9.20
2018-11-11T23:25:38.413Z,9.20
2018-11-11T23:28:07.124Z,9.20
2018-11-11T23:30:35.795Z,9.20
2018-11-11T23:33:04.600Z,9.20
2018-11-11T23:35:33.358Z,9.20
2018-11-11T23:38:02.029Z,9.20
2018-11-11T23:40:30.712Z,9.20
2018-11-11T23:42:59.408Z,9.20
2018-11-11T23:45:28.140Z,9.20
2018-11-11T23:47:56.858Z,9.20
2018-11-11T23:50:25.520Z,9.20
2018-11-11T23:52:54.258Z,9.20
2018-11-11T23:55:22.944Z,9.20
2018-11-11T23:57:51.666Z,9.20
