createdAt,value
2022-09-18T00:00:17.905Z,15.42
2022-09-18T00:05:19.925Z,15.24
2022-09-18T00:10:22.442Z,15.01
2022-09-18T00:15:24.790Z,15.09
2022-09-18T00:20:26.970Z,15.16
2022-09-18T00:25:29.999Z,15.19
2022-09-18T00:30:32.531Z,14.97
2022-09-18T00:35:34.727Z,14.85
2022-09-18T00:40:37.104Z,14.84
2022-09-18T00:45:39.426Z,14.77
2022-09-18T00:50:41.582Z,14.53
2022-09-18T00:55:44.376Z,14.48
2022-09-18T01:00:46.494Z,14.57
2022-09-18T01:05:51.948Z,14.08
2022-09-18T01:11:00.085Z,14.81
2022-09-18T01:16:15.279Z,15.69
2022-09-18T01:21:32.152Z,16.08
2022-09-18T01:27:00.944Z,16.25
2022-09-18T01:32:28.023Z,16.18
2022-09-18T01:37:42.533Z,16.29
2022-09-18T01:42:48.699Z,16.09
2022-09-18T01:47:58.112Z,15.92
2022-09-18T01:53:15.105Z,15.73
2022-09-18T01:58:24.206Z,15.66
2022-09-18T02:04:07.851Z,15.60
2022-09-18T02:09:12.037Z,15.15
2022-09-18T02:14:16.934Z,15.03
2022-09-18T02:20:00.322Z,14.94
2022-09-18T02:25:05.131Z,14.63
2022-09-18T02:30:09.205Z,14.49
2022-09-18T02:35:11.884Z,14.51
2022-09-18T02:40:20.416Z,14.30
2022-09-18T02:45:44.509Z,14.22
2022-09-18T02:50:58.805Z,14.14
2022-09-18T02:56:14.485Z,13.70
2022-09-18T03:01:18.713Z,13.62
2022-09-18T03:06:21.313Z,13.59
2022-09-18T03:11:23.755Z,13.58
2022-09-18T03:16:25.924Z,13.12
2022-09-18T03:21:28.299Z,12.76
2022-09-18T03:26:30.664Z,12.88
2022-09-18T03:31:39.227Z,12.53
2022-09-18T03:36:42.037Z,11.84
2022-09-18T03:41:44.612Z,11.53
2022-09-18T03:46:47.305Z,11.45
2022-09-18T03:51:49.487Z,11.66
2022-09-18T03:56:52.122Z,11.78
2022-09-18T04:02:12.874Z,11.68
2022-09-18T04:07:41.573Z,11.81
2022-09-18T04:13:02.396Z,11.96
2022-09-18T04:18:09.602Z,11.79
2022-09-18T04:23:14.554Z,11.62
2022-09-18T04:28:16.959Z,11.85
2022-09-18T04:33:21.505Z,11.90
2022-09-18T04:38:27.886Z,11.93
2022-09-18T04:43:31.260Z,11.94
2022-09-18T04:48:34.978Z,12.11
2022-09-18T04:53:39.698Z,12.10
2022-09-18T04:58:42.037Z,12.10
2022-09-18T05:03:45.840Z,12.14
2022-09-18T05:08:58.459Z,12.13
2022-09-18T05:14:01.612Z,12.13
2022-09-18T05:19:07.049Z,12.31
2022-09-18T05:24:09.534Z,12.02
2022-09-18T05:29:12.109Z,12.14
2022-09-18T05:34:15.530Z,12.03
2022-09-18T05:39:18.012Z,12.22
2022-09-18T05:44:21.332Z,11.79
2022-09-18T05:49:24.707Z,11.83
2022-09-18T05:54:28.605Z,11.80
2022-09-18T05:59:33.006Z,12.06
2022-09-18T06:04:36.666Z,12.24
2022-09-18T06:09:42.992Z,12.56
2022-09-18T06:14:45.253Z,12.51
2022-09-18T06:19:52.774Z,12.09
2022-09-18T06:24:55.077Z,12.08
2022-09-18T06:30:06.057Z,11.91
2022-09-18T06:35:10.647Z,11.74
2022-09-18T06:40:13.449Z,12.11
2022-09-18T06:45:38.687Z,12.42
2022-09-18T06:50:40.978Z,12.53
2022-09-18T06:55:43.462Z,13.14
2022-09-18T07:00:46.860Z,13.49
2022-09-18T07:05:54.644Z,12.80
2022-09-18T07:11:09.621Z,12.69
2022-09-18T07:16:12.522Z,12.56
2022-09-18T07:21:18.309Z,13.15
2022-09-18T07:26:20.455Z,13.02
2022-09-18T07:31:23.804Z,13.13
2022-09-18T07:36:26.993Z,13.20
2022-09-18T07:41:29.715Z,13.20
2022-09-18T07:46:32.017Z,13.59
2022-09-18T07:51:38.487Z,13.25
2022-09-18T07:56:44.747Z,12.17
2022-09-18T08:01:55.914Z,12.70
2022-09-18T08:07:04.461Z,12.76
2022-09-18T08:12:27.137Z,12.90
2022-09-18T08:17:58.432Z,12.61
2022-09-18T08:23:33.119Z,13.06
2022-09-18T08:28:37.746Z,13.51
2022-09-18T08:33:41.062Z,13.11
2022-09-18T08:38:45.528Z,13.61
2022-09-18T08:44:07.711Z,14.33
2022-09-18T08:49:24.916Z,14.45
2022-09-18T08:55:04.997Z,14.69
2022-09-18T09:00:47.071Z,13.76
2022-09-18T09:06:35.492Z,14.12
2022-09-18T09:11:50.586Z,14.62
2022-09-18T09:17:13.080Z,15.37
2022-09-18T09:22:31.601Z,15.50
2022-09-18T09:27:39.696Z,16.14
2022-09-18T09:33:17.348Z,16.37
2022-09-18T09:38:48.676Z,16.95
2022-09-18T09:44:00.803Z,16.23
2022-09-18T09:49:18.782Z,17.18
2022-09-18T09:54:21.938Z,17.56
2022-09-18T09:59:43.456Z,18.91
2022-09-18T10:05:13.230Z,19.09
2022-09-18T10:10:37.967Z,18.81
2022-09-18T10:15:52.899Z,19.51
2022-09-18T10:21:07.874Z,19.64
2022-09-18T10:26:15.334Z,19.44
2022-09-18T10:31:18.257Z,19.96
2022-09-18T10:36:38.703Z,20.45
2022-09-18T10:41:47.235Z,18.86
2022-09-18T10:46:57.296Z,20.19
2022-09-18T10:52:30.018Z,20.40
2022-09-18T10:57:37.210Z,19.57
2022-09-18T11:02:49.972Z,19.29
2022-09-18T11:07:55.065Z,19.61
2022-09-18T11:13:01.707Z,19.69
2022-09-18T11:18:16.165Z,19.65
2022-09-18T11:23:18.867Z,19.54
2022-09-18T11:28:32.964Z,18.64
2022-09-18T11:34:01.816Z,18.79
2022-09-18T11:39:15.888Z,18.44
2022-09-18T11:44:39.721Z,18.75
2022-09-18T11:49:48.170Z,18.75
2022-09-18T11:54:58.714Z,17.98
2022-09-18T12:00:09.477Z,17.93
2022-09-18T12:05:52.760Z,17.41
2022-09-18T12:11:20.803Z,18.24
2022-09-18T12:16:52.605Z,18.46
2022-09-18T12:22:18.093Z,18.31
2022-09-18T12:27:52.360Z,18.05
2022-09-18T12:33:16.428Z,18.23
2022-09-18T12:38:50.074Z,17.68
2022-09-18T12:44:01.341Z,17.91
2022-09-18T12:49:29.457Z,17.84
2022-09-18T12:54:37.552Z,17.95
2022-09-18T12:59:50.235Z,17.32
2022-09-18T13:05:25.646Z,17.62
2022-09-18T13:10:33.026Z,17.40
2022-09-18T13:16:15.728Z,17.40
2022-09-18T13:21:24.402Z,17.68
2022-09-18T13:26:32.340Z,17.71
2022-09-18T13:31:36.130Z,17.38
2022-09-18T13:36:41.348Z,17.15
2022-09-18T13:41:48.305Z,17.06
2022-09-18T13:46:53.057Z,17.27
2022-09-18T13:51:56.389Z,17.03
2022-09-18T13:57:11.207Z,17.08
2022-09-18T14:02:36.196Z,17.14
2022-09-18T14:07:44.971Z,17.15
2022-09-18T14:13:08.978Z,17.25
2022-09-18T14:19:00.670Z,17.09
2022-09-18T14:24:25.554Z,16.94
2022-09-18T14:29:31.670Z,16.82
2022-09-18T14:34:42.459Z,16.65
2022-09-18T14:39:45.439Z,16.31
2022-09-18T14:44:52.659Z,16.48
2022-09-18T14:49:54.982Z,16.24
2022-09-18T14:55:00.329Z,16.30
2022-09-18T15:00:08.342Z,16.26
2022-09-18T15:05:12.727Z,15.92
2022-09-18T15:10:18.899Z,16.10
2022-09-18T15:15:28.756Z,16.02
2022-09-18T15:20:33.365Z,15.67
2022-09-18T15:25:46.044Z,15.49
2022-09-18T15:30:51.036Z,15.21
2022-09-18T15:35:55.955Z,15.11
2022-09-18T15:40:58.211Z,15.78
2022-09-18T15:46:13.242Z,15.70
2022-09-18T15:51:26.437Z,15.79
2022-09-18T15:56:30.025Z,15.36
2022-09-18T16:01:45.747Z,15.41
2022-09-18T16:06:59.820Z,15.34
2022-09-18T16:12:06.882Z,15.37
2022-09-18T16:17:36.767Z,15.03
2022-09-18T16:22:41.296Z,14.45
2022-09-18T16:27:49.952Z,14.93
2022-09-18T16:33:04.796Z,15.12
2022-09-18T16:38:07.065Z,14.77
2022-09-18T16:43:16.466Z,14.89
2022-09-18T16:48:19.358Z,15.26
2022-09-18T16:53:23.673Z,14.91
2022-09-18T16:58:28.576Z,14.03
2022-09-18T17:03:32.739Z,13.82
2022-09-18T17:08:37.467Z,13.30
2022-09-18T17:13:39.731Z,12.93
2022-09-18T17:18:42.135Z,12.82
2022-09-18T17:23:47.120Z,12.59
2022-09-18T17:28:49.878Z,12.47
2022-09-18T17:33:52.552Z,12.53
2022-09-18T17:38:54.842Z,12.55
2022-09-18T17:43:57.060Z,12.60
2022-09-18T17:49:02.738Z,12.62
2022-09-18T17:54:05.791Z,12.38
2022-09-18T17:59:10.047Z,12.26
2022-09-18T18:04:14.065Z,12.04
2022-09-18T18:09:18.729Z,12.18
2022-09-18T18:14:22.895Z,11.93
2022-09-18T18:19:25.211Z,11.34
2022-09-18T18:24:29.987Z,11.94
2022-09-18T18:29:33.406Z,11.63
2022-09-18T18:34:41.840Z,10.88
2022-09-18T18:39:44.016Z,10.58
2022-09-18T18:44:49.196Z,10.45
2022-09-18T18:49:55.408Z,9.58
2022-09-18T18:54:59.859Z,9.23
2022-09-18T19:00:05.765Z,9.39
2022-09-18T19:05:13.018Z,9.43
2022-09-18T19:17:21.318Z,9.53
2022-09-18T19:22:25.449Z,9.47
2022-09-18T19:27:27.775Z,9.34
2022-09-18T19:32:33.416Z,8.89
2022-09-18T19:37:36.584Z,8.98
2022-09-18T19:42:42.934Z,9.22
2022-09-18T19:47:48.802Z,8.88
2022-09-18T19:52:51.595Z,8.47
2022-09-18T19:57:56.651Z,8.43
2022-09-18T20:02:59.782Z,8.47
2022-09-18T20:08:02.336Z,8.29
2022-09-18T20:13:05.117Z,8.20
2022-09-18T20:18:07.804Z,7.69
2022-09-18T20:23:10.760Z,7.58
2022-09-18T20:28:12.974Z,7.60
2022-09-18T20:33:15.433Z,7.46
2022-09-18T20:38:17.705Z,7.39
2022-09-18T20:43:20.333Z,7.20
2022-09-18T20:48:27.281Z,7.30
2022-09-18T20:53:29.504Z,7.42
2022-09-18T20:58:34.352Z,7.40
2022-09-18T21:03:38.227Z,7.15
2022-09-18T21:08:45.354Z,7.10
2022-09-18T21:13:47.740Z,7.17
2022-09-18T21:18:50.284Z,6.99
2022-09-18T21:24:18.557Z,6.72
2022-09-18T21:29:23.505Z,6.66
2022-09-18T21:34:31.483Z,6.54
2022-09-18T21:39:34.648Z,6.27
2022-09-18T21:44:38.075Z,6.46
2022-09-18T21:49:40.297Z,6.63
2022-09-18T21:54:42.472Z,6.50
2022-09-18T21:59:44.629Z,6.43
2022-09-18T22:04:46.789Z,6.47
2022-09-18T22:09:51.017Z,6.17
2022-09-18T22:14:53.245Z,5.98
2022-09-18T22:19:56.768Z,5.99
2022-09-18T22:24:59.238Z,6.02
2022-09-18T22:30:01.293Z,5.99
2022-09-18T22:35:04.790Z,5.98
2022-09-18T22:40:07.841Z,5.99
2022-09-18T22:45:10.726Z,5.94
2022-09-18T22:50:12.921Z,5.83
2022-09-18T22:55:15.086Z,5.57
2022-09-18T23:00:17.387Z,5.36
2022-09-18T23:05:19.729Z,5.27
2022-09-18T23:10:22.333Z,5.35
2022-09-18T23:15:24.360Z,5.29
2022-09-18T23:20:26.419Z,5.23
2022-09-18T23:25:28.614Z,5.22
2022-09-18T23:30:31.248Z,5.23
2022-09-18T23:35:33.366Z,5.46
2022-09-18T23:40:36.301Z,5.31
2022-09-18T23:45:38.803Z,5.37
2022-09-18T23:50:43.492Z,5.40
2022-09-18T23:55:46.731Z,5.14
