createdAt,value
2018-12-10T00:00:19.990Z,999.54
2018-12-10T00:01:20.040Z,999.58
2018-12-10T00:02:20.264Z,999.57
2018-12-10T00:03:20.497Z,999.54
2018-12-10T00:04:20.007Z,999.55
2018-12-10T00:05:20.543Z,999.60
2018-12-10T00:06:19.919Z,999.53
2018-12-10T00:07:19.943Z,999.59
2018-12-10T00:08:19.891Z,999.62
2018-12-10T00:09:20.267Z,999.58
2018-12-10T00:10:19.868Z,999.55
2018-12-10T00:11:19.857Z,999.66
2018-12-10T00:12:19.879Z,999.66
2018-12-10T00:13:19.888Z,999.74
2018-12-10T00:14:19.827Z,999.64
2018-12-10T00:15:19.816Z,999.71
2018-12-10T00:16:20.149Z,999.73
2018-12-10T00:17:19.795Z,999.72
2018-12-10T00:18:19.785Z,999.78
2018-12-10T00:19:19.816Z,999.73
2018-12-10T00:20:20.488Z,999.79
2018-12-10T00:21:19.751Z,999.74
2018-12-10T00:22:19.744Z,999.90
2018-12-10T00:23:20.192Z,999.75
2018-12-10T00:24:19.721Z,999.89
2018-12-10T00:25:19.748Z,999.92
2018-12-10T00:26:19.698Z,999.86
2018-12-10T00:27:19.690Z,999.96
2018-12-10T00:28:19.687Z,999.98
2018-12-10T00:29:19.682Z,999.99
2018-12-10T00:30:20.039Z,1000.09
2018-12-10T00:31:19.729Z,999.98
2018-12-10T00:32:19.645Z,1000.03
2018-12-10T00:33:19.624Z,1000.03
2018-12-10T00:34:19.640Z,1000.07
2018-12-10T00:35:19.603Z,1000.07
2018-12-10T00:36:19.593Z,1000.12
2018-12-10T00:37:21.134Z,1000.08
2018-12-10T00:38:19.572Z,1000.10
2018-12-10T00:39:19.567Z,1000.15
2018-12-10T00:40:19.550Z,1000.10
2018-12-10T00:41:19.540Z,1000.11
2018-12-10T00:42:19.530Z,1000.15
2018-12-10T00:43:19.558Z,1000.13
2018-12-10T00:44:19.913Z,1000.24
2018-12-10T00:45:19.498Z,1000.25
2018-12-10T00:46:19.488Z,1000.26
2018-12-10T00:47:19.478Z,1000.29
2018-12-10T00:48:19.467Z,1000.30
2018-12-10T00:49:19.717Z,1000.30
2018-12-10T00:50:19.445Z,1000.26
2018-12-10T00:51:19.751Z,1000.34
2018-12-10T00:52:19.430Z,1000.37
2018-12-10T00:53:19.414Z,1000.33
2018-12-10T00:54:19.403Z,1000.37
2018-12-10T00:55:19.432Z,1000.42
2018-12-10T00:56:19.383Z,1000.37
2018-12-10T00:57:19.371Z,1000.43
2018-12-10T00:58:19.795Z,1000.42
2018-12-10T00:59:19.352Z,1000.45
2018-12-10T01:00:19.340Z,1000.45
2018-12-10T01:01:19.371Z,1000.46
2018-12-10T01:02:19.319Z,1000.44
2018-12-10T01:03:19.326Z,1000.45
2018-12-10T01:04:19.299Z,1000.41
2018-12-10T01:05:19.634Z,1000.43
2018-12-10T01:06:19.276Z,1000.43
2018-12-10T01:07:19.354Z,1000.48
2018-12-10T01:08:19.262Z,1000.47
2018-12-10T01:09:19.248Z,1000.49
2018-12-10T01:10:19.235Z,1000.46
2018-12-10T01:11:19.229Z,1000.41
2018-12-10T01:12:19.677Z,1000.44
2018-12-10T01:13:19.335Z,1000.46
2018-12-10T01:14:19.193Z,1000.46
2018-12-10T01:15:19.182Z,1000.44
2018-12-10T01:16:19.174Z,1000.46
2018-12-10T01:17:19.161Z,1000.50
2018-12-10T01:18:19.151Z,1000.48
2018-12-10T01:19:19.558Z,1000.46
2018-12-10T01:20:19.170Z,1000.51
2018-12-10T01:21:19.119Z,1000.48
2018-12-10T01:22:19.109Z,1000.49
2018-12-10T01:23:19.101Z,1000.54
2018-12-10T01:24:19.099Z,1000.63
2018-12-10T01:25:19.153Z,1000.65
2018-12-10T01:26:19.358Z,1000.65
2018-12-10T01:27:19.059Z,1000.63
2018-12-10T01:28:19.046Z,1000.69
2018-12-10T01:29:19.036Z,1000.69
2018-12-10T01:30:19.027Z,1000.72
2018-12-10T01:31:19.059Z,1000.77
2018-12-10T01:32:19.005Z,1000.77
2018-12-10T01:33:19.281Z,1000.84
2018-12-10T01:34:19.989Z,1000.83
2018-12-10T01:35:19.478Z,1000.77
2018-12-10T01:36:18.962Z,1000.81
2018-12-10T01:37:18.996Z,1000.83
2018-12-10T01:38:18.940Z,1000.88
2018-12-10T01:39:18.931Z,1000.78
2018-12-10T01:40:19.202Z,1000.82
2018-12-10T01:41:18.928Z,1000.94
2018-12-10T01:42:18.900Z,1000.88
2018-12-10T01:43:18.972Z,1000.91
2018-12-10T01:44:18.877Z,1000.91
2018-12-10T01:45:18.868Z,1000.98
2018-12-10T01:46:18.856Z,1001.00
2018-12-10T01:47:19.285Z,1001.05
2018-12-10T01:48:18.835Z,1001.03
2018-12-10T01:49:18.865Z,1000.98
2018-12-10T01:50:18.819Z,1001.03
2018-12-10T01:51:18.804Z,1001.10
2018-12-10T01:52:18.793Z,1001.02
2018-12-10T01:53:18.788Z,1001.03
2018-12-10T01:54:19.123Z,1001.03
2018-12-10T01:55:18.800Z,1000.98
2018-12-10T01:56:18.753Z,1001.00
2018-12-10T01:57:18.741Z,1001.09
2018-12-10T01:58:18.730Z,1001.07
2018-12-10T01:59:18.722Z,1001.13
2018-12-10T02:00:18.711Z,1001.11
2018-12-10T02:01:18.780Z,1001.10
2018-12-10T02:02:18.757Z,1001.10
2018-12-10T02:03:18.727Z,1001.10
2018-12-10T02:04:18.671Z,1001.09
2018-12-10T02:05:18.657Z,1001.20
2018-12-10T02:06:18.651Z,1001.19
2018-12-10T02:07:22.312Z,1001.20
2018-12-10T02:08:18.627Z,1001.17
2018-12-10T02:09:18.615Z,1001.20
2018-12-10T02:10:18.607Z,1001.21
2018-12-10T02:11:18.594Z,1001.20
2018-12-10T02:12:18.608Z,1001.24
2018-12-10T02:13:18.615Z,1001.26
2018-12-10T02:14:19.044Z,1001.28
2018-12-10T02:15:18.552Z,1001.35
2018-12-10T02:16:18.551Z,1001.32
2018-12-10T02:17:18.533Z,1001.32
2018-12-10T02:18:18.521Z,1001.34
2018-12-10T02:19:18.571Z,1001.35
2018-12-10T02:20:18.504Z,1001.38
2018-12-10T02:21:18.882Z,1001.41
2018-12-10T02:22:18.481Z,1001.35
2018-12-10T02:23:18.473Z,1001.40
2018-12-10T02:24:18.457Z,1001.34
2018-12-10T02:25:18.489Z,1001.44
2018-12-10T02:26:18.440Z,1001.43
2018-12-10T02:27:18.438Z,1001.41
2018-12-10T02:28:18.721Z,1001.39
2018-12-10T02:29:18.405Z,1001.41
2018-12-10T02:30:18.402Z,1001.42
2018-12-10T02:31:18.433Z,1001.46
2018-12-10T02:32:18.377Z,1001.47
2018-12-10T02:33:18.364Z,1001.53
2018-12-10T02:34:18.354Z,1001.55
2018-12-10T02:35:18.777Z,1001.55
2018-12-10T02:36:18.334Z,1001.51
2018-12-10T02:37:18.637Z,1001.50
2018-12-10T02:38:18.310Z,1001.57
2018-12-10T02:39:18.301Z,1001.60
2018-12-10T02:40:18.291Z,1001.61
2018-12-10T02:41:18.283Z,1001.60
2018-12-10T02:42:18.568Z,1001.60
2018-12-10T02:43:18.306Z,1001.57
2018-12-10T02:44:18.248Z,1001.54
2018-12-10T02:45:18.286Z,1001.66
2018-12-10T02:46:18.228Z,1001.63
2018-12-10T02:47:18.217Z,1001.70
2018-12-10T02:48:18.209Z,1001.71
2018-12-10T02:49:18.685Z,1001.67
2018-12-10T02:50:18.185Z,1001.80
2018-12-10T02:51:18.176Z,1001.78
2018-12-10T02:52:18.165Z,1001.66
2018-12-10T02:53:18.153Z,1001.77
2018-12-10T02:54:18.147Z,1001.79
2018-12-10T02:55:18.220Z,1001.76
2018-12-10T02:56:18.401Z,1001.76
2018-12-10T02:57:18.110Z,1001.77
2018-12-10T02:58:18.101Z,1001.85
2018-12-10T02:59:18.090Z,1001.80
2018-12-10T03:01:41.100Z,1001.79
2018-12-10T03:02:40.788Z,1001.80
2018-12-10T03:03:40.782Z,1001.83
2018-12-10T03:04:40.766Z,1001.83
2018-12-10T03:05:40.757Z,1001.83
2018-12-10T03:06:40.746Z,1001.81
2018-12-10T03:07:41.349Z,1001.86
2018-12-10T03:08:40.724Z,1001.87
2018-12-10T03:09:40.717Z,1001.88
2018-12-10T03:10:40.703Z,1001.88
2018-12-10T03:11:40.694Z,1001.84
2018-12-10T03:12:40.683Z,1001.81
2018-12-10T03:13:40.742Z,1001.86
2018-12-10T03:14:40.667Z,1001.93
2018-12-10T03:15:40.653Z,1001.93
2018-12-10T03:16:40.647Z,1001.95
2018-12-10T03:17:40.700Z,1001.92
2018-12-10T03:18:40.622Z,1001.92
2018-12-10T03:19:41.422Z,1001.95
2018-12-10T03:20:40.601Z,1001.95
2018-12-10T03:21:40.665Z,1001.97
2018-12-10T03:22:40.582Z,1001.95
2018-12-10T03:23:40.572Z,1001.95
2018-12-10T03:24:40.559Z,1001.97
2018-12-10T03:25:41.054Z,1001.90
2018-12-10T03:26:40.540Z,1001.95
2018-12-10T03:27:40.529Z,1001.93
2018-12-10T03:28:40.520Z,1002.04
2018-12-10T03:29:40.511Z,1001.97
2018-12-10T03:30:40.501Z,1001.99
2018-12-10T03:31:40.894Z,1002.00
2018-12-10T03:32:40.479Z,1002.00
2018-12-10T03:33:40.467Z,1002.02
2018-12-10T03:34:40.457Z,1001.99
2018-12-10T03:35:40.446Z,1002.01
2018-12-10T03:36:40.436Z,1002.03
2018-12-10T03:37:40.779Z,1002.06
2018-12-10T03:38:40.415Z,1002.02
2018-12-10T03:39:40.404Z,1001.98
2018-12-10T03:40:40.395Z,1002.01
2018-12-10T03:41:40.392Z,1002.10
2018-12-10T03:42:40.487Z,1002.13
2018-12-10T03:43:40.434Z,1002.16
2018-12-10T03:44:40.356Z,1002.19
2018-12-10T03:45:40.344Z,1002.21
2018-12-10T03:46:40.334Z,1002.17
2018-12-10T03:47:40.322Z,1002.19
2018-12-10T03:48:40.315Z,1002.11
2018-12-10T03:49:40.420Z,1002.25
2018-12-10T03:50:40.761Z,1002.27
2018-12-10T03:51:40.282Z,1002.28
2018-12-10T03:52:40.270Z,1002.27
2018-12-10T03:53:40.262Z,1002.26
2018-12-10T03:54:40.253Z,1002.28
2018-12-10T03:55:40.331Z,1002.23
2018-12-10T03:56:40.232Z,1002.23
2018-12-10T03:57:40.601Z,1002.22
2018-12-10T03:58:40.210Z,1002.30
2018-12-10T03:59:40.198Z,1002.31
2018-12-10T04:00:40.193Z,1002.41
2018-12-10T04:01:40.252Z,1002.37
2018-12-10T04:02:40.169Z,1002.42
2018-12-10T04:03:40.156Z,1002.40
2018-12-10T04:04:41.569Z,1002.38
2018-12-10T04:05:40.138Z,1002.40
2018-12-10T04:06:40.131Z,1002.50
2018-12-10T04:07:40.184Z,1002.51
2018-12-10T04:08:40.107Z,1002.60
2018-12-10T04:09:40.097Z,1002.62
2018-12-10T04:10:40.085Z,1002.68
2018-12-10T04:11:40.398Z,1002.60
2018-12-10T04:12:40.171Z,1002.61
2018-12-10T04:13:40.142Z,1002.63
2018-12-10T04:14:40.044Z,1002.69
2018-12-10T04:15:40.034Z,1002.71
2018-12-10T04:16:40.028Z,1002.70
2018-12-10T04:17:40.021Z,1002.75
2018-12-10T04:18:40.426Z,1002.76
2018-12-10T04:19:40.920Z,1002.77
2018-12-10T04:20:39.982Z,1002.76
2018-12-10T04:21:39.972Z,1002.73
2018-12-10T04:22:39.962Z,1002.71
2018-12-10T04:23:39.951Z,1002.68
2018-12-10T04:24:39.947Z,1002.77
2018-12-10T04:25:40.504Z,1002.77
2018-12-10T04:26:40.483Z,1002.78
2018-12-10T04:27:39.912Z,1002.77
2018-12-10T04:28:39.899Z,1002.82
2018-12-10T04:29:39.889Z,1002.80
2018-12-10T04:30:39.884Z,1002.80
2018-12-10T04:31:40.547Z,1002.86
2018-12-10T04:32:39.860Z,1002.83
2018-12-10T04:33:39.849Z,1002.82
2018-12-10T04:34:39.858Z,1002.80
2018-12-10T04:35:39.828Z,1002.77
2018-12-10T04:36:39.817Z,1002.77
2018-12-10T04:37:40.093Z,1002.76
2018-12-10T04:38:39.868Z,1002.79
2018-12-10T04:39:39.802Z,1002.81
2018-12-10T04:40:39.780Z,1002.81
2018-12-10T04:41:39.765Z,1002.81
2018-12-10T04:42:39.756Z,1002.79
2018-12-10T04:43:40.413Z,1002.79
2018-12-10T04:44:39.741Z,1002.79
2018-12-10T04:45:39.738Z,1002.79
2018-12-10T04:46:39.718Z,1002.78
2018-12-10T04:47:39.708Z,1002.74
2018-12-10T04:48:39.702Z,1002.76
2018-12-10T04:49:40.067Z,1002.76
2018-12-10T04:50:40.016Z,1002.84
2018-12-10T04:51:39.679Z,1002.83
2018-12-10T04:52:39.660Z,1002.92
2018-12-10T04:53:39.664Z,1002.90
2018-12-10T04:54:39.633Z,1002.85
2018-12-10T04:55:39.740Z,1002.89
2018-12-10T04:56:39.616Z,1002.86
2018-12-10T04:57:39.601Z,1002.92
2018-12-10T04:58:39.591Z,1002.99
2018-12-10T04:59:39.581Z,1002.92
2018-12-10T05:00:39.571Z,1002.95
2018-12-10T05:01:41.138Z,1002.96
2018-12-10T05:02:39.553Z,1002.96
2018-12-10T05:03:39.546Z,1002.99
2018-12-10T05:04:39.532Z,1003.08
2018-12-10T05:05:39.521Z,1003.04
2018-12-10T05:06:39.509Z,1003.10
2018-12-10T05:07:39.807Z,1003.04
2018-12-10T05:08:39.944Z,1002.99
2018-12-10T05:09:39.543Z,1003.04
2018-12-10T05:10:39.601Z,1003.02
2018-12-10T05:11:39.586Z,1003.05
2018-12-10T05:12:39.529Z,1003.03
2018-12-10T05:13:39.710Z,1003.07
2018-12-10T05:14:39.428Z,1003.06
2018-12-10T05:15:39.757Z,1003.12
2018-12-10T05:16:39.405Z,1003.11
2018-12-10T05:17:39.396Z,1003.08
2018-12-10T05:18:39.386Z,1003.12
2018-12-10T05:19:39.517Z,1003.13
2018-12-10T05:20:39.365Z,1003.10
2018-12-10T05:21:39.354Z,1003.10
2018-12-10T05:22:39.801Z,1003.14
2018-12-10T05:23:39.338Z,1003.11
2018-12-10T05:24:39.325Z,1003.20
2018-12-10T05:25:39.700Z,1003.19
2018-12-10T05:26:39.309Z,1003.19
2018-12-10T05:27:39.296Z,1003.18
2018-12-10T05:28:39.294Z,1003.24
2018-12-10T05:29:39.641Z,1003.25
2018-12-10T05:30:39.262Z,1003.27
2018-12-10T05:31:39.459Z,1003.26
2018-12-10T05:32:39.249Z,1003.28
2018-12-10T05:33:39.233Z,1003.32
2018-12-10T05:34:39.223Z,1003.31
2018-12-10T05:35:39.213Z,1003.32
2018-12-10T05:36:39.682Z,1003.36
2018-12-10T05:37:39.308Z,1003.33
2018-12-10T05:38:39.228Z,1003.40
2018-12-10T05:39:39.170Z,1003.36
2018-12-10T05:40:39.158Z,1003.43
2018-12-10T05:41:39.149Z,1003.42
2018-12-10T05:42:39.141Z,1003.53
2018-12-10T05:43:39.766Z,1003.53
2018-12-10T05:44:39.118Z,1003.54
2018-12-10T05:45:39.109Z,1003.65
2018-12-10T05:46:39.101Z,1003.61
2018-12-10T05:47:39.090Z,1003.51
2018-12-10T05:48:39.079Z,1003.63
2018-12-10T05:49:39.189Z,1003.57
2018-12-10T05:50:39.369Z,1003.64
2018-12-10T05:51:39.045Z,1003.59
2018-12-10T05:52:39.037Z,1003.67
2018-12-10T05:53:39.032Z,1003.63
2018-12-10T05:54:39.163Z,1003.68
2018-12-10T05:55:39.264Z,1003.70
2018-12-10T05:56:39.053Z,1003.68
2018-12-10T05:57:39.414Z,1003.71
2018-12-10T05:58:38.983Z,1003.71
2018-12-10T05:59:38.963Z,1003.63
2018-12-10T06:00:39.014Z,1003.65
2018-12-10T06:01:39.217Z,1003.70
2018-12-10T06:02:38.938Z,1003.66
2018-12-10T06:03:39.484Z,1003.70
2018-12-10T06:04:38.915Z,1003.68
2018-12-10T06:05:39.462Z,1003.68
2018-12-10T06:06:38.895Z,1003.70
2018-12-10T06:07:39.142Z,1003.67
2018-12-10T06:08:38.880Z,1003.73
2018-12-10T06:09:38.861Z,1003.67
2018-12-10T06:10:39.285Z,1003.70
2018-12-10T06:11:38.841Z,1003.70
2018-12-10T06:12:38.829Z,1003.73
2018-12-10T06:13:39.093Z,1003.75
2018-12-10T06:14:38.829Z,1003.75
2018-12-10T06:15:38.799Z,1003.68
2018-12-10T06:16:38.787Z,1003.74
2018-12-10T06:17:38.776Z,1003.73
2018-12-10T06:18:38.782Z,1003.73
2018-12-10T06:19:39.170Z,1003.78
2018-12-10T06:20:38.745Z,1003.80
2018-12-10T06:21:38.737Z,1003.82
2018-12-10T06:22:39.149Z,1003.86
2018-12-10T06:23:38.716Z,1003.79
2018-12-10T06:24:38.717Z,1003.83
2018-12-10T06:25:38.829Z,1003.86
2018-12-10T06:26:38.686Z,1003.94
2018-12-10T06:27:38.674Z,1003.94
2018-12-10T06:28:38.662Z,1003.94
2018-12-10T06:29:38.679Z,1003.97
2018-12-10T06:30:38.654Z,1003.96
2018-12-10T06:31:38.698Z,1003.95
2018-12-10T06:32:38.625Z,1004.00
2018-12-10T06:33:38.612Z,1004.02
2018-12-10T06:34:39.023Z,1004.00
2018-12-10T06:35:38.599Z,1003.95
2018-12-10T06:36:38.581Z,1003.96
2018-12-10T06:37:39.454Z,1003.92
2018-12-10T06:38:38.561Z,1003.94
2018-12-10T06:39:38.553Z,1003.95
2018-12-10T06:40:38.541Z,1003.92
2018-12-10T06:41:38.962Z,1003.95
2018-12-10T06:42:38.521Z,1003.94
2018-12-10T06:43:38.550Z,1003.96
2018-12-10T06:44:38.497Z,1003.97
2018-12-10T06:45:38.494Z,1003.95
2018-12-10T06:46:38.476Z,1004.00
2018-12-10T06:47:38.494Z,1004.00
2018-12-10T06:48:38.758Z,1004.04
2018-12-10T06:49:38.509Z,1004.05
2018-12-10T06:50:38.436Z,1003.96
2018-12-10T06:51:38.432Z,1004.07
2018-12-10T06:52:38.424Z,1004.04
2018-12-10T06:53:38.411Z,1004.06
2018-12-10T06:54:38.397Z,1004.04
2018-12-10T06:55:38.556Z,1004.12
2018-12-10T06:56:38.385Z,1004.10
2018-12-10T06:57:38.394Z,1004.10
2018-12-10T06:58:38.364Z,1004.16
2018-12-10T06:59:38.963Z,1004.21
2018-12-10T07:00:38.336Z,1004.19
2018-12-10T07:01:38.365Z,1004.25
2018-12-10T07:02:38.349Z,1004.24
2018-12-10T07:03:38.305Z,1004.30
2018-12-10T07:04:38.291Z,1004.21
2018-12-10T07:05:38.281Z,1004.34
2018-12-10T07:06:38.269Z,1004.31
2018-12-10T07:07:38.296Z,1004.34
2018-12-10T07:08:38.250Z,1004.33
2018-12-10T07:09:38.238Z,1004.37
2018-12-10T07:10:38.234Z,1004.31
2018-12-10T07:11:38.229Z,1004.38
2018-12-10T07:12:38.221Z,1004.42
2018-12-10T07:13:38.686Z,1004.38
2018-12-10T07:14:38.185Z,1004.36
2018-12-10T07:15:38.181Z,1004.34
2018-12-10T07:16:38.168Z,1004.37
2018-12-10T07:17:38.163Z,1004.38
2018-12-10T07:18:38.170Z,1004.42
2018-12-10T07:19:38.522Z,1004.42
2018-12-10T07:20:38.126Z,1004.40
2018-12-10T07:21:38.112Z,1004.43
2018-12-10T07:22:38.127Z,1004.36
2018-12-10T07:23:38.094Z,1004.43
2018-12-10T07:24:38.150Z,1004.42
2018-12-10T07:25:38.137Z,1004.44
2018-12-10T07:26:38.088Z,1004.50
2018-12-10T07:27:38.055Z,1004.44
2018-12-10T07:28:38.104Z,1004.41
2018-12-10T07:29:38.047Z,1004.44
2018-12-10T07:30:41.545Z,1004.47
2018-12-10T07:31:38.110Z,1004.44
2018-12-10T07:32:38.010Z,1004.48
2018-12-10T07:33:37.995Z,1004.48
2018-12-10T07:34:37.973Z,1004.48
2018-12-10T07:35:37.964Z,1004.43
2018-12-10T07:36:37.959Z,1004.54
2018-12-10T07:37:37.986Z,1004.53
2018-12-10T07:38:37.930Z,1004.53
2018-12-10T07:39:38.442Z,1004.56
2018-12-10T07:40:37.910Z,1004.56
2018-12-10T07:41:37.906Z,1004.61
2018-12-10T07:42:37.901Z,1004.61
2018-12-10T07:43:37.940Z,1004.58
2018-12-10T07:44:37.873Z,1004.60
2018-12-10T07:45:37.861Z,1004.62
2018-12-10T07:46:37.851Z,1004.66
2018-12-10T07:47:37.905Z,1004.71
2018-12-10T07:48:37.838Z,1004.71
2018-12-10T07:49:38.302Z,1004.77
2018-12-10T07:50:37.809Z,1004.77
2018-12-10T07:51:37.796Z,1004.76
2018-12-10T07:52:37.789Z,1004.79
2018-12-10T07:53:37.780Z,1004.77
2018-12-10T07:54:37.766Z,1004.78
2018-12-10T07:55:37.793Z,1004.75
2018-12-10T07:56:37.754Z,1004.73
2018-12-10T07:57:37.735Z,1004.82
2018-12-10T07:58:37.727Z,1004.85
2018-12-10T07:59:37.715Z,1004.79
2018-12-10T08:00:37.706Z,1004.85
2018-12-10T08:01:37.755Z,1004.83
2018-12-10T08:02:37.689Z,1004.86
2018-12-10T08:03:37.673Z,1004.75
2018-12-10T08:04:37.663Z,1004.83
2018-12-10T08:05:37.652Z,1004.82
2018-12-10T08:06:37.644Z,1004.85
2018-12-10T08:07:37.792Z,1004.82
2018-12-10T08:08:37.623Z,1004.80
2018-12-10T08:09:37.611Z,1004.86
2018-12-10T08:10:37.600Z,1004.87
2018-12-10T08:11:37.589Z,1004.86
2018-12-10T08:12:37.579Z,1004.94
2018-12-10T08:13:37.610Z,1004.95
2018-12-10T08:14:37.562Z,1004.91
2018-12-10T08:15:37.548Z,1004.98
2018-12-10T08:16:37.541Z,1004.98
2018-12-10T08:17:37.532Z,1005.01
2018-12-10T08:18:37.525Z,1005.05
2018-12-10T08:19:37.866Z,1005.02
2018-12-10T08:20:37.497Z,1005.05
2018-12-10T08:21:37.529Z,1005.01
2018-12-10T08:22:37.482Z,1005.09
2018-12-10T08:23:37.493Z,1005.08
2018-12-10T08:24:37.462Z,1004.99
2018-12-10T08:25:37.663Z,1005.07
2018-12-10T08:26:37.501Z,1005.07
2018-12-10T08:27:37.429Z,1005.07
2018-12-10T08:28:37.419Z,1005.10
2018-12-10T08:29:37.405Z,1005.14
2018-12-10T08:30:37.399Z,1005.13
2018-12-10T08:31:37.424Z,1005.14
2018-12-10T08:32:37.409Z,1005.16
2018-12-10T08:33:37.390Z,1005.18
2018-12-10T08:34:41.408Z,1005.19
2018-12-10T08:35:40.893Z,1005.18
2018-12-10T08:36:37.332Z,1005.23
2018-12-10T08:37:37.778Z,1005.19
2018-12-10T08:38:37.316Z,1005.21
2018-12-10T08:39:37.312Z,1005.14
2018-12-10T08:40:37.306Z,1005.16
2018-12-10T08:41:37.375Z,1005.16
2018-12-10T08:42:37.278Z,1005.16
2018-12-10T08:43:37.329Z,1005.18
2018-12-10T08:44:37.249Z,1005.19
2018-12-10T08:45:37.239Z,1005.16
2018-12-10T08:46:37.231Z,1005.21
2018-12-10T08:47:37.219Z,1005.24
2018-12-10T08:48:37.212Z,1005.22
2018-12-10T08:49:37.241Z,1005.23
2018-12-10T08:50:37.187Z,1005.18
2018-12-10T08:51:37.179Z,1005.19
2018-12-10T08:52:37.191Z,1005.16
2018-12-10T08:53:37.161Z,1005.20
2018-12-10T08:54:37.188Z,1005.24
2018-12-10T08:55:37.286Z,1005.29
2018-12-10T08:56:37.130Z,1005.22
2018-12-10T08:57:37.122Z,1005.20
2018-12-10T08:58:37.217Z,1005.21
2018-12-10T08:59:37.097Z,1005.21
2018-12-10T09:00:37.092Z,1005.21
2018-12-10T09:01:37.229Z,1005.20
2018-12-10T09:02:43.927Z,1005.22
2018-12-10T09:03:38.020Z,1005.19
2018-12-10T09:04:37.095Z,1005.21
2018-12-10T09:05:37.069Z,1005.27
2018-12-10T09:06:37.935Z,1005.27
2018-12-10T09:07:37.123Z,1005.30
2018-12-10T09:08:37.034Z,1005.29
2018-12-10T09:09:37.017Z,1005.29
2018-12-10T09:10:37.043Z,1005.27
2018-12-10T09:11:36.975Z,1005.33
2018-12-10T09:12:36.959Z,1005.29
2018-12-10T09:13:38.310Z,1005.34
2018-12-10T09:14:36.941Z,1005.33
2018-12-10T09:15:36.937Z,1005.34
2018-12-10T09:16:36.924Z,1005.33
2018-12-10T09:17:36.915Z,1005.34
2018-12-10T09:18:36.899Z,1005.38
2018-12-10T09:19:37.181Z,1005.37
2018-12-10T09:20:36.879Z,1005.36
2018-12-10T09:21:36.873Z,1005.37
2018-12-10T09:22:36.858Z,1005.41
2018-12-10T09:23:37.393Z,1005.36
2018-12-10T09:24:36.835Z,1005.36
2018-12-10T09:25:37.173Z,1005.42
2018-12-10T09:26:36.819Z,1005.42
2018-12-10T09:27:36.804Z,1005.50
2018-12-10T09:28:36.799Z,1005.49
2018-12-10T09:29:36.888Z,1005.48
2018-12-10T09:30:36.812Z,1005.47
2018-12-10T09:31:37.384Z,1005.54
2018-12-10T09:32:36.773Z,1005.50
2018-12-10T09:33:36.747Z,1005.49
2018-12-10T09:34:36.750Z,1005.56
2018-12-10T09:35:36.734Z,1005.55
2018-12-10T09:36:36.735Z,1005.56
2018-12-10T09:37:37.232Z,1005.49
2018-12-10T09:38:36.696Z,1005.54
2018-12-10T09:39:36.681Z,1005.58
2018-12-10T09:40:36.674Z,1005.60
2018-12-10T09:41:36.666Z,1005.54
2018-12-10T09:42:36.694Z,1005.55
2018-12-10T09:43:36.675Z,1005.64
2018-12-10T09:44:36.639Z,1005.69
2018-12-10T09:45:36.656Z,1005.64
2018-12-10T09:46:36.613Z,1005.63
2018-12-10T09:47:36.615Z,1005.63
2018-12-10T09:48:36.619Z,1005.59
2018-12-10T09:49:36.652Z,1005.62
2018-12-10T09:50:36.568Z,1005.65
2018-12-10T09:51:36.554Z,1005.57
2018-12-10T09:52:36.544Z,1005.56
2018-12-10T09:53:36.533Z,1005.60
2018-12-10T09:54:36.523Z,1005.59
2018-12-10T09:55:36.594Z,1005.62
2018-12-10T09:56:36.503Z,1005.58
2018-12-10T09:57:36.500Z,1005.50
2018-12-10T09:58:36.484Z,1005.54
2018-12-10T09:59:36.474Z,1005.61
2018-12-10T10:00:36.479Z,1005.63
2018-12-10T10:01:36.526Z,1005.57
2018-12-10T10:02:36.457Z,1005.67
2018-12-10T10:03:36.463Z,1005.60
2018-12-10T10:04:36.430Z,1005.53
2018-12-10T10:05:36.427Z,1005.57
2018-12-10T10:06:36.402Z,1005.55
2018-12-10T10:07:36.432Z,1005.52
2018-12-10T10:08:36.379Z,1005.55
2018-12-10T10:09:36.373Z,1005.58
2018-12-10T10:10:36.359Z,1005.62
2018-12-10T10:11:36.347Z,1005.61
2018-12-10T10:12:36.347Z,1005.57
2018-12-10T10:13:36.750Z,1005.64
2018-12-10T10:14:36.359Z,1005.66
2018-12-10T10:15:36.333Z,1005.67
2018-12-10T10:16:36.301Z,1005.69
2018-12-10T10:17:36.289Z,1005.69
2018-12-10T10:18:36.291Z,1005.76
2018-12-10T10:19:36.310Z,1005.71
2018-12-10T10:20:36.254Z,1005.70
2018-12-10T10:21:36.254Z,1005.67
2018-12-10T10:22:36.305Z,1005.65
2018-12-10T10:23:36.230Z,1005.68
2018-12-10T10:24:36.269Z,1005.68
2018-12-10T10:25:36.326Z,1005.70
2018-12-10T10:26:36.265Z,1005.69
2018-12-10T10:27:36.202Z,1005.71
2018-12-10T10:28:36.180Z,1005.68
2018-12-10T10:29:36.184Z,1005.71
2018-12-10T10:30:36.195Z,1005.79
2018-12-10T10:31:36.254Z,1005.71
2018-12-10T10:32:36.144Z,1005.74
2018-12-10T10:33:36.180Z,1005.69
2018-12-10T10:34:36.111Z,1005.68
2018-12-10T10:35:36.128Z,1005.73
2018-12-10T10:36:37.374Z,1005.75
2018-12-10T10:37:36.115Z,1005.67
2018-12-10T10:38:36.111Z,1005.70
2018-12-10T10:39:36.910Z,1005.65
2018-12-10T10:40:36.102Z,1005.71
2018-12-10T10:41:36.055Z,1005.65
2018-12-10T10:42:36.030Z,1005.66
2018-12-10T10:43:37.914Z,1005.63
2018-12-10T10:44:36.006Z,1005.67
2018-12-10T10:45:36.016Z,1005.59
2018-12-10T10:46:35.986Z,1005.66
2018-12-10T10:47:35.990Z,1005.63
2018-12-10T10:48:36.037Z,1005.58
2018-12-10T10:49:36.178Z,1005.62
2018-12-10T10:50:35.943Z,1005.58
2018-12-10T10:51:35.935Z,1005.59
2018-12-10T10:52:35.923Z,1005.63
2018-12-10T10:53:35.910Z,1005.54
2018-12-10T10:54:35.899Z,1005.60
2018-12-10T10:55:36.092Z,1005.54
2018-12-10T10:56:35.905Z,1005.51
2018-12-10T10:57:35.918Z,1005.54
2018-12-10T10:58:37.370Z,1005.50
2018-12-10T10:59:35.941Z,1005.54
2018-12-10T11:00:35.857Z,1005.55
2018-12-10T11:01:36.175Z,1005.57
2018-12-10T11:02:35.827Z,1005.64
2018-12-10T11:03:35.807Z,1005.61
2018-12-10T11:04:37.506Z,1005.61
2018-12-10T11:05:35.785Z,1005.60
2018-12-10T11:06:35.779Z,1005.61
2018-12-10T11:07:35.915Z,1005.50
2018-12-10T11:08:35.773Z,1005.54
2018-12-10T11:09:35.770Z,1005.52
2018-12-10T11:10:35.794Z,1005.52
2018-12-10T11:11:35.742Z,1005.53
2018-12-10T11:12:35.736Z,1005.44
2018-12-10T11:13:36.346Z,1005.54
2018-12-10T11:14:35.693Z,1005.46
2018-12-10T11:15:35.681Z,1005.48
2018-12-10T11:16:35.736Z,1005.31
2018-12-10T11:17:35.669Z,1005.34
2018-12-10T11:18:35.670Z,1005.42
2018-12-10T11:19:35.706Z,1005.48
2018-12-10T11:20:35.641Z,1005.53
2018-12-10T11:21:35.617Z,1005.47
2018-12-10T11:22:35.617Z,1005.47
2018-12-10T11:23:35.601Z,1005.53
2018-12-10T11:24:35.739Z,1005.46
2018-12-10T11:25:35.675Z,1005.46
2018-12-10T11:26:35.640Z,1005.38
2018-12-10T11:27:35.554Z,1005.46
2018-12-10T11:28:35.548Z,1005.41
2018-12-10T11:29:35.543Z,1005.32
2018-12-10T11:30:35.550Z,1005.41
2018-12-10T11:31:35.649Z,1005.37
2018-12-10T11:32:35.502Z,1005.42
2018-12-10T11:33:35.535Z,1005.44
2018-12-10T11:34:35.481Z,1005.38
2018-12-10T11:35:35.536Z,1005.45
2018-12-10T11:36:35.536Z,1005.73
2018-12-10T11:37:35.907Z,1005.35
2018-12-10T11:38:35.536Z,1005.18
2018-12-10T11:39:35.469Z,1005.20
2018-12-10T11:40:35.434Z,1005.31
2018-12-10T11:41:35.412Z,1005.61
2018-12-10T11:42:35.398Z,1005.46
2018-12-10T11:43:35.714Z,1005.34
2018-12-10T11:44:35.382Z,1005.77
2018-12-10T11:45:35.370Z,1005.14
2018-12-10T11:46:35.378Z,1005.31
2018-12-10T11:47:35.346Z,1005.68
2018-12-10T11:48:35.706Z,1005.65
2018-12-10T11:49:35.453Z,1005.60
2018-12-10T11:50:35.340Z,1005.07
2018-12-10T11:51:35.367Z,1005.36
2018-12-10T11:52:35.293Z,1005.46
2018-12-10T11:53:35.289Z,1005.09
2018-12-10T11:54:35.326Z,1005.07
2018-12-10T11:55:35.387Z,1005.24
2018-12-10T11:56:35.755Z,1005.35
2018-12-10T11:57:35.252Z,1005.12
2018-12-10T11:58:35.287Z,1005.12
2018-12-10T11:59:35.234Z,1005.12
2018-12-10T12:00:35.219Z,1005.12
2018-12-10T12:01:35.558Z,1005.14
2018-12-10T12:02:35.258Z,1005.11
2018-12-10T12:03:35.250Z,1005.05
2018-12-10T12:04:35.168Z,1005.10
2018-12-10T12:05:35.154Z,1005.11
2018-12-10T12:06:35.153Z,1005.04
2018-12-10T12:07:35.287Z,1005.10