createdAt,value
2023-01-17T00:00:07.533Z,28.02
2023-01-17T00:00:24.351Z,30.15
2023-01-17T00:00:58.413Z,27.50
2023-01-17T00:01:12.727Z,27.13
2023-01-17T00:01:25.517Z,26.90
2023-01-17T00:01:39.199Z,26.48
2023-01-17T00:01:51.773Z,26.00
2023-01-17T00:02:05.874Z,25.40
2023-01-17T00:02:19.427Z,24.90
2023-01-17T00:02:33.252Z,25.63
2023-01-17T00:02:45.960Z,25.48
2023-01-17T00:02:58.687Z,24.15
2023-01-17T00:03:11.390Z,24.42
2023-01-17T00:03:24.069Z,24.95
2023-01-17T00:03:57.604Z,25.17
2023-01-17T00:04:29.002Z,25.45
2023-01-17T00:05:00.171Z,24.13
2023-01-17T00:05:31.457Z,25.05
2023-01-17T00:06:02.962Z,26.67
2023-01-17T00:06:34.254Z,25.20
2023-01-17T00:07:05.439Z,23.35
2023-01-17T00:07:38.196Z,24.13
2023-01-17T00:08:09.338Z,24.58
2023-01-17T00:08:40.448Z,24.23
2023-01-17T00:09:10.753Z,23.70
2023-01-17T00:09:42.353Z,23.83
2023-01-17T00:09:57.009Z,22.02
2023-01-17T00:10:12.274Z,21.95
2023-01-17T00:10:27.299Z,22.46
2023-01-17T00:10:40.952Z,21.73
2023-01-17T00:10:54.539Z,21.30
2023-01-17T00:11:08.195Z,21.15
2023-01-17T00:11:20.787Z,21.58
2023-01-17T00:11:33.425Z,22.08
2023-01-17T00:11:46.636Z,21.02
2023-01-17T00:12:00.705Z,19.95
2023-01-17T00:12:14.257Z,19.83
2023-01-17T00:12:31.004Z,20.70
2023-01-17T00:12:48.180Z,20.45
2023-01-17T00:13:02.354Z,20.50
2023-01-17T00:13:14.972Z,21.10
2023-01-17T00:13:27.694Z,20.83
2023-01-17T00:13:41.307Z,19.98
2023-01-17T00:13:53.948Z,18.90
2023-01-17T00:14:06.673Z,19.55
2023-01-17T00:14:19.573Z,21.27
2023-01-17T00:14:32.210Z,21.70
2023-01-17T00:14:44.998Z,21.13
2023-01-17T00:14:59.057Z,20.55
2023-01-17T00:15:12.793Z,20.45
2023-01-17T00:15:26.280Z,20.80
2023-01-17T00:15:40.038Z,21.00
2023-01-17T00:15:53.124Z,20.02
2023-01-17T00:16:07.918Z,19.77
2023-01-17T00:16:20.592Z,20.33
2023-01-17T00:16:33.277Z,19.58
2023-01-17T00:16:46.875Z,19.60
2023-01-17T00:17:01.195Z,19.92
2023-01-17T00:17:13.892Z,20.95
2023-01-17T00:17:27.810Z,21.67
2023-01-17T00:17:40.401Z,21.45
2023-01-17T00:17:54.780Z,21.13
2023-01-17T00:18:07.358Z,21.08
2023-01-17T00:18:20.333Z,21.70
2023-01-17T00:18:32.913Z,22.65
2023-01-17T00:19:05.654Z,21.85
2023-01-17T00:19:36.781Z,21.10
2023-01-17T00:20:07.928Z,20.80
2023-01-17T00:20:42.082Z,20.35
2023-01-17T00:21:13.149Z,22.10
2023-01-17T00:21:43.890Z,19.08
2023-01-17T00:22:14.955Z,20.58
2023-01-17T00:22:48.014Z,20.02
2023-01-17T00:23:19.135Z,22.60
2023-01-17T00:23:55.757Z,20.20
2023-01-17T00:24:27.633Z,19.60
2023-01-17T00:24:58.780Z,19.65
2023-01-17T00:25:31.023Z,21.95
2023-01-17T00:26:02.239Z,21.35
2023-01-17T00:26:19.239Z,20.10
2023-01-17T00:26:32.265Z,19.92
2023-01-17T00:26:59.735Z,20.58
2023-01-17T00:27:12.188Z,20.25
2023-01-17T00:27:24.717Z,19.67
2023-01-17T00:27:37.454Z,18.92
2023-01-17T00:27:49.994Z,19.13
2023-01-17T00:28:02.917Z,20.05
2023-01-17T00:28:15.576Z,20.92
2023-01-17T00:28:28.722Z,20.35
2023-01-17T00:28:43.125Z,20.52
2023-01-17T00:28:55.587Z,19.98
2023-01-17T00:29:08.019Z,18.88
2023-01-17T00:29:20.460Z,18.92
2023-01-17T00:29:32.907Z,19.23
2023-01-17T00:29:45.326Z,18.88
2023-01-17T00:29:57.747Z,20.55
2023-01-17T00:30:11.893Z,21.65
2023-01-17T00:30:24.960Z,20.17
2023-01-17T00:30:37.470Z,20.15
2023-01-17T00:30:50.332Z,20.40
2023-01-17T00:31:03.809Z,19.45
2023-01-17T00:31:20.151Z,18.73
2023-01-17T00:31:33.023Z,19.25
2023-01-17T00:31:45.513Z,19.52
2023-01-17T00:31:57.986Z,20.67
2023-01-17T00:32:10.434Z,21.80
2023-01-17T00:32:22.959Z,20.75
2023-01-17T00:32:35.422Z,19.88
2023-01-17T00:32:47.867Z,20.05
2023-01-17T00:33:00.492Z,20.33
2023-01-17T00:33:13.285Z,20.98
2023-01-17T00:33:25.969Z,21.83
2023-01-17T00:33:38.663Z,22.70
2023-01-17T00:33:51.124Z,22.63
2023-01-17T00:34:03.564Z,23.67
2023-01-17T00:34:16.019Z,23.75
2023-01-17T00:34:28.492Z,22.63
2023-01-17T00:34:40.961Z,20.73
2023-01-17T00:34:53.403Z,20.83
2023-01-17T00:35:06.677Z,21.75
2023-01-17T00:35:20.511Z,22.20
2023-01-17T00:35:34.227Z,23.40
2023-01-17T00:35:46.793Z,24.10
2023-01-17T00:36:00.219Z,22.67
2023-01-17T00:36:12.907Z,22.48
2023-01-17T00:36:25.337Z,22.05
2023-01-17T00:36:37.774Z,22.80
2023-01-17T00:36:50.209Z,21.30
2023-01-17T00:37:02.640Z,20.63
2023-01-17T00:37:15.080Z,21.73
2023-01-17T00:37:27.529Z,22.30
2023-01-17T00:37:39.962Z,23.48
2023-01-17T00:38:01.258Z,22.63
2023-01-17T00:38:15.256Z,21.13
2023-01-17T00:38:29.673Z,20.15
2023-01-17T00:38:42.145Z,21.35
2023-01-17T00:38:54.598Z,22.35
2023-01-17T00:39:07.045Z,21.92
2023-01-17T00:39:19.473Z,21.27
2023-01-17T00:39:31.929Z,20.66
2023-01-17T00:39:44.641Z,20.73
2023-01-17T00:39:57.064Z,21.58
2023-01-17T00:40:10.898Z,21.48
2023-01-17T00:40:23.351Z,20.48
2023-01-17T00:40:37.443Z,20.13
2023-01-17T00:40:50.766Z,19.65
2023-01-17T00:41:04.624Z,19.75
2023-01-17T00:41:17.101Z,20.75
2023-01-17T00:41:29.621Z,21.75
2023-01-17T00:41:42.092Z,22.08
2023-01-17T00:41:54.554Z,20.77
2023-01-17T00:42:07.033Z,19.65
2023-01-17T00:42:19.472Z,19.50
2023-01-17T00:42:31.972Z,20.00
2023-01-17T00:42:47.163Z,20.55
2023-01-17T00:43:18.289Z,20.30
2023-01-17T00:43:50.019Z,19.48
2023-01-17T00:44:21.137Z,19.60
2023-01-17T00:44:52.469Z,20.23
2023-01-17T00:45:24.787Z,18.60
2023-01-17T00:45:55.546Z,19.05
2023-01-17T00:46:26.918Z,21.50
2023-01-17T00:46:59.410Z,21.05
2023-01-17T00:47:30.568Z,19.63
2023-01-17T00:48:03.430Z,20.23
2023-01-17T00:48:34.237Z,18.88
2023-01-17T00:49:05.305Z,20.35
2023-01-17T00:49:36.656Z,19.27
2023-01-17T00:50:07.431Z,19.75
2023-01-17T00:50:38.561Z,21.52
2023-01-17T00:51:09.355Z,20.48
2023-01-17T00:51:40.511Z,22.35
2023-01-17T00:52:11.916Z,22.05
2023-01-17T00:52:43.021Z,21.85
2023-01-17T00:53:14.046Z,19.95
2023-01-17T00:53:45.388Z,20.77
2023-01-17T00:54:18.908Z,20.85
2023-01-17T00:54:50.206Z,20.48
2023-01-17T00:55:21.167Z,21.00
2023-01-17T00:55:52.179Z,21.73
2023-01-17T00:56:23.761Z,24.45
2023-01-17T00:56:54.881Z,25.23
2023-01-17T00:57:26.096Z,24.42
2023-01-17T00:57:57.264Z,23.27
2023-01-17T00:58:28.464Z,23.40
2023-01-17T00:58:59.570Z,23.17
2023-01-17T00:59:30.684Z,24.52
2023-01-17T01:00:01.731Z,22.83
2023-01-17T01:00:33.302Z,22.15
2023-01-17T01:01:04.506Z,24.73
2023-01-17T01:01:36.645Z,23.58
2023-01-17T01:02:09.280Z,23.08
2023-01-17T01:02:41.007Z,23.30
2023-01-17T01:03:12.230Z,23.55
2023-01-17T01:03:43.249Z,23.27
2023-01-17T01:04:14.246Z,20.55
2023-01-17T01:04:45.258Z,20.65
2023-01-17T01:05:16.271Z,21.35
2023-01-17T01:05:47.071Z,19.77
2023-01-17T01:06:18.091Z,21.35
2023-01-17T01:06:49.146Z,20.45
2023-01-17T01:07:20.753Z,21.27
2023-01-17T01:07:51.935Z,19.77
2023-01-17T01:08:38.422Z,20.33
2023-01-17T01:09:10.252Z,22.55
2023-01-17T01:09:41.053Z,22.77
2023-01-17T01:10:12.091Z,21.73
2023-01-17T01:10:42.935Z,22.92
2023-01-17T01:11:13.932Z,24.13
2023-01-17T01:11:44.874Z,27.05
2023-01-17T01:12:16.208Z,23.63
2023-01-17T01:12:47.220Z,25.42
2023-01-17T01:13:18.244Z,28.38
2023-01-17T01:13:50.856Z,27.02
2023-01-17T01:14:22.936Z,27.70
2023-01-17T01:14:54.260Z,28.08
2023-01-17T01:15:26.934Z,29.35
2023-01-17T01:15:57.936Z,28.90
2023-01-17T01:16:29.883Z,29.27
2023-01-17T01:17:01.016Z,29.30
2023-01-17T01:17:33.528Z,31.50
2023-01-17T01:18:04.624Z,28.85
2023-01-17T01:18:35.787Z,30.35
2023-01-17T01:19:06.793Z,31.02
2023-01-17T01:19:37.660Z,29.88
2023-01-17T01:20:08.782Z,30.75
2023-01-17T01:20:39.549Z,29.40
2023-01-17T01:21:10.741Z,30.05
2023-01-17T01:21:41.934Z,27.13
2023-01-17T01:22:13.040Z,27.58
2023-01-17T01:22:43.887Z,25.02
2023-01-17T01:23:14.947Z,27.52
2023-01-17T01:23:46.069Z,26.25
2023-01-17T01:24:17.216Z,25.40
2023-01-17T01:24:48.174Z,25.23
2023-01-17T01:25:19.307Z,26.00
2023-01-17T01:25:50.746Z,26.95
2023-01-17T01:26:22.325Z,24.30
2023-01-17T01:26:53.318Z,25.85
2023-01-17T01:27:24.332Z,23.98
2023-01-17T01:27:55.461Z,23.42
2023-01-17T01:28:30.625Z,22.83
2023-01-17T01:29:01.724Z,22.65
2023-01-17T01:29:32.622Z,22.73
2023-01-17T01:30:04.389Z,22.25
2023-01-17T01:30:35.614Z,22.05
2023-01-17T01:31:07.544Z,23.55
2023-01-17T01:31:38.967Z,21.13
2023-01-17T01:32:10.213Z,22.67
2023-01-17T01:32:43.080Z,21.98
2023-01-17T01:33:14.075Z,21.30
2023-01-17T01:33:26.545Z,21.52
2023-01-17T01:33:40.139Z,21.88
2023-01-17T01:33:53.673Z,21.20
2023-01-17T01:34:06.246Z,20.45
2023-01-17T01:34:18.967Z,20.77
2023-01-17T01:34:31.525Z,22.08
2023-01-17T01:34:44.099Z,22.55
2023-01-17T01:34:56.682Z,21.90
2023-01-17T01:35:10.257Z,22.20
2023-01-17T01:35:23.512Z,22.13
2023-01-17T01:35:36.576Z,22.85
2023-01-17T01:35:51.096Z,22.33
2023-01-17T01:36:04.033Z,22.35
2023-01-17T01:36:16.674Z,22.20
2023-01-17T01:36:30.280Z,21.35
2023-01-17T01:36:42.867Z,21.17
2023-01-17T01:36:55.437Z,21.52
2023-01-17T01:37:08.007Z,20.90
2023-01-17T01:37:20.594Z,21.05
2023-01-17T01:37:33.197Z,20.80
2023-01-17T01:37:45.815Z,21.15
2023-01-17T01:37:59.651Z,21.27
2023-01-17T01:38:12.272Z,21.67
2023-01-17T01:38:26.448Z,22.05
2023-01-17T01:38:39.644Z,22.83
2023-01-17T01:38:53.552Z,22.67
2023-01-17T01:39:06.383Z,22.00
2023-01-17T01:39:20.042Z,22.88
2023-01-17T01:39:32.651Z,22.20
2023-01-17T01:39:45.235Z,21.50
2023-01-17T01:39:57.876Z,23.10
2023-01-17T01:40:11.437Z,23.10
2023-01-17T01:40:24.193Z,22.45
2023-01-17T01:40:42.451Z,23.17
2023-01-17T01:40:57.700Z,23.42
2023-01-17T01:41:10.310Z,23.17
2023-01-17T01:41:23.304Z,22.48
2023-01-17T01:41:35.879Z,21.70
2023-01-17T01:41:48.798Z,23.02
2023-01-17T01:42:01.384Z,23.65
2023-01-17T01:42:15.372Z,23.35
2023-01-17T01:42:28.915Z,23.45
2023-01-17T01:42:49.345Z,23.08
2023-01-17T01:43:05.724Z,23.17
2023-01-17T01:43:20.980Z,23.92
2023-01-17T01:43:44.046Z,23.95
2023-01-17T01:43:57.622Z,22.15
2023-01-17T01:44:44.689Z,22.05
2023-01-17T01:44:57.537Z,22.23
2023-01-17T01:45:17.384Z,22.90
2023-01-17T01:45:33.200Z,23.58
2023-01-17T01:45:50.578Z,22.98
2023-01-17T01:46:03.907Z,21.70
2023-01-17T01:46:21.533Z,21.23
2023-01-17T01:46:40.315Z,22.38
2023-01-17T01:46:52.902Z,21.88
2023-01-17T01:47:05.604Z,21.58
2023-01-17T01:47:27.016Z,22.50
2023-01-17T01:47:40.823Z,23.67
2023-01-17T01:47:57.725Z,24.40
2023-01-17T01:48:24.267Z,24.88
2023-01-17T01:48:40.840Z,23.42
2023-01-17T01:48:56.144Z,22.52
2023-01-17T01:49:18.591Z,23.48
2023-01-17T01:49:31.236Z,26.20
2023-01-17T01:49:44.388Z,24.00
2023-01-17T01:50:00.271Z,21.30
2023-01-17T01:50:15.002Z,21.05
2023-01-17T01:50:29.534Z,21.90
2023-01-17T01:50:44.051Z,21.33
2023-01-17T01:50:56.896Z,21.35
2023-01-17T01:51:16.036Z,22.90
2023-01-17T01:51:33.408Z,23.52
2023-01-17T01:51:49.817Z,23.58
2023-01-17T01:52:05.807Z,23.45
2023-01-17T01:52:22.495Z,21.80
2023-01-17T01:52:40.119Z,23.83
2023-01-17T01:52:56.150Z,23.20
2023-01-17T01:53:08.752Z,22.67
2023-01-17T01:53:21.952Z,24.00
2023-01-17T01:53:38.378Z,23.63
2023-01-17T01:53:59.768Z,23.77
2023-01-17T01:54:17.915Z,23.70
2023-01-17T01:54:36.525Z,24.05
2023-01-17T01:54:55.040Z,24.60
2023-01-17T01:55:11.620Z,23.92
2023-01-17T01:55:27.884Z,23.52
2023-01-17T01:55:43.410Z,24.52
2023-01-17T01:55:56.212Z,26.15
2023-01-17T01:56:13.264Z,26.77
2023-01-17T01:56:26.717Z,23.90
2023-01-17T01:56:39.854Z,22.63
2023-01-17T01:56:55.887Z,23.85
2023-01-17T01:57:12.867Z,25.02
2023-01-17T01:57:30.716Z,24.55
2023-01-17T01:57:47.466Z,23.00
2023-01-17T01:58:07.596Z,23.33
2023-01-17T01:58:23.126Z,25.17
2023-01-17T01:58:38.429Z,25.02
2023-01-17T01:58:52.641Z,25.50
2023-01-17T01:59:08.914Z,26.20
2023-01-17T01:59:22.997Z,24.88
2023-01-17T01:59:39.012Z,24.48
2023-01-17T01:59:55.799Z,24.50
2023-01-17T02:00:17.555Z,24.60
2023-01-17T02:00:33.773Z,24.70
2023-01-17T02:00:46.557Z,24.80
2023-01-17T02:00:59.257Z,24.92
2023-01-17T02:01:12.222Z,23.88
2023-01-17T02:01:25.027Z,24.13
2023-01-17T02:01:38.819Z,25.25
2023-01-17T02:01:56.098Z,24.83
2023-01-17T02:02:08.893Z,25.05
2023-01-17T02:02:21.787Z,25.15
2023-01-17T02:02:36.053Z,24.95
2023-01-17T02:02:51.212Z,24.65
2023-01-17T02:03:08.077Z,25.50
2023-01-17T02:03:26.027Z,26.52
2023-01-17T02:03:41.177Z,24.77
2023-01-17T02:03:53.872Z,23.17
2023-01-17T02:04:10.107Z,23.90
2023-01-17T02:04:24.145Z,24.55
2023-01-17T02:04:37.155Z,24.52
2023-01-17T02:04:50.872Z,23.83
2023-01-17T02:05:04.835Z,24.77
2023-01-17T02:05:20.724Z,25.55
2023-01-17T02:05:36.343Z,24.95
2023-01-17T02:05:49.188Z,23.90
2023-01-17T02:06:12.376Z,24.95
2023-01-17T02:06:29.272Z,25.10
2023-01-17T02:06:45.949Z,25.17
2023-01-17T02:07:06.707Z,25.55
2023-01-17T02:07:23.961Z,26.13
2023-01-17T02:07:43.914Z,25.80
2023-01-17T02:08:02.747Z,23.98
2023-01-17T02:08:18.031Z,24.48
2023-01-17T02:08:32.544Z,24.75
2023-01-17T02:08:45.522Z,24.42
2023-01-17T02:09:00.982Z,24.95
2023-01-17T02:09:15.469Z,25.58
2023-01-17T02:09:28.145Z,25.25
2023-01-17T02:09:41.598Z,24.58
2023-01-17T02:09:55.044Z,24.08
2023-01-17T02:10:09.733Z,24.20
2023-01-17T02:10:22.310Z,24.35
2023-01-17T02:10:36.436Z,25.30
2023-01-17T02:10:49.871Z,25.40
2023-01-17T02:11:03.182Z,24.15
2023-01-17T02:11:15.884Z,24.38
2023-01-17T02:11:29.550Z,25.52
2023-01-17T02:11:42.699Z,26.30
2023-01-17T02:11:55.340Z,25.85
2023-01-17T02:12:09.198Z,26.73
2023-01-17T02:12:22.211Z,26.00
2023-01-17T02:12:35.608Z,24.70
2023-01-17T02:12:49.510Z,25.48
2023-01-17T02:13:04.215Z,28.08
2023-01-17T02:13:19.406Z,27.55
2023-01-17T02:13:32.004Z,25.50
2023-01-17T02:13:44.624Z,27.50
2023-01-17T02:13:57.175Z,27.55
2023-01-17T02:14:15.276Z,25.67
2023-01-17T02:14:27.909Z,24.77
2023-01-17T02:14:42.259Z,25.98
2023-01-17T02:14:55.566Z,25.30
2023-01-17T02:15:09.112Z,26.13
2023-01-17T02:15:25.580Z,26.30
2023-01-17T02:15:48.664Z,25.33
2023-01-17T02:16:09.657Z,25.40
2023-01-17T02:16:49.985Z,26.30
2023-01-17T02:17:12.419Z,26.02
2023-01-17T02:17:33.965Z,26.70
2023-01-17T02:17:59.654Z,25.23
2023-01-17T02:18:21.623Z,25.95
2023-01-17T02:18:50.205Z,26.70
2023-01-17T02:19:22.592Z,28.65
2023-01-17T02:20:08.591Z,27.65
2023-01-17T02:20:58.712Z,27.80
2023-01-17T02:21:26.371Z,26.65
2023-01-17T02:21:46.486Z,26.85
2023-01-17T02:22:17.264Z,27.13
2023-01-17T02:23:03.437Z,27.75
2023-01-17T02:23:44.239Z,28.23
2023-01-17T02:24:26.523Z,29.77
2023-01-17T02:25:03.691Z,27.38
2023-01-17T02:25:38.838Z,27.02
2023-01-17T02:26:16.660Z,26.75
2023-01-17T02:26:47.933Z,29.23
2023-01-17T02:27:08.341Z,28.60
2023-01-17T02:27:26.081Z,26.50
2023-01-17T02:27:56.413Z,27.45
2023-01-17T02:28:24.634Z,27.33
2023-01-17T02:29:01.561Z,27.80
2023-01-17T02:29:49.884Z,27.13
2023-01-17T02:30:28.618Z,29.27
2023-01-17T02:30:46.230Z,27.55
2023-01-17T02:31:06.823Z,29.38
2023-01-17T02:31:26.903Z,29.13
2023-01-17T02:31:46.244Z,28.73
2023-01-17T02:32:05.251Z,28.10
2023-01-17T02:32:23.552Z,30.40
2023-01-17T02:32:45.672Z,29.00
2023-01-17T02:33:15.644Z,28.42
2023-01-17T02:33:36.017Z,30.25
2023-01-17T02:33:57.785Z,28.55
2023-01-17T02:34:17.541Z,28.55
2023-01-17T02:34:37.148Z,28.75
2023-01-17T02:34:55.957Z,28.65
2023-01-17T02:35:18.458Z,28.63
2023-01-17T02:35:38.042Z,30.73
2023-01-17T02:36:04.190Z,31.27
2023-01-17T02:36:24.186Z,30.15
2023-01-17T02:36:43.492Z,28.90
2023-01-17T02:37:05.508Z,28.73
2023-01-17T02:37:23.979Z,31.10
2023-01-17T02:37:45.889Z,30.30
2023-01-17T02:38:07.219Z,29.83
2023-01-17T02:38:31.664Z,28.67
2023-01-17T02:38:51.620Z,29.45
2023-01-17T02:39:09.594Z,30.20
2023-01-17T02:39:24.445Z,30.67
2023-01-17T02:39:43.571Z,29.15
2023-01-17T02:40:00.516Z,29.75
2023-01-17T02:40:19.510Z,30.65
2023-01-17T02:40:38.193Z,29.77
2023-01-17T02:40:56.011Z,29.60
2023-01-17T02:41:16.868Z,31.08
2023-01-17T02:41:33.546Z,29.08
2023-01-17T02:41:49.085Z,28.35
2023-01-17T02:42:07.573Z,28.40
2023-01-17T02:42:26.552Z,30.77
2023-01-17T02:42:46.625Z,29.88
2023-01-17T02:43:05.649Z,28.70
2023-01-17T02:43:20.209Z,30.95
2023-01-17T02:43:33.803Z,30.02
2023-01-17T02:43:50.304Z,29.27
2023-01-17T02:44:03.897Z,29.90
2023-01-17T02:44:19.175Z,31.23
2023-01-17T02:44:40.888Z,31.08
2023-01-17T02:44:53.544Z,28.95
2023-01-17T02:45:07.966Z,28.02
2023-01-17T02:45:21.149Z,29.95
2023-01-17T02:45:36.361Z,30.85
2023-01-17T02:45:49.015Z,31.88
2023-01-17T02:46:01.665Z,31.92
2023-01-17T02:46:14.366Z,31.55
2023-01-17T02:46:26.933Z,29.77
2023-01-17T02:46:46.683Z,28.70
2023-01-17T02:46:59.416Z,30.92
2023-01-17T02:47:24.975Z,31.85
2023-01-17T02:47:37.856Z,30.75
2023-01-17T02:47:50.430Z,28.95
2023-01-17T02:48:03.372Z,28.02
2023-01-17T02:48:20.060Z,29.23
2023-01-17T02:48:37.631Z,30.83
2023-01-17T02:48:51.776Z,31.08
2023-01-17T02:49:04.336Z,30.60
2023-01-17T02:49:19.451Z,29.55
2023-01-17T02:49:32.860Z,30.10
2023-01-17T02:49:45.493Z,28.73
2023-01-17T02:50:02.194Z,28.30
2023-01-17T02:50:20.938Z,29.30
2023-01-17T02:50:46.541Z,30.60
2023-01-17T02:51:24.257Z,31.10
2023-01-17T02:52:07.190Z,30.95
2023-01-17T02:52:36.270Z,28.73
2023-01-17T02:53:03.733Z,29.95
2023-01-17T02:53:31.202Z,30.98
2023-01-17T02:53:58.551Z,30.42
2023-01-17T02:54:47.193Z,30.70
2023-01-17T02:55:13.267Z,30.65
2023-01-17T02:55:37.933Z,29.40
2023-01-17T02:55:57.353Z,29.63
2023-01-17T02:56:19.498Z,29.05
2023-01-17T02:56:45.117Z,28.75
2023-01-17T02:57:12.179Z,27.80
2023-01-17T02:57:47.917Z,27.90
2023-01-17T02:58:22.343Z,33.50
2023-01-17T02:58:49.184Z,29.42
2023-01-17T02:59:16.635Z,29.83
2023-01-17T02:59:39.040Z,30.67
2023-01-17T02:59:57.652Z,30.45
2023-01-17T03:00:21.757Z,28.67
2023-01-17T03:00:48.877Z,31.10
2023-01-17T03:01:10.129Z,30.90
2023-01-17T03:01:30.203Z,31.05
2023-01-17T03:01:58.495Z,31.17
2023-01-17T03:02:23.076Z,29.50
2023-01-17T03:02:43.064Z,29.88
2023-01-17T03:03:02.345Z,29.88
2023-01-17T03:03:23.144Z,30.27
2023-01-17T03:03:42.905Z,29.73
2023-01-17T03:04:01.672Z,30.25
2023-01-17T03:04:20.656Z,31.33
2023-01-17T03:04:39.183Z,29.30
2023-01-17T03:04:55.811Z,29.23
2023-01-17T03:05:13.420Z,30.35
2023-01-17T03:05:32.557Z,31.02
2023-01-17T03:05:52.910Z,30.58
2023-01-17T03:06:12.025Z,31.40
2023-01-17T03:06:30.332Z,32.13
2023-01-17T03:06:48.163Z,31.45
2023-01-17T03:07:06.230Z,32.25
2023-01-17T03:07:23.485Z,31.85
2023-01-17T03:07:39.953Z,30.10
2023-01-17T03:07:53.822Z,31.25
2023-01-17T03:08:07.585Z,30.52
2023-01-17T03:08:22.367Z,30.50
2023-01-17T03:08:35.106Z,29.45
2023-01-17T03:08:50.608Z,29.40
2023-01-17T03:09:04.268Z,30.52
2023-01-17T03:09:18.573Z,31.70
2023-01-17T03:09:32.586Z,32.22
2023-01-17T03:09:49.441Z,32.95
2023-01-17T03:10:05.327Z,32.60
2023-01-17T03:10:19.283Z,31.15
2023-01-17T03:10:35.257Z,31.05
2023-01-17T03:10:47.882Z,30.40
2023-01-17T03:11:01.536Z,30.48
2023-01-17T03:11:14.849Z,33.38
2023-01-17T03:11:27.838Z,32.80
2023-01-17T03:11:40.847Z,29.08
2023-01-17T03:11:53.728Z,29.48
2023-01-17T03:12:09.399Z,30.20
2023-01-17T03:12:22.135Z,31.15
2023-01-17T03:12:39.334Z,30.85
2023-01-17T03:12:57.792Z,30.17
2023-01-17T03:13:10.493Z,31.83
2023-01-17T03:13:23.126Z,31.58
2023-01-17T03:13:35.774Z,30.17
2023-01-17T03:13:48.402Z,30.05
2023-01-17T03:14:01.968Z,30.73
2023-01-17T03:14:14.589Z,31.13
2023-01-17T03:14:30.222Z,31.65
2023-01-17T03:14:42.774Z,31.05
2023-01-17T03:14:55.380Z,29.50
2023-01-17T03:15:10.951Z,29.23
2023-01-17T03:15:23.620Z,29.70
2023-01-17T03:15:40.034Z,29.65
2023-01-17T03:15:53.164Z,30.40
2023-01-17T03:16:12.775Z,30.63
2023-01-17T03:16:27.897Z,30.52
2023-01-17T03:16:40.600Z,31.23
2023-01-17T03:16:54.388Z,30.48
2023-01-17T03:17:07.386Z,28.73
2023-01-17T03:17:20.425Z,29.13
2023-01-17T03:17:33.281Z,29.73
2023-01-17T03:17:49.411Z,30.98
2023-01-17T03:18:05.207Z,30.92
2023-01-17T03:18:17.889Z,29.92
2023-01-17T03:18:31.490Z,28.90
2023-01-17T03:18:44.167Z,28.08
2023-01-17T03:18:56.795Z,28.95
2023-01-17T03:19:09.918Z,29.23
2023-01-17T03:19:22.491Z,29.35
2023-01-17T03:19:35.148Z,29.52
2023-01-17T03:19:48.055Z,29.45
2023-01-17T03:20:00.663Z,28.42
2023-01-17T03:20:14.341Z,27.05
2023-01-17T03:20:27.237Z,27.85
2023-01-17T03:20:40.033Z,29.65
2023-01-17T03:20:52.618Z,30.08
2023-01-17T03:21:05.412Z,29.95
2023-01-17T03:21:18.007Z,30.13
2023-01-17T03:21:31.922Z,30.15
2023-01-17T03:21:44.521Z,30.15
2023-01-17T03:21:57.165Z,29.08
2023-01-17T03:22:09.799Z,28.25
2023-01-17T03:22:22.420Z,28.63
2023-01-17T03:22:35.000Z,28.55
2023-01-17T03:22:47.599Z,28.48
2023-01-17T03:23:00.205Z,29.38
2023-01-17T03:23:13.783Z,29.45
2023-01-17T03:23:26.595Z,29.05
2023-01-17T03:23:39.224Z,28.45
2023-01-17T03:23:52.625Z,28.15
2023-01-17T03:24:05.722Z,27.63
2023-01-17T03:24:18.285Z,27.38
2023-01-17T03:24:31.000Z,29.70
2023-01-17T03:24:44.576Z,30.45
2023-01-17T03:24:57.164Z,28.00
2023-01-17T03:25:10.467Z,28.70
2023-01-17T03:25:23.120Z,28.55
2023-01-17T03:25:35.705Z,26.95
2023-01-17T03:25:48.346Z,27.42
2023-01-17T03:26:02.092Z,29.13
2023-01-17T03:26:14.828Z,29.65
2023-01-17T03:26:27.401Z,28.42
2023-01-17T03:26:39.982Z,27.25
2023-01-17T03:26:52.581Z,26.48
2023-01-17T03:27:05.181Z,26.63
2023-01-17T03:27:17.811Z,27.33
2023-01-17T03:27:31.359Z,28.20
2023-01-17T03:27:44.281Z,27.75
2023-01-17T03:27:56.914Z,27.77
2023-01-17T03:28:09.521Z,28.35
2023-01-17T03:28:22.120Z,28.05
2023-01-17T03:28:34.725Z,28.75
2023-01-17T03:28:47.347Z,28.98
2023-01-17T03:29:00.974Z,28.55
2023-01-17T03:29:13.588Z,27.55
2023-01-17T03:29:26.165Z,26.58
2023-01-17T03:29:38.772Z,27.30
2023-01-17T03:29:51.395Z,28.67
2023-01-17T03:30:04.701Z,29.65
2023-01-17T03:30:17.900Z,28.23
2023-01-17T03:30:31.529Z,26.85
2023-01-17T03:30:45.581Z,27.33
2023-01-17T03:30:58.215Z,28.95
2023-01-17T03:31:14.762Z,28.77
2023-01-17T03:31:27.400Z,27.40
2023-01-17T03:31:40.266Z,26.02
2023-01-17T03:31:53.064Z,25.40
2023-01-17T03:32:07.148Z,25.35
2023-01-17T03:32:19.722Z,26.40
2023-01-17T03:32:32.323Z,27.02
2023-01-17T03:32:44.892Z,27.13
2023-01-17T03:32:57.497Z,26.58
2023-01-17T03:33:10.068Z,27.27
2023-01-17T03:33:23.672Z,26.52
2023-01-17T03:33:36.601Z,26.85
2023-01-17T03:33:49.244Z,27.52
2023-01-17T03:34:01.830Z,26.85
2023-01-17T03:34:14.416Z,26.30
2023-01-17T03:34:26.985Z,27.10
2023-01-17T03:34:39.615Z,26.42
2023-01-17T03:34:53.153Z,26.08
2023-01-17T03:35:06.864Z,26.95
2023-01-17T03:35:19.461Z,27.05
2023-01-17T03:35:32.071Z,26.48
2023-01-17T03:35:45.227Z,25.88
2023-01-17T03:35:59.303Z,26.08
2023-01-17T03:36:12.286Z,26.92
2023-01-17T03:36:24.922Z,27.88
2023-01-17T03:36:37.473Z,27.40
2023-01-17T03:36:50.085Z,25.65
2023-01-17T03:37:02.653Z,25.55
2023-01-17T03:37:15.322Z,24.88
2023-01-17T03:37:27.874Z,24.40
2023-01-17T03:37:41.434Z,24.92
2023-01-17T03:37:54.057Z,26.33
2023-01-17T03:38:06.646Z,27.02
2023-01-17T03:38:19.557Z,26.83
2023-01-17T03:38:32.126Z,26.30
2023-01-17T03:38:44.688Z,26.38
2023-01-17T03:38:58.334Z,27.35
2023-01-17T03:39:11.721Z,27.77
2023-01-17T03:39:24.304Z,27.25
2023-01-17T03:39:36.984Z,26.75
2023-01-17T03:39:49.862Z,25.88
2023-01-17T03:40:02.467Z,25.65
2023-01-17T03:40:15.339Z,25.75
2023-01-17T03:40:27.917Z,25.55
2023-01-17T03:40:40.692Z,25.70
2023-01-17T03:40:54.541Z,25.98
2023-01-17T03:41:08.207Z,26.67
2023-01-17T03:41:20.782Z,27.85
2023-01-17T03:41:33.370Z,26.90
2023-01-17T03:41:45.970Z,25.48
2023-01-17T03:41:58.569Z,25.25
2023-01-17T03:42:11.151Z,25.38
2023-01-17T03:42:24.764Z,24.58
2023-01-17T03:42:37.337Z,24.58
2023-01-17T03:42:49.929Z,25.08
2023-01-17T03:43:02.502Z,25.88
2023-01-17T03:43:15.094Z,26.05
2023-01-17T03:43:27.683Z,25.02
2023-01-17T03:43:41.276Z,24.63
2023-01-17T03:43:54.109Z,24.45
2023-01-17T03:44:06.827Z,24.88
2023-01-17T03:44:19.428Z,26.02
2023-01-17T03:44:32.011Z,25.88
2023-01-17T03:44:44.623Z,25.80
2023-01-17T03:44:57.210Z,25.55
2023-01-17T03:45:11.571Z,26.13
2023-01-17T03:45:24.189Z,26.05
2023-01-17T03:45:37.807Z,25.60
2023-01-17T03:45:54.459Z,25.08
2023-01-17T03:46:17.462Z,25.25
2023-01-17T03:46:31.046Z,24.75
2023-01-17T03:46:43.625Z,24.65
2023-01-17T03:46:56.266Z,25.48
2023-01-17T03:47:12.010Z,26.38
2023-01-17T03:47:24.708Z,25.88
2023-01-17T03:47:38.286Z,24.55
2023-01-17T03:47:51.123Z,24.08
2023-01-17T03:48:03.946Z,25.55
2023-01-17T03:48:16.681Z,27.33
2023-01-17T03:48:29.642Z,25.73
2023-01-17T03:48:42.223Z,23.85
2023-01-17T03:48:56.088Z,25.17
2023-01-17T03:49:09.579Z,25.75
2023-01-17T03:49:22.905Z,26.23
2023-01-17T03:49:35.972Z,25.75
2023-01-17T03:49:48.705Z,25.60
2023-01-17T03:50:01.351Z,25.92
2023-01-17T03:50:14.075Z,26.20
2023-01-17T03:50:27.873Z,26.50
2023-01-17T03:50:40.435Z,26.30
2023-01-17T03:50:53.178Z,25.60
2023-01-17T03:51:06.032Z,25.02
2023-01-17T03:51:18.942Z,25.98
2023-01-17T03:51:32.524Z,25.77
2023-01-17T03:51:45.405Z,25.08
2023-01-17T03:51:58.310Z,25.02
2023-01-17T03:52:10.906Z,25.25
2023-01-17T03:52:23.470Z,26.10
2023-01-17T03:52:36.044Z,26.30
2023-01-17T03:52:48.623Z,27.60
2023-01-17T03:53:01.209Z,27.75
2023-01-17T03:53:14.767Z,26.65
2023-01-17T03:53:27.358Z,24.35
2023-01-17T03:53:40.018Z,24.00
2023-01-17T03:53:52.601Z,24.52
2023-01-17T03:54:05.529Z,26.15
2023-01-17T03:54:19.166Z,26.35
2023-01-17T03:54:31.916Z,25.10
2023-01-17T03:54:44.519Z,24.48
2023-01-17T03:54:57.120Z,25.65
2023-01-17T03:55:10.373Z,25.98
2023-01-17T03:55:23.082Z,25.73
2023-01-17T03:55:35.686Z,25.65