createdAt,value
2023-05-02T00:01:05.368Z,37.09
2023-05-02T00:03:33.596Z,36.81
2023-05-02T00:06:01.705Z,36.66
2023-05-02T00:08:29.581Z,36.75
2023-05-02T00:10:57.593Z,36.65
2023-05-02T00:13:25.458Z,36.72
2023-05-02T00:15:53.428Z,36.66
2023-05-02T00:18:21.209Z,37.06
2023-05-02T00:20:49.025Z,36.62
2023-05-02T00:23:16.928Z,36.90
2023-05-02T00:25:44.726Z,36.88
2023-05-02T00:28:13.988Z,36.90
2023-05-02T00:30:41.988Z,37.00
2023-05-02T00:33:09.896Z,36.94
2023-05-02T00:35:37.700Z,36.86
2023-05-02T00:44:24.599Z,37.13
2023-05-02T00:46:53.232Z,36.94
2023-05-02T00:49:21.276Z,36.91
2023-05-02T00:51:49.046Z,36.67
2023-05-02T00:54:17.707Z,36.79
2023-05-02T00:56:45.671Z,36.93
2023-05-02T00:59:13.534Z,36.92
2023-05-02T01:01:41.588Z,37.11
2023-05-02T01:04:09.401Z,37.11
2023-05-02T01:06:37.500Z,37.08
2023-05-02T01:09:05.448Z,37.13
2023-05-02T01:11:35.533Z,37.05
2023-05-02T01:14:04.691Z,37.01
2023-05-02T01:16:32.499Z,36.93
2023-05-02T01:19:00.377Z,37.03
2023-05-02T01:21:29.099Z,37.32
2023-05-02T01:23:57.029Z,37.23
2023-05-02T01:26:25.323Z,37.38
2023-05-02T01:28:53.745Z,37.15
2023-05-02T01:31:22.169Z,37.38
2023-05-02T01:33:50.161Z,37.01
2023-05-02T01:36:18.000Z,37.28
2023-05-02T01:38:45.757Z,37.34
2023-05-02T01:41:13.642Z,37.07
2023-05-02T01:43:41.602Z,37.06
2023-05-02T01:46:09.442Z,37.34
2023-05-02T01:48:37.357Z,37.45
2023-05-02T01:51:05.158Z,37.30
2023-05-02T01:53:35.322Z,37.26
2023-05-02T01:56:03.437Z,37.53
2023-05-02T01:58:31.225Z,36.98
2023-05-02T02:00:59.242Z,37.42
2023-05-02T02:03:27.122Z,37.38
2023-05-02T02:05:54.937Z,37.40
2023-05-02T02:08:22.966Z,37.26
2023-05-02T02:10:50.699Z,37.24
2023-05-02T02:13:18.523Z,37.26
2023-05-02T02:15:46.476Z,37.40
2023-05-02T02:18:14.393Z,37.17
2023-05-02T02:20:42.332Z,37.22
2023-05-02T02:23:10.178Z,37.81
2023-05-02T02:25:37.926Z,37.46
2023-05-02T02:28:05.725Z,37.52
2023-05-02T02:30:36.636Z,37.33
2023-05-02T02:33:04.420Z,37.61
2023-05-02T02:35:32.312Z,37.24
2023-05-02T02:38:00.114Z,37.55
2023-05-02T02:40:27.997Z,37.29
2023-05-02T02:42:56.125Z,37.47
2023-05-02T02:45:23.986Z,37.74
2023-05-02T02:47:52.059Z,37.43
2023-05-02T02:50:19.904Z,37.45
2023-05-02T02:52:47.732Z,37.44
2023-05-02T02:55:15.598Z,37.47
2023-05-02T02:57:43.471Z,37.39
2023-05-02T03:00:11.466Z,37.41
2023-05-02T03:02:39.378Z,37.49
2023-05-02T03:05:07.162Z,37.39
2023-05-02T03:07:35.151Z,37.44
2023-05-02T03:10:03.561Z,37.36
2023-05-02T03:12:31.471Z,37.47
2023-05-02T03:14:59.309Z,37.48
2023-05-02T03:17:27.271Z,37.86
2023-05-02T03:19:55.353Z,37.42
2023-05-02T03:22:23.099Z,37.32
2023-05-02T03:24:50.949Z,37.88
2023-05-02T03:27:18.739Z,37.56
2023-05-02T03:29:46.521Z,37.71
2023-05-02T03:32:16.706Z,37.62
2023-05-02T03:34:47.056Z,37.82
2023-05-02T03:37:15.201Z,37.43
2023-05-02T03:39:43.099Z,37.56
2023-05-02T03:42:10.846Z,37.25
2023-05-02T03:44:38.878Z,37.79
2023-05-02T03:47:07.505Z,37.58
2023-05-02T03:49:36.173Z,37.59
2023-05-02T03:52:04.070Z,37.42
2023-05-02T03:54:34.944Z,37.76
2023-05-02T03:57:04.870Z,37.66
2023-05-02T03:59:32.683Z,37.56
2023-05-02T04:02:00.495Z,37.78
2023-05-02T04:04:28.433Z,37.79
2023-05-02T04:06:56.432Z,37.63
2023-05-02T04:09:25.553Z,37.78
2023-05-02T04:11:53.482Z,37.79
2023-05-02T04:14:21.522Z,37.47
2023-05-02T04:16:49.345Z,37.82
2023-05-02T04:19:18.452Z,37.86
2023-05-02T04:21:46.345Z,37.68
2023-05-02T04:24:14.153Z,37.94
2023-05-02T04:26:44.116Z,37.92
2023-05-02T04:29:11.983Z,37.83
2023-05-02T04:31:39.897Z,38.26
2023-05-02T04:34:07.658Z,38.28
2023-05-02T04:36:35.874Z,37.89
2023-05-02T04:39:07.074Z,38.02
2023-05-02T04:41:35.010Z,38.02
2023-05-02T04:44:02.801Z,38.29
2023-05-02T04:46:30.710Z,38.31
2023-05-02T04:48:58.501Z,38.35
2023-05-02T04:51:28.129Z,38.47
2023-05-02T04:53:56.127Z,38.16
2023-05-02T04:56:23.960Z,38.37
2023-05-02T04:58:51.768Z,38.32
2023-05-02T05:01:19.625Z,38.19
2023-05-02T05:03:47.698Z,38.11
2023-05-02T05:06:16.570Z,38.11
2023-05-02T05:08:45.712Z,37.87
2023-05-02T05:11:13.482Z,37.92
2023-05-02T05:13:42.092Z,38.05
2023-05-02T05:16:09.906Z,38.28
2023-05-02T05:18:40.781Z,37.91
2023-05-02T05:21:08.801Z,37.98
2023-05-02T05:23:36.605Z,37.82
2023-05-02T05:26:04.609Z,37.83
2023-05-02T05:28:32.500Z,38.08
2023-05-02T05:31:00.352Z,37.75
2023-05-02T05:33:28.256Z,37.75
2023-05-02T05:35:57.100Z,37.68
2023-05-02T05:38:24.878Z,37.94
2023-05-02T05:40:52.699Z,37.68
2023-05-02T05:43:20.536Z,37.82
2023-05-02T05:45:48.382Z,37.50
2023-05-02T05:48:16.261Z,37.57
2023-05-02T05:50:44.127Z,37.54
2023-05-02T05:53:14.033Z,38.02
2023-05-02T05:55:42.494Z,37.74
2023-05-02T05:58:10.364Z,37.69
2023-05-02T06:00:38.109Z,37.72
2023-05-02T06:03:08.766Z,37.73
2023-05-02T06:05:37.611Z,37.55
2023-05-02T06:08:05.376Z,37.71
2023-05-02T06:10:33.343Z,37.61
2023-05-02T06:13:01.312Z,37.67
2023-05-02T06:15:29.079Z,37.60
2023-05-02T06:17:57.020Z,37.81
2023-05-02T06:20:24.829Z,37.75
2023-05-02T06:22:52.774Z,37.83
2023-05-02T06:25:21.102Z,37.65
2023-05-02T06:27:49.045Z,37.97
2023-05-02T06:30:19.204Z,37.92
2023-05-02T06:32:47.012Z,37.76
2023-05-02T06:35:15.032Z,38.00
2023-05-02T06:37:43.908Z,37.70
2023-05-02T06:40:11.739Z,38.06
2023-05-02T06:42:39.567Z,37.64
2023-05-02T06:45:07.923Z,37.99
2023-05-02T06:47:35.917Z,37.93
2023-05-02T06:50:04.096Z,37.79
2023-05-02T06:52:31.952Z,37.63
2023-05-02T06:54:59.865Z,37.93
2023-05-02T06:57:27.812Z,38.08
2023-05-02T06:59:55.897Z,37.76
2023-05-02T07:02:23.791Z,37.61
2023-05-02T07:04:51.924Z,37.78
2023-05-02T07:07:22.291Z,38.21
2023-05-02T07:09:50.401Z,38.30
2023-05-02T07:12:18.381Z,38.13
2023-05-02T07:14:47.075Z,37.95
2023-05-02T07:17:15.840Z,37.89
2023-05-02T07:19:45.512Z,37.52
2023-05-02T07:22:13.646Z,37.67
2023-05-02T07:24:41.522Z,37.62
2023-05-02T07:27:09.376Z,37.82
2023-05-02T07:29:37.400Z,37.52
2023-05-02T07:32:05.300Z,37.55
2023-05-02T07:34:33.155Z,37.57
2023-05-02T07:37:01.429Z,37.82
2023-05-02T07:39:29.600Z,37.70
2023-05-02T07:41:57.533Z,37.62
2023-05-02T07:44:25.465Z,37.61
2023-05-02T07:46:53.404Z,38.02
2023-05-02T07:49:21.220Z,37.94
2023-05-02T07:51:49.035Z,37.83
2023-05-02T07:54:16.844Z,37.71
2023-05-02T07:56:44.636Z,37.58
2023-05-02T07:59:12.667Z,37.53
2023-05-02T08:01:40.518Z,37.25
2023-05-02T08:04:09.535Z,37.63
2023-05-02T08:06:38.119Z,37.09
2023-05-02T08:09:06.010Z,37.56
2023-05-02T08:11:33.853Z,37.87
2023-05-02T08:14:01.724Z,37.90
2023-05-02T08:16:29.521Z,37.81
2023-05-02T08:18:57.403Z,37.73
2023-05-02T08:21:25.176Z,37.59
2023-05-02T08:23:53.022Z,37.88
2023-05-02T08:26:21.883Z,37.77
2023-05-02T08:28:49.696Z,38.12
2023-05-02T08:31:17.506Z,38.03
2023-05-02T08:33:45.347Z,37.71
2023-05-02T08:36:13.184Z,38.17
2023-05-02T08:38:41.036Z,37.91
2023-05-02T08:41:08.984Z,37.74
2023-05-02T08:43:36.822Z,38.00
2023-05-02T08:46:04.619Z,38.03
2023-05-02T08:48:32.468Z,38.32
2023-05-02T08:51:00.291Z,37.72
2023-05-02T08:53:28.186Z,37.99
2023-05-02T08:55:55.984Z,37.92
2023-05-02T08:58:23.803Z,37.65
2023-05-02T09:00:52.223Z,38.01
2023-05-02T09:03:22.685Z,37.76
2023-05-02T09:05:51.299Z,37.59
2023-05-02T09:08:19.193Z,37.76
2023-05-02T09:10:46.970Z,37.87
2023-05-02T09:13:14.924Z,38.22
2023-05-02T09:15:42.775Z,37.53
2023-05-02T09:18:10.734Z,37.49
2023-05-02T09:20:38.679Z,37.65
2023-05-02T09:23:06.930Z,38.21
2023-05-02T09:25:34.714Z,38.11
2023-05-02T09:28:02.797Z,38.59
2023-05-02T09:30:30.561Z,38.33
2023-05-02T09:32:58.407Z,38.84
2023-05-02T09:35:26.506Z,38.51
2023-05-02T09:37:54.431Z,39.07
2023-05-02T09:40:23.301Z,39.29
2023-05-02T09:42:51.126Z,39.47
2023-05-02T09:45:19.104Z,39.51
2023-05-02T09:47:47.892Z,39.15
2023-05-02T09:50:15.983Z,39.17
2023-05-02T09:52:43.910Z,39.07
2023-05-02T09:55:12.152Z,39.27
2023-05-02T09:57:40.432Z,39.49
2023-05-02T10:00:09.609Z,39.35
2023-05-02T10:02:38.921Z,39.58
2023-05-02T10:05:06.928Z,39.09
2023-05-02T10:07:35.253Z,38.95
2023-05-02T10:10:03.109Z,39.01
2023-05-02T10:12:30.937Z,39.18
2023-05-02T10:14:59.399Z,39.30
2023-05-02T10:17:28.313Z,39.18
2023-05-02T10:19:56.346Z,39.60
2023-05-02T10:22:25.062Z,39.23
2023-05-02T10:24:52.935Z,39.87
2023-05-02T10:27:20.787Z,39.30
2023-05-02T10:29:48.787Z,39.39
2023-05-02T10:32:16.766Z,39.29
2023-05-02T10:34:44.693Z,39.25
2023-05-02T10:37:12.501Z,39.34
2023-05-02T10:39:40.796Z,39.28
2023-05-02T10:42:08.610Z,38.85
2023-05-02T10:44:36.564Z,38.69
2023-05-02T10:47:04.734Z,39.30
2023-05-02T10:49:32.608Z,39.02
2023-05-02T10:52:00.723Z,39.16
2023-05-02T10:54:28.586Z,38.88
2023-05-02T10:56:56.398Z,39.03
2023-05-02T10:59:24.291Z,39.42
2023-05-02T11:01:52.162Z,39.39
2023-05-02T11:04:20.264Z,39.14
2023-05-02T11:06:48.644Z,39.06
2023-05-02T11:09:16.805Z,38.94
2023-05-02T11:11:44.636Z,39.08
2023-05-02T11:14:13.572Z,38.62
2023-05-02T11:16:42.452Z,38.88
2023-05-02T11:19:10.313Z,38.79
2023-05-02T11:21:39.258Z,38.48
2023-05-02T11:24:07.127Z,38.80
2023-05-02T11:26:34.963Z,38.97
2023-05-02T11:29:03.394Z,39.03
2023-05-02T11:31:31.253Z,38.38
2023-05-02T11:33:59.143Z,38.23
2023-05-02T11:36:27.096Z,38.21
2023-05-02T11:38:55.155Z,38.39
2023-05-02T11:41:23.502Z,38.61
2023-05-02T11:43:51.405Z,38.41
2023-05-02T11:46:21.174Z,38.52
2023-05-02T11:48:49.255Z,38.46
2023-05-02T11:51:20.052Z,38.36
2023-05-02T11:53:48.471Z,38.43
2023-05-02T11:56:16.891Z,38.71
2023-05-02T11:58:45.350Z,38.28
2023-05-02T12:01:13.709Z,38.56
2023-05-02T12:03:41.986Z,38.12
2023-05-02T12:06:10.723Z,37.99
2023-05-02T12:08:38.733Z,38.46
2023-05-02T12:11:07.065Z,38.58
2023-05-02T12:13:35.194Z,38.49
2023-05-02T12:16:03.085Z,38.25
2023-05-02T12:18:31.027Z,38.41
2023-05-02T12:20:58.840Z,38.39
2023-05-02T12:23:27.554Z,38.70
2023-05-02T12:25:55.318Z,38.64
2023-05-02T12:28:24.113Z,38.83
2023-05-02T12:30:52.145Z,38.44
2023-05-02T12:33:19.931Z,38.75
2023-05-02T12:35:48.167Z,38.63
2023-05-02T12:38:16.051Z,38.32
2023-05-02T12:40:43.939Z,38.46
2023-05-02T12:43:11.794Z,38.76
2023-05-02T12:45:39.939Z,38.59
2023-05-02T12:48:07.746Z,38.57
2023-05-02T12:50:35.708Z,38.17
2023-05-02T12:53:03.987Z,38.54
2023-05-02T12:55:32.529Z,38.37
2023-05-02T12:58:00.360Z,38.32
2023-05-02T13:00:28.213Z,38.14
2023-05-02T13:02:56.102Z,38.33
2023-05-02T13:05:24.007Z,38.37
2023-05-02T13:07:51.885Z,38.16
2023-05-02T13:10:19.659Z,38.20
2023-05-02T13:12:48.142Z,38.40
2023-05-02T13:15:16.006Z,38.46
2023-05-02T13:17:44.208Z,38.20
2023-05-02T13:20:12.104Z,38.18
2023-05-02T13:22:39.886Z,38.33
2023-05-02T13:25:07.712Z,38.04
2023-05-02T13:27:35.510Z,37.98
2023-05-02T13:30:06.515Z,38.33
2023-05-02T13:32:36.615Z,37.93
2023-05-02T13:35:04.809Z,38.22
2023-05-02T13:37:32.589Z,37.89
2023-05-02T13:40:00.705Z,38.21
2023-05-02T13:42:28.695Z,38.01
2023-05-02T13:44:56.514Z,37.90
2023-05-02T13:47:24.360Z,37.90
2023-05-02T13:49:52.166Z,35.67
2023-05-02T13:52:19.928Z,32.02
2023-05-02T13:54:47.928Z,31.26
2023-05-02T13:57:15.750Z,31.00
2023-05-02T13:59:43.577Z,31.05
2023-05-02T14:02:11.444Z,31.95
2023-05-02T14:04:39.279Z,31.99
2023-05-02T14:07:07.067Z,32.28
2023-05-02T14:09:34.855Z,32.68
2023-05-02T14:12:03.032Z,32.85
2023-05-02T14:14:30.853Z,33.36
2023-05-02T14:16:58.643Z,33.30
2023-05-02T14:19:26.460Z,33.76
2023-05-02T14:21:54.484Z,33.79
2023-05-02T14:24:22.261Z,34.04
2023-05-02T14:26:49.992Z,33.60
2023-05-02T14:29:18.256Z,34.14
2023-05-02T14:31:46.664Z,33.93
2023-05-02T14:34:14.505Z,34.14
2023-05-02T14:36:42.512Z,34.33
2023-05-02T14:39:10.312Z,34.33
2023-05-02T14:41:38.139Z,34.67
2023-05-02T14:44:05.929Z,34.58
2023-05-02T14:46:33.794Z,34.84
2023-05-02T14:49:01.625Z,35.32
2023-05-02T14:51:29.419Z,34.71
2023-05-02T14:53:57.164Z,35.25
2023-05-02T14:56:25.696Z,35.37
2023-05-02T14:58:53.464Z,35.01
2023-05-02T15:01:21.462Z,35.19
2023-05-02T15:04:06.208Z,35.29
2023-05-02T15:06:36.334Z,35.13
2023-05-02T15:09:05.076Z,35.43
2023-05-02T15:11:33.132Z,35.46
2023-05-02T15:14:00.974Z,36.07
2023-05-02T15:16:29.043Z,36.62
2023-05-02T15:18:56.890Z,36.51
2023-05-02T15:24:09.390Z,36.81
2023-05-02T15:26:38.463Z,36.93
2023-05-02T15:29:08.667Z,37.23
2023-05-02T15:31:38.610Z,36.80
2023-05-02T15:34:06.426Z,37.13
2023-05-02T15:36:37.418Z,36.62
2023-05-02T15:39:05.366Z,36.44
2023-05-02T15:41:33.197Z,36.16
2023-05-02T15:44:01.170Z,36.16
2023-05-02T15:46:28.969Z,35.87
2023-05-02T15:48:58.892Z,35.25
2023-05-02T15:51:27.274Z,35.67
2023-05-02T15:53:55.457Z,35.87
2023-05-02T15:56:23.261Z,35.92
2023-05-02T16:09:41.858Z,37.36
2023-05-02T16:12:09.692Z,37.67
2023-05-02T16:14:37.600Z,38.04
2023-05-02T16:17:05.999Z,38.08
2023-05-02T16:19:33.802Z,38.46
2023-05-02T16:22:02.424Z,38.16
2023-05-02T16:24:38.367Z,37.96
2023-05-02T16:27:06.877Z,38.24
2023-05-02T16:29:34.798Z,38.35
2023-05-02T16:32:02.727Z,38.22
2023-05-02T16:34:30.543Z,38.24
2023-05-02T16:36:58.390Z,38.41
2023-05-02T16:39:26.758Z,38.12
2023-05-02T16:41:58.845Z,38.25
2023-05-02T16:44:33.352Z,38.07
2023-05-02T16:47:01.647Z,37.71
2023-05-02T16:49:30.152Z,37.54
2023-05-02T16:51:58.184Z,38.16
2023-05-02T16:54:26.345Z,38.35
2023-05-02T16:56:54.502Z,38.39
2023-05-02T16:59:25.351Z,37.41
2023-05-02T17:01:53.349Z,37.61
2023-05-02T17:04:21.602Z,37.62
2023-05-02T17:06:49.528Z,38.36
2023-05-02T17:09:18.749Z,37.86
2023-05-02T17:11:49.108Z,37.96
2023-05-02T17:14:17.297Z,37.74
2023-05-02T17:16:45.277Z,37.72
2023-05-02T17:19:13.321Z,38.04
2023-05-02T17:21:41.387Z,38.11
2023-05-02T17:24:09.238Z,38.49
2023-05-02T17:26:37.076Z,37.68
2023-05-02T17:29:05.123Z,37.53
2023-05-02T17:31:33.041Z,37.91
2023-05-02T17:34:00.964Z,37.68
2023-05-02T17:36:28.792Z,37.65
2023-05-02T17:38:56.745Z,37.59
2023-05-02T17:41:24.686Z,37.39
2023-05-02T17:43:52.585Z,37.38
2023-05-02T17:46:20.924Z,37.38
2023-05-02T17:48:49.086Z,37.30
2023-05-02T17:51:17.201Z,37.37
2023-05-02T17:53:45.202Z,36.96
2023-05-02T17:56:16.284Z,37.53
2023-05-02T17:58:44.189Z,37.14
2023-05-02T18:01:12.325Z,36.43
2023-05-02T18:03:40.331Z,36.95
2023-05-02T18:06:08.477Z,37.10
2023-05-02T18:08:36.390Z,37.24
2023-05-02T18:11:04.310Z,37.35
2023-05-02T18:13:32.481Z,37.55
2023-05-02T18:16:01.628Z,37.16
2023-05-02T18:18:29.537Z,37.23
2023-05-02T18:20:57.762Z,37.10
2023-05-02T18:23:25.663Z,37.44
2023-05-02T18:25:53.536Z,37.17
2023-05-02T18:28:21.304Z,37.85
2023-05-02T18:30:50.092Z,37.58
2023-05-02T18:33:18.000Z,37.28
2023-05-02T18:35:46.522Z,38.31
2023-05-02T18:38:14.511Z,38.13
2023-05-02T18:40:42.369Z,38.19
2023-05-02T18:43:10.329Z,38.34
2023-05-02T18:45:38.110Z,38.13
2023-05-02T18:48:05.986Z,38.17
2023-05-02T18:50:33.934Z,38.37
2023-05-02T18:53:01.804Z,37.83
2023-05-02T18:55:29.707Z,38.05
2023-05-02T18:57:57.687Z,37.67
2023-05-02T19:00:26.017Z,38.33
2023-05-02T19:02:54.680Z,38.09
2023-05-02T19:05:23.134Z,38.18
2023-05-02T19:07:50.973Z,38.86
2023-05-02T19:10:18.952Z,38.70
2023-05-02T19:12:47.080Z,38.63
2023-05-02T19:15:14.920Z,38.83
2023-05-02T19:17:44.459Z,38.33
2023-05-02T19:20:12.830Z,38.56
2023-05-02T19:22:42.743Z,38.34
2023-05-02T19:25:12.948Z,38.42
2023-05-02T19:27:42.075Z,38.54
2023-05-02T19:30:10.505Z,38.08
2023-05-02T19:32:38.710Z,38.64
2023-05-02T19:35:07.330Z,38.44
2023-05-02T19:37:35.294Z,38.33
2023-05-02T19:40:03.647Z,38.53
2023-05-02T19:42:31.687Z,39.10
2023-05-02T19:44:59.981Z,39.02
2023-05-02T19:47:28.722Z,38.83
2023-05-02T19:49:56.627Z,38.76
2023-05-02T19:52:24.467Z,38.43
2023-05-02T19:54:52.265Z,38.32
2023-05-02T19:57:20.202Z,38.58
2023-05-02T19:59:48.103Z,38.16
2023-05-02T20:02:16.187Z,38.23
2023-05-02T20:04:44.222Z,38.66
2023-05-02T20:07:12.180Z,38.56
2023-05-02T20:09:39.995Z,38.42
2023-05-02T20:12:07.892Z,38.55
2023-05-02T20:14:35.640Z,38.60
2023-05-02T20:17:04.809Z,39.38
2023-05-02T20:19:32.834Z,39.02
2023-05-02T20:22:00.750Z,39.34
2023-05-02T20:24:28.725Z,38.91
2023-05-02T20:26:56.820Z,39.64
2023-05-02T20:29:25.201Z,38.65
2023-05-02T20:31:54.538Z,39.13
2023-05-02T20:34:24.320Z,39.01
2023-05-02T20:36:52.651Z,38.62
2023-05-02T20:39:21.963Z,39.15
2023-05-02T20:41:50.166Z,39.32
2023-05-02T20:44:18.778Z,39.16
2023-05-02T20:46:46.566Z,39.27
2023-05-02T20:49:14.594Z,38.72
2023-05-02T20:51:42.424Z,39.40
2023-05-02T20:54:10.244Z,39.08
2023-05-02T20:56:38.137Z,38.74
2023-05-02T20:59:06.226Z,38.88
2023-05-02T21:01:34.111Z,38.25
2023-05-02T21:04:03.613Z,39.13
2023-05-02T21:06:32.862Z,39.03
2023-05-02T21:09:02.336Z,38.58
2023-05-02T21:11:30.176Z,38.21
2023-05-02T21:13:58.357Z,38.88
2023-05-02T21:16:26.375Z,38.39
2023-05-02T21:18:55.198Z,37.72
2023-05-02T21:21:23.075Z,38.40
2023-05-02T21:23:50.882Z,38.48
2023-05-02T21:26:18.701Z,38.49
2023-05-02T21:28:46.627Z,38.89
2023-05-02T21:31:14.818Z,38.05
2023-05-02T21:33:42.703Z,38.38
2023-05-02T21:36:10.632Z,38.48
2023-05-02T21:38:38.648Z,38.08
2023-05-02T21:41:06.484Z,38.31
2023-05-02T21:43:34.409Z,37.93
2023-05-02T21:46:02.313Z,38.60
2023-05-02T21:48:30.317Z,37.94
2023-05-02T21:50:58.312Z,37.80
2023-05-02T21:53:27.591Z,37.98
2023-05-02T21:55:55.734Z,38.10
2023-05-02T21:58:23.654Z,37.95
2023-05-02T22:00:51.974Z,38.02
2023-05-02T22:03:20.034Z,38.05
2023-05-02T22:05:48.437Z,37.95
2023-05-02T22:08:16.619Z,38.14
2023-05-02T22:10:44.456Z,38.07
2023-05-02T22:13:12.279Z,37.63
2023-05-02T22:15:40.137Z,38.05
2023-05-02T22:18:10.475Z,37.70
2023-05-02T22:20:38.626Z,38.21
2023-05-02T22:23:06.686Z,38.25
2023-05-02T22:25:35.880Z,37.95
2023-05-02T22:28:06.930Z,38.03
2023-05-02T22:30:34.892Z,38.04
2023-05-02T22:33:03.062Z,38.04
2023-05-02T22:35:30.916Z,37.84
2023-05-02T22:37:58.695Z,37.48
2023-05-02T22:40:26.584Z,37.82
2023-05-02T22:42:54.419Z,37.79
2023-05-02T22:45:22.755Z,37.73
2023-05-02T22:47:51.432Z,37.75
2023-05-02T22:50:19.962Z,38.11
2023-05-02T22:52:49.342Z,37.66
2023-05-02T22:55:17.289Z,37.39
2023-05-02T22:57:45.453Z,37.90
2023-05-02T23:00:14.017Z,37.80
2023-05-02T23:02:41.956Z,37.91
2023-05-02T23:05:10.176Z,37.63
2023-05-02T23:07:37.996Z,37.91
2023-05-02T23:10:06.277Z,37.86
2023-05-02T23:12:34.438Z,37.73
2023-05-02T23:15:02.450Z,37.58
2023-05-02T23:17:30.445Z,37.81
2023-05-02T23:19:58.253Z,37.31
2023-05-02T23:22:26.103Z,37.47
2023-05-02T23:24:53.945Z,37.53
2023-05-02T23:27:21.904Z,37.58
2023-05-02T23:29:49.762Z,37.66
2023-05-02T23:32:17.584Z,37.55
2023-05-02T23:34:45.545Z,37.84
2023-05-02T23:37:14.337Z,37.60
2023-05-02T23:39:42.318Z,37.75
2023-05-02T23:42:10.408Z,37.38
2023-05-02T23:44:38.268Z,37.52
2023-05-02T23:47:06.912Z,37.65
2023-05-02T23:49:34.834Z,38.03
2023-05-02T23:52:02.807Z,37.59
2023-05-02T23:54:32.007Z,37.98
2023-05-02T23:57:01.663Z,37.52
2023-05-02T23:59:29.476Z,37.70
