createdAt,value
2023-02-25T00:03:19.575Z,98023.22
2023-02-25T00:08:21.220Z,98021.03
2023-02-25T00:13:22.678Z,98028.22
2023-02-25T00:18:25.072Z,98023.72
2023-02-25T00:23:26.821Z,98019.59
2023-02-25T00:28:28.401Z,98017.72
2023-02-25T00:33:29.902Z,98020.06
2023-02-25T00:38:31.444Z,98016.78
2023-02-25T00:43:32.920Z,98015.78
2023-02-25T00:48:35.939Z,98001.09
2023-02-25T00:53:40.409Z,98009.38
2023-02-25T00:58:42.725Z,98003.94
2023-02-25T01:03:44.278Z,98005.41
2023-02-25T01:08:45.942Z,97989.59
2023-02-25T01:13:50.793Z,97994.63
2023-02-25T01:18:53.252Z,97986.09
2023-02-25T01:24:00.990Z,97981.25
2023-02-25T01:29:06.078Z,97981.66
2023-02-25T01:34:08.705Z,97963.19
2023-02-25T01:39:10.581Z,97972.72
2023-02-25T01:44:13.622Z,97977.28
2023-02-25T01:49:18.446Z,97989.63
2023-02-25T01:54:21.072Z,97988.06
2023-02-25T01:59:24.969Z,97981.94
2023-02-25T02:04:27.533Z,97976.91
2023-02-25T02:09:29.445Z,97979.94
2023-02-25T02:14:33.314Z,97975.69
2023-02-25T02:19:37.844Z,97975.38
2023-02-25T02:25:01.603Z,97975.28
2023-02-25T02:30:17.196Z,97971.88
2023-02-25T02:35:39.859Z,97961.56
2023-02-25T02:40:47.405Z,97957.59
2023-02-25T02:45:52.458Z,97950.00
2023-02-25T02:50:57.260Z,97941.59
2023-02-25T02:56:00.828Z,97946.56
2023-02-25T03:01:05.911Z,97945.56
2023-02-25T03:06:19.317Z,97948.00
2023-02-25T03:11:20.902Z,97961.06
2023-02-25T03:16:42.783Z,97958.72
2023-02-25T03:22:10.955Z,97952.88
2023-02-25T03:27:22.373Z,97951.06
2023-02-25T03:32:26.769Z,97961.44
2023-02-25T03:37:31.979Z,97962.28
2023-02-25T03:42:34.040Z,97960.69
2023-02-25T03:47:37.309Z,97977.78
2023-02-25T03:52:39.921Z,97984.94
2023-02-25T03:57:49.094Z,97983.50
2023-02-25T04:02:50.934Z,97994.81
2023-02-25T04:07:52.520Z,97993.38
2023-02-25T04:12:54.279Z,97992.47
2023-02-25T04:17:55.791Z,98001.16
2023-02-25T04:22:57.400Z,98006.94
2023-02-25T04:27:58.904Z,98035.47
2023-02-25T04:33:00.434Z,98056.22
2023-02-25T04:38:01.914Z,98045.53
2023-02-25T04:43:03.465Z,98040.94
2023-02-25T04:48:05.205Z,98063.56
2023-02-25T04:53:06.706Z,98048.28
2023-02-25T04:58:08.278Z,98053.75
2023-02-25T05:03:09.772Z,98057.25
2023-02-25T05:08:11.378Z,98047.84
2023-02-25T05:13:13.075Z,98048.97
2023-02-25T05:18:14.854Z,98062.56
2023-02-25T05:23:16.418Z,98056.59
2023-02-25T05:28:17.921Z,98060.03
2023-02-25T05:33:19.463Z,98071.41
2023-02-25T05:38:21.012Z,98079.16
2023-02-25T05:43:22.572Z,98076.47
2023-02-25T05:48:24.168Z,98079.16
2023-02-25T05:53:25.762Z,98102.59
2023-02-25T05:58:27.598Z,98086.16
2023-02-25T06:03:29.167Z,98104.31
2023-02-25T06:08:30.776Z,98116.38
2023-02-25T06:13:32.503Z,98120.88
2023-02-25T06:18:37.119Z,98126.03
2023-02-25T06:23:39.598Z,98127.28
2023-02-25T06:28:41.173Z,98148.13
2023-02-25T06:33:43.035Z,98157.31
2023-02-25T06:38:46.006Z,98166.16
2023-02-25T06:43:52.093Z,98155.81
2023-02-25T06:48:55.597Z,98179.94
2023-02-25T06:53:57.123Z,98189.34
2023-02-25T06:59:01.633Z,98182.41
2023-02-25T07:04:03.640Z,98203.78
2023-02-25T07:09:05.580Z,98209.81
2023-02-25T07:14:07.612Z,98199.81
2023-02-25T07:19:09.229Z,98211.69
2023-02-25T07:24:11.495Z,98216.69
2023-02-25T07:29:13.934Z,98213.13
2023-02-25T07:34:15.755Z,98218.13
2023-02-25T07:39:17.576Z,98224.06
2023-02-25T07:44:19.318Z,98232.00
2023-02-25T07:49:21.039Z,98243.81
2023-02-25T07:54:22.950Z,98238.81
2023-02-25T07:59:24.456Z,98247.34
2023-02-25T08:04:26.261Z,98266.63
2023-02-25T08:09:28.150Z,98250.28
2023-02-25T08:14:29.728Z,98259.06
2023-02-25T08:19:31.231Z,98256.34
2023-02-25T08:24:32.994Z,98260.41
2023-02-25T08:29:35.822Z,98255.06
2023-02-25T08:34:37.739Z,98269.66
2023-02-25T08:39:39.366Z,98271.25
2023-02-25T08:44:41.019Z,98288.34
2023-02-25T08:49:42.806Z,98274.97
2023-02-25T08:54:44.338Z,98291.66
2023-02-25T08:59:45.927Z,98303.31
2023-02-25T09:04:47.499Z,98296.03
2023-02-25T09:09:49.168Z,98299.94
2023-02-25T09:14:50.727Z,98317.78
2023-02-25T09:19:52.404Z,98316.50
2023-02-25T09:24:53.940Z,98338.41
2023-02-25T09:29:55.552Z,98335.81
2023-02-25T09:34:57.125Z,98343.81
2023-02-25T09:39:58.695Z,98353.38
2023-02-25T09:45:01.866Z,98355.41
2023-02-25T09:52:35.478Z,98370.94
2023-02-25T09:57:41.667Z,98378.59
2023-02-25T10:03:11.731Z,98382.03
2023-02-25T10:08:31.128Z,98396.69
2023-02-25T10:13:35.457Z,98403.94
2023-02-25T10:18:51.757Z,98413.06
2023-02-25T10:24:08.644Z,98418.44
2023-02-25T10:29:35.721Z,98422.28
2023-02-25T10:34:39.133Z,98433.06
2023-02-25T10:39:42.072Z,98441.19
2023-02-25T10:44:44.738Z,98450.50
2023-02-25T10:50:19.454Z,98444.72
2023-02-25T10:55:28.840Z,98457.06
2023-02-25T11:00:36.428Z,98453.56
2023-02-25T11:05:41.054Z,98472.19
2023-02-25T11:10:42.834Z,98482.59
2023-02-25T11:15:46.472Z,98479.25
2023-02-25T11:20:55.336Z,98480.84
2023-02-25T11:25:57.510Z,98488.91
2023-02-25T11:31:15.259Z,98482.25
2023-02-25T11:36:23.651Z,98482.16
2023-02-25T11:41:32.270Z,98485.53
2023-02-25T11:46:34.745Z,98481.78
2023-02-25T11:51:39.221Z,98490.06
2023-02-25T11:56:48.522Z,98488.06
2023-02-25T12:01:56.425Z,98498.97
2023-02-25T12:07:16.290Z,98499.13
2023-02-25T12:12:23.853Z,98502.28
2023-02-25T12:17:46.864Z,98505.75
2023-02-25T12:23:17.506Z,98521.28
2023-02-25T12:28:49.749Z,98518.31
2023-02-25T12:34:21.087Z,98523.09
2023-02-25T12:39:38.218Z,98529.28
2023-02-25T12:44:45.838Z,98525.03
2023-02-25T12:50:04.618Z,98538.75
2023-02-25T12:55:37.143Z,98545.66
2023-02-25T13:01:00.598Z,98557.69
2023-02-25T13:06:20.882Z,98557.41
2023-02-25T13:11:28.997Z,98558.09
2023-02-25T13:16:39.883Z,98560.38
2023-02-25T13:22:04.490Z,98565.63
2023-02-25T13:27:09.061Z,98562.59
2023-02-25T13:32:27.236Z,98566.16
2023-02-25T13:38:02.685Z,98573.09
2023-02-25T13:43:29.662Z,98572.91
2023-02-25T13:48:43.649Z,98588.41
2023-02-25T13:54:16.432Z,98591.03
2023-02-25T13:59:46.323Z,98596.34
2023-02-25T14:05:23.633Z,98606.78
2023-02-25T14:10:45.435Z,98600.66
2023-02-25T14:15:53.057Z,98620.00
2023-02-25T14:21:03.597Z,98621.44
2023-02-25T14:26:30.180Z,98622.94
2023-02-25T14:31:44.886Z,98660.75
2023-02-25T14:36:52.387Z,98668.84
2023-02-25T14:42:13.651Z,98670.81
2023-02-25T14:47:29.987Z,98670.63
2023-02-25T14:52:34.444Z,98680.94
2023-02-25T14:57:51.609Z,98668.41
2023-02-25T15:02:53.187Z,98678.47
2023-02-25T15:08:15.296Z,98684.44
2023-02-25T15:13:39.174Z,98687.06
2023-02-25T15:19:08.710Z,98693.72
2023-02-25T15:24:29.519Z,98703.81
2023-02-25T15:29:31.665Z,98710.88
2023-02-25T15:34:35.984Z,98715.94
2023-02-25T15:39:40.604Z,98716.06
2023-02-25T15:44:43.792Z,98721.28
2023-02-25T15:49:47.540Z,98746.47
2023-02-25T15:54:50.175Z,98767.25
2023-02-25T15:59:55.411Z,98773.59
2023-02-25T16:05:23.619Z,98782.31
2023-02-25T16:10:35.239Z,98793.50
2023-02-25T16:15:43.357Z,98805.53
2023-02-25T16:20:48.412Z,98814.97
2023-02-25T16:26:11.534Z,98820.91
2023-02-25T16:31:36.799Z,98825.25
2023-02-25T16:36:56.961Z,98841.75
2023-02-25T16:42:08.734Z,98848.53
2023-02-25T16:47:39.499Z,98852.88
2023-02-25T16:52:47.851Z,98865.69
2023-02-25T16:58:03.244Z,98874.34
2023-02-25T17:03:10.825Z,98892.38
2023-02-25T17:08:17.831Z,98897.66
2023-02-25T17:13:41.768Z,98908.84
2023-02-25T17:18:49.552Z,98920.03
2023-02-25T17:23:52.214Z,98929.47
2023-02-25T17:28:56.662Z,98938.97
2023-02-25T17:34:04.567Z,98945.84
2023-02-25T17:39:11.952Z,98959.63
2023-02-25T17:44:32.104Z,98965.66
2023-02-25T17:49:35.859Z,98971.72
2023-02-25T17:54:38.358Z,98973.44
2023-02-25T17:59:42.717Z,98977.75
2023-02-25T18:04:44.379Z,98981.19
2023-02-25T18:09:46.257Z,98986.38
2023-02-25T18:14:54.538Z,98987.28
2023-02-25T18:19:59.314Z,98990.69
2023-02-25T18:25:05.714Z,98991.53
2023-02-25T18:30:19.772Z,99001.88
2023-02-25T18:35:22.115Z,99003.56
2023-02-25T18:40:30.904Z,99007.94
2023-02-25T18:45:34.108Z,99017.34
2023-02-25T18:50:36.865Z,99019.06
2023-02-25T18:55:39.556Z,99025.97
2023-02-25T19:00:43.733Z,99031.13
2023-02-25T19:05:46.940Z,99036.28
2023-02-25T19:10:49.251Z,99052.63
2023-02-25T19:15:51.282Z,99051.75
2023-02-25T19:20:53.718Z,99066.41
2023-02-25T19:25:59.640Z,99068.16
2023-02-25T19:31:03.549Z,99080.22
2023-02-25T19:36:06.911Z,99087.97
2023-02-25T19:41:09.662Z,99083.66
2023-02-25T19:46:11.437Z,99094.84
2023-02-25T19:51:13.973Z,99097.44
2023-02-25T19:56:15.645Z,99105.19
2023-02-25T20:01:17.498Z,99117.22
2023-02-25T20:06:23.934Z,99117.22
2023-02-25T20:11:25.768Z,99122.38
2023-02-25T20:16:27.680Z,99138.75
2023-02-25T20:21:29.667Z,99140.44
2023-02-25T20:26:33.196Z,99146.47
2023-02-25T20:31:34.915Z,99151.63
2023-02-25T20:36:51.424Z,99161.09
2023-02-25T20:41:54.198Z,99168.81
2023-02-25T20:46:56.518Z,99180.88
2023-02-25T20:51:58.691Z,99180.84
2023-02-25T20:57:00.728Z,99186.88
2023-02-25T21:02:02.471Z,99190.31
2023-02-25T21:07:04.590Z,99200.63
2023-02-25T21:12:07.660Z,99202.38
2023-02-25T21:17:09.714Z,99216.97
2023-02-25T21:22:11.481Z,99214.38
2023-02-25T21:27:13.254Z,99223.00
2023-02-25T21:32:14.944Z,99225.59
2023-02-25T21:37:16.800Z,99229.84
2023-02-25T21:42:18.880Z,99234.16
2023-02-25T21:47:20.610Z,99235.84
2023-02-25T21:52:22.812Z,99246.13
2023-02-25T21:57:24.448Z,99246.13
2023-02-25T22:02:26.514Z,99251.34
2023-02-25T22:07:28.367Z,99247.84
2023-02-25T22:12:30.061Z,99251.28
2023-02-25T22:17:31.805Z,99260.75
2023-02-25T22:22:34.014Z,99265.03
2023-02-25T22:27:35.724Z,99268.50
2023-02-25T22:32:37.806Z,99259.88
2023-02-25T22:37:39.579Z,99271.91
2023-02-25T22:42:41.532Z,99276.16
2023-02-25T22:47:43.154Z,99266.75
2023-02-25T22:52:45.232Z,99275.34
2023-02-25T22:57:46.929Z,99291.63
2023-02-25T23:02:48.608Z,99296.72
2023-02-25T23:07:50.310Z,99307.97
2023-02-25T23:12:52.011Z,99307.06
2023-02-25T23:17:55.216Z,99308.81
2023-02-25T23:22:57.508Z,99314.84
2023-02-25T23:27:59.728Z,99326.88
2023-02-25T23:33:01.403Z,99326.91
2023-02-25T23:38:03.209Z,99332.91
2023-02-25T23:43:05.420Z,99329.50
2023-02-25T23:48:07.326Z,99342.38
2023-02-25T23:53:08.993Z,99350.91
2023-02-25T23:58:10.718Z,99349.22
