createdAt,value
2019-03-28T04:57:13.663Z,4.40
2019-03-28T04:59:43.459Z,4.40
2019-03-28T05:02:13.190Z,4.40
2019-03-28T05:04:42.920Z,4.40
2019-03-28T05:07:12.607Z,4.40
2019-03-28T05:09:42.455Z,4.40
2019-03-28T05:12:12.120Z,4.50
2019-03-28T05:14:42.339Z,4.40
2019-03-28T05:17:12.084Z,4.50
2019-03-28T05:19:41.786Z,4.50
2019-03-28T05:22:11.504Z,4.50
2019-03-28T05:24:41.183Z,4.50
2019-03-28T05:27:10.959Z,4.60
2019-03-28T05:29:40.720Z,4.70
2019-03-28T05:32:10.410Z,4.80
2019-03-28T05:34:40.096Z,4.80
2019-03-28T05:37:10.407Z,4.80
2019-03-28T05:39:40.474Z,4.90
2019-03-28T05:42:10.243Z,4.90
2019-03-28T05:44:39.941Z,4.90
2019-03-28T05:47:09.630Z,5.10
2019-03-28T05:49:39.450Z,5.10
2019-03-28T05:52:11.640Z,5.20
2019-03-28T05:54:40.590Z,5.10
2019-03-28T05:57:10.351Z,5.20
2019-03-28T05:59:40.304Z,5.20
2019-03-28T06:02:10.364Z,5.20
2019-03-28T06:04:40.035Z,5.30
2019-03-28T06:07:10.380Z,5.30
2019-03-28T06:09:40.536Z,5.30
2019-03-28T06:12:10.625Z,5.30
2019-03-28T06:14:40.309Z,5.40
2019-03-28T06:17:10.014Z,5.40
2019-03-28T06:19:39.753Z,5.50
2019-03-28T06:22:09.439Z,5.50
2019-03-28T06:24:39.194Z,5.60
2019-03-28T06:27:09.006Z,5.70
2019-03-28T06:29:38.828Z,5.70
2019-03-28T06:32:08.498Z,5.80
2019-03-28T06:34:38.210Z,5.80
2019-03-28T06:37:07.986Z,5.90
2019-03-28T06:39:37.748Z,6.00
2019-03-28T06:42:07.459Z,6.00
2019-03-28T06:44:37.184Z,6.20
2019-03-28T06:47:07.011Z,6.20
2019-03-28T06:49:36.981Z,6.30
2019-03-28T06:52:06.706Z,6.40
2019-03-28T06:54:36.417Z,6.50
2019-03-28T06:57:06.108Z,6.80
2019-03-28T06:59:37.575Z,6.80
2019-03-28T07:02:07.260Z,6.90
2019-03-28T07:04:36.999Z,7.10
2019-03-28T07:07:06.863Z,7.20
2019-03-28T07:09:36.590Z,7.40
2019-03-28T07:12:06.765Z,7.40
2019-03-28T07:14:36.583Z,7.40
2019-03-28T07:17:06.286Z,7.40
2019-03-28T07:19:36.087Z,7.40
2019-03-28T07:22:05.880Z,7.60
2019-03-28T07:24:35.637Z,7.70
2019-03-28T07:27:05.452Z,7.90
2019-03-28T07:29:35.168Z,8.00
2019-03-28T07:32:04.918Z,8.30
2019-03-28T07:34:34.745Z,8.40
2019-03-28T07:37:05.067Z,8.60
2019-03-28T07:39:34.907Z,8.70
2019-03-28T07:42:04.754Z,9.30
2019-03-28T07:44:37.396Z,9.40
2019-03-28T07:47:05.828Z,9.90
2019-03-28T07:49:37.627Z,10.30
2019-03-28T07:52:07.036Z,10.60
2019-03-28T07:54:36.746Z,10.60
2019-03-28T07:57:06.432Z,10.60
2019-03-28T07:59:36.206Z,10.30
2019-03-28T08:02:05.903Z,10.30
2019-03-28T08:04:35.638Z,10.30
2019-03-28T08:07:05.436Z,10.20
2019-03-28T08:09:36.808Z,10.30
2019-03-28T08:12:21.476Z,10.10
2019-03-28T08:14:38.285Z,10.00
2019-03-28T08:17:08.007Z,9.90
2019-03-28T08:19:41.398Z,9.80
2019-03-28T08:22:09.235Z,10.10
2019-03-28T08:24:39.198Z,10.30
2019-03-28T08:27:08.914Z,10.90
2019-03-28T08:29:38.619Z,11.40
2019-03-28T08:32:13.552Z,11.90
2019-03-28T08:34:44.627Z,12.50
2019-03-28T08:37:16.279Z,12.90
2019-03-28T08:39:45.972Z,13.10
2019-03-28T08:42:15.697Z,13.70
2019-03-28T08:44:45.400Z,14.00
2019-03-28T08:47:15.155Z,14.70
2019-03-28T08:49:44.976Z,14.90
2019-03-28T08:52:14.713Z,14.10
2019-03-28T08:54:44.427Z,14.10
2019-03-28T08:57:14.151Z,14.10
2019-03-28T08:59:44.100Z,14.30
2019-03-28T09:02:13.885Z,15.10
2019-03-28T09:04:43.660Z,15.40
2019-03-28T09:07:13.469Z,15.70
2019-03-28T09:09:43.148Z,16.40
2019-03-28T09:12:12.954Z,15.30
2019-03-28T09:14:42.816Z,15.30
2019-03-28T09:17:12.508Z,16.20
2019-03-28T09:19:42.191Z,16.70
2019-03-28T09:22:12.030Z,17.40
2019-03-28T09:24:41.741Z,17.10
2019-03-28T09:27:11.536Z,17.20
2019-03-28T09:29:41.292Z,15.60
2019-03-28T09:32:11.062Z,15.50
2019-03-28T09:34:40.826Z,15.20
2019-03-28T09:37:10.544Z,15.30
2019-03-28T09:39:40.350Z,15.20
2019-03-28T09:42:10.073Z,15.40
2019-03-28T09:44:40.085Z,15.30
2019-03-28T09:47:09.926Z,15.50
2019-03-28T09:49:39.646Z,16.40
2019-03-28T09:52:09.557Z,17.90
2019-03-28T09:54:39.341Z,18.50
2019-03-28T09:57:09.060Z,17.80
2019-03-28T09:59:38.740Z,17.60
2019-03-28T10:02:08.441Z,17.10
2019-03-28T10:04:38.239Z,17.10
2019-03-28T10:07:08.019Z,17.40
2019-03-28T10:09:38.002Z,16.80
2019-03-28T10:12:07.948Z,17.60
2019-03-28T10:14:37.725Z,18.90
2019-03-28T10:17:07.515Z,19.00
2019-03-28T10:19:37.212Z,19.10
2019-03-28T10:22:07.201Z,19.80
2019-03-28T10:24:36.896Z,18.60
2019-03-28T10:27:06.663Z,17.90
2019-03-28T10:29:36.401Z,17.80
2019-03-28T10:32:06.548Z,17.40
2019-03-28T10:34:36.536Z,16.50
2019-03-28T10:37:06.233Z,16.80
2019-03-28T10:39:36.044Z,16.50
2019-03-28T10:42:06.147Z,16.10
2019-03-28T10:44:35.912Z,16.10
2019-03-28T10:47:06.089Z,16.20
2019-03-28T10:49:35.760Z,16.80
2019-03-28T10:52:05.877Z,16.80
2019-03-28T10:54:35.631Z,17.20
2019-03-28T10:57:13.463Z,17.30
2019-03-28T10:59:37.359Z,17.30
2019-03-28T11:02:07.880Z,17.70
2019-03-28T11:04:37.578Z,17.60
2019-03-28T11:07:07.512Z,17.40
2019-03-28T11:09:37.186Z,17.20
2019-03-28T11:12:06.965Z,16.70
2019-03-28T11:14:36.624Z,16.70
2019-03-28T11:17:06.442Z,16.70
2019-03-28T11:19:36.236Z,16.30
2019-03-28T11:22:06.040Z,16.60
2019-03-28T11:24:35.758Z,16.70
2019-03-28T11:27:05.596Z,17.30
2019-03-28T11:29:35.313Z,17.00
2019-03-28T11:32:05.016Z,16.80
2019-03-28T11:34:34.799Z,17.10
2019-03-28T11:37:05.324Z,16.80
2019-03-28T11:39:35.004Z,16.30
2019-03-28T11:42:05.272Z,16.40
2019-03-28T11:44:34.982Z,16.40
2019-03-28T11:47:04.862Z,16.70
2019-03-28T11:49:35.028Z,16.70
2019-03-28T11:52:04.734Z,16.70
2019-03-28T11:54:34.410Z,16.60
2019-03-28T11:57:04.104Z,16.40
2019-03-28T11:59:33.805Z,16.10
2019-03-28T12:02:19.172Z,16.30
2019-03-28T12:04:34.997Z,16.00
2019-03-28T12:07:05.094Z,16.20
2019-03-28T12:09:34.792Z,16.20
2019-03-28T12:12:04.468Z,15.80
2019-03-28T12:14:34.184Z,15.80
2019-03-28T12:17:04.017Z,15.80
2019-03-28T12:19:33.717Z,15.60
2019-03-28T12:22:03.476Z,15.60
2019-03-28T12:24:33.209Z,15.50
2019-03-28T12:27:02.931Z,15.30
2019-03-28T12:29:35.659Z,15.00
2019-03-28T12:32:13.947Z,14.80
2019-03-28T12:34:35.542Z,15.70
2019-03-28T12:37:05.405Z,15.60
2019-03-28T12:39:35.111Z,15.60
2019-03-28T12:42:04.770Z,15.80
2019-03-28T12:44:34.540Z,15.50
2019-03-28T12:47:04.242Z,15.10
2019-03-28T12:49:33.989Z,15.10
2019-03-28T12:52:03.737Z,14.80
2019-03-28T12:54:33.441Z,14.40
2019-03-28T12:57:04.890Z,14.10
2019-03-28T12:59:34.815Z,14.40
2019-03-28T13:02:04.519Z,14.90
2019-03-28T13:04:34.208Z,15.00
2019-03-28T13:07:04.123Z,15.10
2019-03-28T13:09:33.810Z,14.60
2019-03-28T13:12:03.573Z,15.00
2019-03-28T13:14:33.252Z,14.90
2019-03-28T13:17:03.086Z,14.70
2019-03-28T13:19:32.838Z,15.00
2019-03-28T13:22:02.755Z,15.00
2019-03-28T13:24:32.846Z,15.20
2019-03-28T13:27:02.580Z,15.00
2019-03-28T13:29:32.483Z,15.00
2019-03-28T13:32:02.285Z,15.00
2019-03-28T13:34:31.986Z,14.80
2019-03-28T13:37:01.763Z,14.90
2019-03-28T13:39:31.493Z,15.00
2019-03-28T13:42:01.221Z,15.00
2019-03-28T13:44:30.972Z,15.60
2019-03-28T13:47:00.882Z,15.60
2019-03-28T13:49:30.571Z,15.40
2019-03-28T13:52:00.251Z,15.30
2019-03-28T13:54:29.983Z,15.00
2019-03-28T13:56:59.747Z,15.00
2019-03-28T13:59:29.575Z,14.50
2019-03-28T14:01:59.427Z,14.30
2019-03-28T14:04:29.330Z,14.20
2019-03-28T14:06:59.012Z,14.20
2019-03-28T14:09:28.841Z,14.20
2019-03-28T14:11:58.516Z,14.20
2019-03-28T14:14:28.225Z,14.20
2019-03-28T14:16:57.891Z,14.20
2019-03-28T14:19:27.732Z,14.00
2019-03-28T14:21:57.425Z,13.70
2019-03-28T14:24:27.325Z,13.80
2019-03-28T14:26:57.011Z,13.80
2019-03-28T14:29:29.761Z,13.80
2019-03-28T14:31:59.907Z,13.50
2019-03-28T14:34:29.854Z,13.50
2019-03-28T14:36:59.555Z,13.50
2019-03-28T14:39:29.345Z,13.50
2019-03-28T14:41:59.255Z,13.50
2019-03-28T14:44:28.955Z,13.60
2019-03-28T14:46:58.728Z,13.70
2019-03-28T14:49:28.628Z,13.80
2019-03-28T14:51:58.735Z,13.90
2019-03-28T14:54:28.423Z,13.90
2019-03-28T14:56:58.685Z,13.70
2019-03-28T14:59:32.758Z,13.80
2019-03-28T15:02:02.220Z,13.70
2019-03-28T15:04:31.976Z,13.50
2019-03-28T15:07:01.664Z,13.50
2019-03-28T15:09:31.334Z,13.40
2019-03-28T15:12:01.118Z,13.50
2019-03-28T15:14:30.934Z,13.40
2019-03-28T15:17:24.489Z,13.40
2019-03-28T15:19:54.186Z,13.40
2019-03-28T15:22:23.987Z,13.30
2019-03-28T15:24:53.653Z,13.20
2019-03-28T15:27:23.374Z,13.10
2019-03-28T15:29:53.205Z,13.20
2019-03-28T15:32:22.914Z,13.10
2019-03-28T15:34:52.596Z,13.00
2019-03-28T15:37:22.318Z,12.90
2019-03-28T15:39:52.073Z,12.80
2019-03-28T15:42:21.850Z,12.80
2019-03-28T15:44:51.587Z,12.60
2019-03-28T15:47:21.289Z,12.50
2019-03-28T15:49:51.003Z,12.50
2019-03-28T15:52:20.879Z,12.30
2019-03-28T15:54:50.754Z,12.30
2019-03-28T15:57:20.470Z,12.30
2019-03-28T15:59:50.241Z,12.20
2019-03-28T16:02:20.705Z,12.20
2019-03-28T16:04:50.381Z,12.20
2019-03-28T16:07:20.176Z,12.20
2019-03-28T16:09:49.851Z,12.20
2019-03-28T16:12:19.580Z,12.10
2019-03-28T16:14:49.271Z,12.10
2019-03-28T16:17:19.169Z,12.10
2019-03-28T16:19:48.958Z,12.10
2019-03-28T16:22:18.758Z,12.00
2019-03-28T16:24:48.905Z,12.00
2019-03-28T16:27:18.782Z,11.90
2019-03-28T16:29:48.603Z,11.80
2019-03-28T16:32:18.415Z,11.70
2019-03-28T16:34:48.122Z,11.70
2019-03-28T16:37:17.838Z,11.60
2019-03-28T16:39:49.961Z,11.60
2019-03-28T16:42:19.111Z,11.60
2019-03-28T16:44:48.838Z,11.40
2019-03-28T16:47:18.580Z,11.30
2019-03-28T16:49:48.333Z,11.30
2019-03-28T16:52:18.332Z,11.10
2019-03-28T16:54:48.469Z,11.00
2019-03-28T16:57:18.335Z,11.00
2019-03-28T16:59:48.041Z,10.90
2019-03-28T17:02:17.743Z,10.90
2019-03-28T17:04:53.555Z,10.80
2019-03-28T17:07:25.644Z,10.80
2019-03-28T17:09:56.562Z,10.70
2019-03-28T17:12:26.446Z,10.70
2019-03-28T17:14:56.207Z,10.70
2019-03-28T17:17:25.951Z,10.60
2019-03-28T17:19:55.618Z,10.50
2019-03-28T17:22:25.434Z,10.50
2019-03-28T17:24:55.180Z,10.40
2019-03-28T17:27:24.841Z,10.40
2019-03-28T17:29:54.559Z,10.40
2019-03-28T17:32:24.258Z,10.30
2019-03-28T17:34:53.922Z,10.30
2019-03-28T17:37:23.634Z,10.30
2019-03-28T17:39:53.370Z,10.20
2019-03-28T17:42:23.334Z,10.20
2019-03-28T17:44:54.060Z,10.10
2019-03-28T17:47:23.816Z,10.10
2019-03-28T17:49:53.711Z,10.10
2019-03-28T17:52:23.450Z,10.10
2019-03-28T17:54:53.146Z,10.10
2019-03-28T17:57:23.027Z,10.10
2019-03-28T17:59:52.729Z,10.00
2019-03-28T18:02:22.804Z,10.00
2019-03-28T18:04:52.518Z,10.00
2019-03-28T18:07:22.218Z,10.00
2019-03-28T18:09:51.904Z,9.90
2019-03-28T18:12:21.600Z,9.90
2019-03-28T18:14:51.298Z,9.90
2019-03-28T18:17:21.024Z,9.80
2019-03-28T18:19:50.730Z,9.80
2019-03-28T18:22:21.852Z,9.70
2019-03-28T18:24:51.530Z,9.80
2019-03-28T18:27:21.240Z,9.70
2019-03-28T18:29:50.951Z,9.80
2019-03-28T18:32:20.613Z,9.70
2019-03-28T18:35:04.674Z,9.70
2019-03-28T18:37:21.720Z,9.60
2019-03-28T18:39:51.411Z,9.60
2019-03-28T18:42:48.182Z,9.60
2019-03-28T18:45:17.943Z,9.60
2019-03-28T18:47:47.759Z,9.60
2019-03-28T18:50:17.956Z,9.60
2019-03-28T18:52:47.695Z,9.60
2019-03-28T18:55:20.544Z,9.60
2019-03-28T18:57:49.107Z,9.60
2019-03-28T19:00:19.031Z,9.60
2019-03-28T19:02:49.504Z,9.60
2019-03-28T19:05:20.429Z,9.60
2019-03-28T19:07:50.357Z,9.60
2019-03-28T19:10:20.108Z,9.50
2019-03-28T19:12:49.848Z,9.50
2019-03-28T19:15:19.631Z,9.40
2019-03-28T19:17:49.404Z,9.40
2019-03-28T19:20:19.087Z,9.40
2019-03-28T19:22:50.196Z,9.30
2019-03-28T19:25:20.448Z,9.30
2019-03-28T19:27:50.348Z,9.30
2019-03-28T19:30:32.496Z,9.30
2019-03-28T19:33:02.836Z,9.30
2019-03-28T19:35:33.511Z,9.20
2019-03-28T19:38:04.636Z,9.20
2019-03-28T19:40:34.574Z,9.20
2019-03-28T19:43:23.287Z,9.20
2019-03-28T19:45:53.190Z,9.20
2019-03-28T19:48:22.870Z,9.20
2019-03-28T19:50:52.664Z,9.20
2019-03-28T19:53:22.345Z,9.20
2019-03-28T19:55:52.054Z,9.20
2019-03-28T19:58:21.719Z,9.10
2019-03-28T20:00:51.448Z,9.10
2019-03-28T20:03:23.196Z,9.10
2019-03-28T20:05:53.386Z,9.10
2019-03-28T20:08:25.989Z,9.00
2019-03-28T20:10:54.483Z,9.10
2019-03-28T20:13:24.703Z,9.10
2019-03-28T20:15:54.466Z,9.10
2019-03-28T20:18:24.247Z,9.00
2019-03-28T20:20:55.658Z,9.00
2019-03-28T20:23:28.807Z,9.00
2019-03-28T20:25:58.977Z,8.90
2019-03-28T20:28:28.916Z,8.90
2019-03-28T20:31:00.068Z,8.90
2019-03-28T20:33:29.827Z,8.90
2019-03-28T20:36:18.614Z,8.90
2019-03-28T20:38:32.183Z,8.90
2019-03-28T20:41:02.344Z,8.90
2019-03-28T20:43:32.380Z,8.90
2019-03-28T20:46:02.972Z,8.90
2019-03-28T20:48:33.071Z,8.90
2019-03-28T20:51:03.588Z,8.80
2019-03-28T20:53:33.529Z,8.80
2019-03-28T20:56:03.831Z,8.80
2019-03-28T20:58:33.624Z,8.70
2019-03-28T21:01:04.797Z,8.70
2019-03-28T21:03:35.243Z,8.70
2019-03-28T21:06:14.577Z,8.70
2019-03-28T21:08:36.372Z,8.70
2019-03-28T21:11:06.063Z,8.70
2019-03-28T21:13:36.043Z,8.60
2019-03-28T22:33:57.878Z,8.30
2019-03-28T22:36:27.650Z,8.40
2019-03-28T22:38:57.306Z,8.30
2019-03-28T22:41:26.987Z,8.30
2019-03-28T22:43:56.818Z,8.30
2019-03-28T22:46:26.556Z,8.30
2019-03-28T22:48:56.343Z,8.30
2019-03-28T22:51:26.102Z,8.30
2019-03-28T22:53:55.786Z,8.20
2019-03-28T22:56:25.636Z,8.30
2019-03-28T22:58:55.320Z,8.20
