createdAt,value
2018-09-11T00:00:42.340Z,1.30
2018-09-11T00:03:18.366Z,1.20
2018-09-11T00:05:55.776Z,1.45
2018-09-11T00:08:31.930Z,1.40
2018-09-11T00:11:07.594Z,0.80
2018-09-11T00:13:43.338Z,1.20
2018-09-11T00:16:19.248Z,1.00
2018-09-11T00:18:54.937Z,1.30
2018-09-11T00:21:30.537Z,1.10
2018-09-11T00:24:06.457Z,1.40
2018-09-11T00:26:41.891Z,1.40
2018-09-11T00:29:17.628Z,1.60
2018-09-11T00:31:53.264Z,1.80
2018-09-11T00:34:28.822Z,2.20
2018-09-11T00:37:04.593Z,1.80
2018-09-11T00:39:40.611Z,1.80
2018-09-11T00:42:16.766Z,1.87
2018-09-11T00:44:52.601Z,2.30
2018-09-11T00:47:28.315Z,2.20
2018-09-11T00:50:06.543Z,1.90
2018-09-11T00:52:41.902Z,2.10
2018-09-11T00:55:17.289Z,1.90
2018-09-11T00:57:53.005Z,2.30
2018-09-11T01:00:28.814Z,2.35
2018-09-11T01:03:05.301Z,2.87
2018-09-11T01:05:41.029Z,2.52
2018-09-11T01:08:16.858Z,2.60
2018-09-11T01:10:52.610Z,2.42
2018-09-11T01:13:28.593Z,2.47
2018-09-11T01:16:04.628Z,2.47
2018-09-11T01:18:41.742Z,1.87
2018-09-11T01:21:18.389Z,2.50
2018-09-11T01:23:54.542Z,2.20
2018-09-11T01:26:30.542Z,2.30
2018-09-11T01:29:06.395Z,1.82
2018-09-11T01:31:42.637Z,2.70
2018-09-11T01:34:18.344Z,3.15
2018-09-11T01:36:54.270Z,4.00
2018-09-11T01:39:29.994Z,3.90
2018-09-11T01:42:05.633Z,3.30
2018-09-11T01:44:41.416Z,2.47
2018-09-11T01:47:17.421Z,2.37
2018-09-11T01:49:54.264Z,2.10
2018-09-11T01:52:31.010Z,2.27
2018-09-11T01:55:06.585Z,2.20
2018-09-11T01:57:42.546Z,2.33
2018-09-11T02:00:20.004Z,2.60
2018-09-11T02:02:55.973Z,2.22
2018-09-11T02:05:32.643Z,2.42
2018-09-11T02:08:08.334Z,2.47
2018-09-11T02:10:44.204Z,2.20
2018-09-11T02:13:20.620Z,2.55
2018-09-11T02:15:56.439Z,2.50
2018-09-11T02:18:32.363Z,2.65
2018-09-11T02:21:08.024Z,2.72
2018-09-11T02:23:44.653Z,2.60
2018-09-11T02:26:21.438Z,2.20
2018-09-11T02:28:57.313Z,2.00
2018-09-11T02:31:33.405Z,1.80
2018-09-11T02:34:09.824Z,2.30
2018-09-11T02:36:45.829Z,2.42
2018-09-11T02:39:21.412Z,2.65
2018-09-11T02:41:57.439Z,3.30
2018-09-11T02:44:34.124Z,3.27
2018-09-11T02:47:09.874Z,14.33
2018-09-11T02:49:45.508Z,20.30
2018-09-11T02:52:21.293Z,13.40
2018-09-11T02:54:56.898Z,12.45
2018-09-11T02:57:32.630Z,13.98
2018-09-11T03:00:08.666Z,12.45
2018-09-11T03:02:44.219Z,12.47
2018-09-11T03:05:20.382Z,10.95
2018-09-11T03:07:56.771Z,10.20
2018-09-11T03:10:32.853Z,8.93
2018-09-11T03:13:08.553Z,8.55
2018-09-11T03:15:44.502Z,7.15
2018-09-11T03:18:20.398Z,6.42
2018-09-11T03:20:55.966Z,6.17
2018-09-11T03:23:31.582Z,6.10
2018-09-11T03:26:07.672Z,6.17
2018-09-11T03:28:43.670Z,6.15
2018-09-11T03:31:19.412Z,5.60
2018-09-11T03:33:55.431Z,5.75
2018-09-11T03:36:31.215Z,6.03
2018-09-11T03:39:07.592Z,4.92
2018-09-11T03:41:43.286Z,5.50
2018-09-11T03:44:19.259Z,5.10
2018-09-11T03:46:56.668Z,5.17
2018-09-11T03:49:32.698Z,4.60
2018-09-11T03:52:08.806Z,4.62
2018-09-11T03:54:44.662Z,4.53
2018-09-11T03:57:20.506Z,4.42
2018-09-11T03:59:57.188Z,3.83
2018-09-11T04:02:33.590Z,3.67
2018-09-11T04:07:31.593Z,2.98
2018-09-11T04:10:08.026Z,2.72
2018-09-11T04:12:44.301Z,2.67
2018-09-11T04:15:21.602Z,2.53
2018-09-11T04:17:57.446Z,2.20
2018-09-11T04:20:33.918Z,2.50
2018-09-11T04:23:09.693Z,2.00
2018-09-11T04:25:45.497Z,1.80
2018-09-11T04:28:21.651Z,1.80
2018-09-11T04:30:57.404Z,1.98
2018-09-11T04:33:33.425Z,1.80
2018-09-11T04:36:09.506Z,1.35
2018-09-11T04:38:45.677Z,1.57
2018-09-11T04:41:21.589Z,1.77
2018-09-11T04:43:57.876Z,1.90
2018-09-11T04:46:34.483Z,1.75
2018-09-11T04:49:10.389Z,1.80
2018-09-11T04:51:46.926Z,1.40
2018-09-11T04:54:22.903Z,1.63
2018-09-11T04:56:58.705Z,1.45
2018-09-11T04:59:35.415Z,1.87
2018-09-11T05:05:00.898Z,2.00
2018-09-11T05:07:37.144Z,1.73
2018-09-11T05:10:13.128Z,1.60
2018-09-11T05:12:49.046Z,1.77
2018-09-11T05:15:25.274Z,1.70
2018-09-11T05:18:01.208Z,1.82
2018-09-11T05:20:37.897Z,1.70
2018-09-11T05:23:14.254Z,1.60
2018-09-11T05:26:55.694Z,1.90
2018-09-11T05:29:31.712Z,1.92
2018-09-11T05:32:07.726Z,1.90
2018-09-11T05:34:43.725Z,1.75
2018-09-11T05:37:19.899Z,2.08
2018-09-11T05:39:55.315Z,1.52
2018-09-11T05:42:31.064Z,2.17
2018-09-11T05:45:06.899Z,1.90
2018-09-11T05:47:42.637Z,1.97
2018-09-11T05:50:18.887Z,2.05
2018-09-11T05:52:54.642Z,1.65
2018-09-11T05:55:30.832Z,1.60
2018-09-11T05:58:07.734Z,1.70
2018-09-11T06:00:43.730Z,2.58
2018-09-11T06:03:19.912Z,2.15
2018-09-11T06:05:56.278Z,2.40
2018-09-11T06:08:32.733Z,3.10
2018-09-11T06:13:21.393Z,3.10
2018-09-11T06:15:59.075Z,3.02
2018-09-11T06:18:35.124Z,3.08
2018-09-11T06:21:11.919Z,3.17
2018-09-11T06:23:47.920Z,2.75
2018-09-11T06:26:24.019Z,3.00
2018-09-11T06:29:00.887Z,3.10
2018-09-11T06:31:36.575Z,3.00
2018-09-11T06:34:12.642Z,2.87
2018-09-11T06:36:48.433Z,3.35
2018-09-11T06:39:24.610Z,3.50
2018-09-11T06:42:00.236Z,2.67
2018-09-11T06:44:36.032Z,2.97
2018-09-11T06:47:11.808Z,2.60
2018-09-11T06:49:47.745Z,2.90
2018-09-11T06:52:23.474Z,3.52
2018-09-11T06:54:59.516Z,3.27
2018-09-11T06:57:35.788Z,2.70
2018-09-11T07:00:11.921Z,2.93
2018-09-11T07:02:47.740Z,3.43
2018-09-11T07:05:23.941Z,2.90
2018-09-11T07:07:59.586Z,2.95
2018-09-11T07:10:35.221Z,2.70
2018-09-11T07:13:11.507Z,3.07
2018-09-11T07:15:47.747Z,3.55
2018-09-11T07:18:23.162Z,2.83
2018-09-11T07:20:58.929Z,2.83
2018-09-11T07:23:34.881Z,3.25
2018-09-11T07:26:10.979Z,3.20
2018-09-11T07:28:46.993Z,3.40
2018-09-11T07:31:23.206Z,2.97
2018-09-11T07:33:59.199Z,2.67
2018-09-11T07:36:35.341Z,3.42
2018-09-11T07:39:12.906Z,3.37
2018-09-11T07:41:48.708Z,3.50
2018-09-11T07:44:25.533Z,3.40
2018-09-11T07:47:01.516Z,3.00
2018-09-11T07:49:37.395Z,3.47
2018-09-11T07:52:13.742Z,3.40
2018-09-11T07:54:49.759Z,3.95
2018-09-11T07:57:25.772Z,3.12
2018-09-11T08:00:01.374Z,2.80
2018-09-11T08:02:37.109Z,3.00
2018-09-11T08:05:12.708Z,3.40
2018-09-11T08:07:48.420Z,3.20
2018-09-11T08:10:23.973Z,2.90
2018-09-11T08:13:00.296Z,2.90
2018-09-11T08:15:35.780Z,2.67
2018-09-11T08:18:11.522Z,2.60
2018-09-11T08:20:47.123Z,3.20
2018-09-11T08:23:22.964Z,2.72
2018-09-11T08:25:58.953Z,3.10
2018-09-11T08:28:34.489Z,3.80
2018-09-11T08:31:10.163Z,3.60
2018-09-11T08:33:45.953Z,3.83
2018-09-11T08:36:21.550Z,3.98
2018-09-11T08:38:57.434Z,3.23
2018-09-11T08:41:33.172Z,4.00
2018-09-11T08:44:08.910Z,3.70
2018-09-11T08:46:44.860Z,3.58
2018-09-11T08:49:21.253Z,3.70
2018-09-11T08:51:57.197Z,3.53
2018-09-11T08:54:33.974Z,3.42
2018-09-11T08:57:10.445Z,3.77
2018-09-11T08:59:46.800Z,3.92
2018-09-11T09:02:23.769Z,3.30
2018-09-11T09:04:59.797Z,3.73
2018-09-11T09:07:36.802Z,3.40
2018-09-11T09:10:12.869Z,4.30
2018-09-11T09:12:49.130Z,3.10
2018-09-11T09:15:25.181Z,3.97
2018-09-11T09:20:41.449Z,3.55
2018-09-11T09:23:17.550Z,3.53
2018-09-11T09:25:54.081Z,3.50
2018-09-11T09:28:31.537Z,3.72
2018-09-11T09:31:07.730Z,3.30
2018-09-11T09:33:43.805Z,3.47
2018-09-11T09:36:19.935Z,3.55
2018-09-11T09:38:55.817Z,3.77
2018-09-11T09:41:31.934Z,4.00
2018-09-11T09:44:08.005Z,3.70
2018-09-11T09:46:44.141Z,3.70
2018-09-11T09:49:20.407Z,2.97
2018-09-11T09:51:57.168Z,3.42
2018-09-11T09:54:33.429Z,3.90
2018-09-11T09:57:10.841Z,3.62
2018-09-11T09:59:47.177Z,3.60
2018-09-11T10:02:26.634Z,3.65
2018-09-11T10:05:02.561Z,3.97
2018-09-11T10:07:38.562Z,3.33
2018-09-11T10:10:14.498Z,3.50
2018-09-11T10:12:50.702Z,3.42
2018-09-11T10:15:26.790Z,3.95
2018-09-11T10:18:03.014Z,3.72
2018-09-11T10:20:39.637Z,3.47
2018-09-11T10:23:15.620Z,3.70
2018-09-11T10:25:52.011Z,3.40
2018-09-11T10:28:27.998Z,3.57
2018-09-11T10:31:04.185Z,3.47
2018-09-11T10:33:40.464Z,3.52
2018-09-11T10:36:16.804Z,3.70
2018-09-11T10:38:53.018Z,3.70
2018-09-11T10:41:28.951Z,3.90
2018-09-11T10:44:05.272Z,3.80
2018-09-11T10:46:41.829Z,3.27
2018-09-11T10:49:18.778Z,3.42
2018-09-11T10:51:54.923Z,3.40
2018-09-11T10:54:31.746Z,3.55
2018-09-11T10:57:07.956Z,3.00
2018-09-11T10:59:44.165Z,3.45
2018-09-11T11:02:20.626Z,3.25
2018-09-11T11:04:56.960Z,3.85
2018-09-11T11:07:32.838Z,3.45
2018-09-11T11:10:09.585Z,3.15
2018-09-11T11:12:45.629Z,3.77
2018-09-11T11:15:21.669Z,3.70
2018-09-11T11:17:58.211Z,3.52
2018-09-11T11:20:34.653Z,3.40
2018-09-11T11:23:10.753Z,3.43
2018-09-11T11:25:47.070Z,3.67
2018-09-11T11:28:23.182Z,3.60
2018-09-11T11:30:59.501Z,3.40
2018-09-11T11:33:35.098Z,3.53
2018-09-11T11:36:11.769Z,3.97
2018-09-11T11:38:47.853Z,3.47
2018-09-11T11:41:24.196Z,3.53
2018-09-11T11:44:00.845Z,3.35
2018-09-11T11:46:36.789Z,3.95
2018-09-11T11:49:12.886Z,3.83
2018-09-11T11:51:49.080Z,3.80
2018-09-11T11:54:26.040Z,3.40
2018-09-11T11:57:02.881Z,3.20
2018-09-11T11:59:39.665Z,3.12
2018-09-11T12:02:16.057Z,3.55
2018-09-11T12:04:52.067Z,3.13
2018-09-11T12:07:28.177Z,4.00
2018-09-11T12:10:04.084Z,3.10
2018-09-11T12:12:40.257Z,3.00
2018-09-11T12:15:16.754Z,3.47
2018-09-11T12:17:52.850Z,3.57
2018-09-11T12:20:29.140Z,3.70
2018-09-11T12:23:05.220Z,3.00
2018-09-11T12:25:41.614Z,3.22
2018-09-11T12:28:17.873Z,3.25
2018-09-11T12:30:54.395Z,3.10
2018-09-11T12:33:30.805Z,3.10
2018-09-11T12:36:06.634Z,3.35
2018-09-11T12:38:43.058Z,3.15
2018-09-11T12:41:19.279Z,3.40
2018-09-11T12:43:55.482Z,3.77
2018-09-11T12:46:32.018Z,3.15
2018-09-11T12:49:07.830Z,3.40
2018-09-11T12:51:43.888Z,3.23
2018-09-11T12:54:20.771Z,3.22
2018-09-11T12:56:57.051Z,3.50
2018-09-11T12:59:33.095Z,4.10
2018-09-11T13:02:09.082Z,2.70
2018-09-11T13:04:45.531Z,2.95
2018-09-11T13:07:21.689Z,3.42
2018-09-11T13:09:58.853Z,3.50
2018-09-11T13:12:35.056Z,3.30
2018-09-11T13:15:11.665Z,3.10
2018-09-11T13:17:48.615Z,2.90
2018-09-11T13:20:24.872Z,3.12
2018-09-11T13:23:00.867Z,2.80
2018-09-11T13:25:37.115Z,2.80
2018-09-11T13:28:13.128Z,3.13
2018-09-11T13:30:49.103Z,2.90
2018-09-11T13:33:25.077Z,2.75
2018-09-11T13:36:01.219Z,3.10
2018-09-11T13:38:38.709Z,3.17
2018-09-11T13:41:14.738Z,3.00
2018-09-11T13:43:51.016Z,2.83
2018-09-11T13:46:27.579Z,3.60
2018-09-11T13:49:04.883Z,3.20
2018-09-11T13:51:40.899Z,2.98
2018-09-11T13:54:17.556Z,2.47
2018-09-11T13:56:53.626Z,2.92
2018-09-11T13:59:29.898Z,2.87
2018-09-11T14:02:06.066Z,3.17
2018-09-11T14:04:42.095Z,2.80
2018-09-11T14:07:17.873Z,3.10
2018-09-11T14:09:53.938Z,2.80
2018-09-11T14:12:29.910Z,3.00
2018-09-11T14:15:06.069Z,3.10
2018-09-11T14:17:42.241Z,3.13
2018-09-11T14:20:18.653Z,2.75
2018-09-11T14:22:54.641Z,2.45
2018-09-11T14:25:30.882Z,2.42
2018-09-11T14:28:06.885Z,2.62
2018-09-11T14:30:43.144Z,2.80
2018-09-11T14:33:19.406Z,2.80
2018-09-11T14:35:56.474Z,3.15
2018-09-11T14:38:32.237Z,2.87
2018-09-11T14:41:09.550Z,3.10
2018-09-11T14:43:45.713Z,2.72
2018-09-11T14:46:21.933Z,2.97
2018-09-11T14:48:58.081Z,3.00
2018-09-11T14:51:34.248Z,3.22
2018-09-11T14:54:10.336Z,3.10
2018-09-11T14:56:47.558Z,2.90
2018-09-11T14:59:23.917Z,2.50
2018-09-11T15:02:00.192Z,3.33
2018-09-11T15:04:36.838Z,3.08
2018-09-11T15:07:12.911Z,2.60
2018-09-11T15:09:49.094Z,2.70
2018-09-11T15:12:25.255Z,3.20
2018-09-11T15:15:01.846Z,3.05
2018-09-11T15:17:37.920Z,2.58
2018-09-11T15:20:13.833Z,3.08
2018-09-11T15:22:50.049Z,2.80
2018-09-11T15:25:26.048Z,3.20
2018-09-11T15:28:02.829Z,2.80
2018-09-11T15:30:38.598Z,3.00
2018-09-11T15:33:14.929Z,3.10
2018-09-11T15:35:51.682Z,3.05
2018-09-11T15:38:28.108Z,3.10
2018-09-11T15:41:04.149Z,3.30
2018-09-11T15:43:40.146Z,3.10
2018-09-11T15:46:17.160Z,3.40
2018-09-11T15:48:53.670Z,3.20
2018-09-11T15:51:29.922Z,3.40
2018-09-11T15:54:06.123Z,3.20
2018-09-11T15:56:42.414Z,3.55
2018-09-11T15:59:18.638Z,3.37
2018-09-11T16:01:54.930Z,3.25
2018-09-11T16:04:30.892Z,3.10
2018-09-11T16:07:06.471Z,3.10
2018-09-11T16:09:42.641Z,3.10
2018-09-11T16:12:18.569Z,2.62
2018-09-11T16:14:54.967Z,2.52
2018-09-11T16:17:30.694Z,2.40
2018-09-11T16:20:06.770Z,2.87
2018-09-11T16:22:42.857Z,2.40
2018-09-11T16:25:19.073Z,2.70
2018-09-11T16:27:54.926Z,2.30
2018-09-11T16:30:30.228Z,1.97
2018-09-11T16:33:06.435Z,2.35
2018-09-11T16:35:42.888Z,2.03
2018-09-11T16:38:18.869Z,1.82
2018-09-11T16:40:54.642Z,1.90
2018-09-11T16:43:30.881Z,2.17
2018-09-11T16:46:06.653Z,1.90
2018-09-11T16:48:42.855Z,1.70
2018-09-11T16:51:19.435Z,1.87
2018-09-11T16:53:55.401Z,1.85
2018-09-11T16:56:31.163Z,1.70
2018-09-11T16:59:06.937Z,1.57
2018-09-11T17:01:42.792Z,1.80
2018-09-11T17:04:19.865Z,1.70
2018-09-11T17:06:55.882Z,1.70
2018-09-11T17:09:31.441Z,1.83
2018-09-11T17:12:07.286Z,2.30
2018-09-11T17:14:42.948Z,1.87
2018-09-11T17:17:19.022Z,1.85
2018-09-11T17:19:56.378Z,1.87
2018-09-11T17:22:32.729Z,1.83
2018-09-11T17:25:08.614Z,1.90
2018-09-11T17:27:44.590Z,1.70
2018-09-11T17:30:21.134Z,1.95
2018-09-11T17:32:56.969Z,1.70
2018-09-11T17:35:32.995Z,1.72
2018-09-11T17:38:08.993Z,1.70
2018-09-11T17:40:44.593Z,1.30
2018-09-11T17:43:20.961Z,1.80
2018-09-11T17:45:56.774Z,1.60
2018-09-11T17:48:32.942Z,1.20
2018-09-11T17:51:08.560Z,1.72
2018-09-11T17:53:44.346Z,1.50
2018-09-11T17:56:20.326Z,1.50
2018-09-11T17:58:56.674Z,1.50
2018-09-11T18:01:32.581Z,1.40
2018-09-11T18:04:08.214Z,1.40
2018-09-11T18:06:44.151Z,1.40
2018-09-11T18:09:19.905Z,1.50
2018-09-11T18:11:55.379Z,1.30
2018-09-11T18:14:31.207Z,1.50
2018-09-11T18:17:07.326Z,1.50
2018-09-11T18:19:43.337Z,1.63
2018-09-11T18:22:19.702Z,1.83
2018-09-11T18:24:56.753Z,1.70
2018-09-11T18:27:33.799Z,1.70
2018-09-11T18:30:09.833Z,1.85
2018-09-11T18:32:45.738Z,1.77
2018-09-11T18:35:21.697Z,1.55
2018-09-11T18:37:57.733Z,1.40
2018-09-11T18:40:33.653Z,1.60
2018-09-11T18:43:09.886Z,1.70
2018-09-11T18:45:46.226Z,1.92
2018-09-11T18:48:21.815Z,1.67
2018-09-11T18:50:57.749Z,1.80
2018-09-11T18:53:33.806Z,1.90
2018-09-11T18:56:09.995Z,1.43
2018-09-11T18:58:45.969Z,1.60
2018-09-11T19:01:21.783Z,1.52
2018-09-11T19:03:57.758Z,1.92
2018-09-11T19:06:33.750Z,1.60
2018-09-11T19:09:12.961Z,1.57
2018-09-11T19:11:48.862Z,1.40
2018-09-11T19:14:25.887Z,1.40
2018-09-11T19:17:02.002Z,1.42
2018-09-11T19:19:39.393Z,1.50
2018-09-11T19:22:15.338Z,1.90
2018-09-11T19:24:51.705Z,1.97
2018-09-11T19:27:27.806Z,1.65
2018-09-11T19:30:03.978Z,1.47
2018-09-11T19:32:40.227Z,1.50
2018-09-11T19:35:16.418Z,1.50
2018-09-11T19:37:52.650Z,1.47
2018-09-11T19:40:28.966Z,1.47
2018-09-11T19:43:04.905Z,1.40
2018-09-11T19:45:41.827Z,1.40
2018-09-11T19:48:18.119Z,1.30
2018-09-11T19:50:54.289Z,1.47
2018-09-11T19:53:30.657Z,1.50
2018-09-11T19:56:06.761Z,1.40
2018-09-11T19:58:42.942Z,1.40
2018-09-11T20:01:19.139Z,1.50
2018-09-11T20:03:55.910Z,1.65
2018-09-11T20:06:32.198Z,1.40
2018-09-11T20:09:10.209Z,1.67
2018-09-11T20:11:46.248Z,1.20
2018-09-11T20:14:22.373Z,1.50
2018-09-11T20:16:59.246Z,1.20
2018-09-11T20:19:35.396Z,1.40
2018-09-11T20:22:14.398Z,1.30
2018-09-11T20:24:50.361Z,1.30
2018-09-11T20:27:26.644Z,1.40
2018-09-11T20:30:03.001Z,1.60
2018-09-11T20:32:39.833Z,1.50
2018-09-11T20:35:16.410Z,1.37
2018-09-11T20:37:52.423Z,1.60
2018-09-11T20:40:29.416Z,1.40
2018-09-11T20:43:05.789Z,1.30
2018-09-11T20:45:42.316Z,1.35
2018-09-11T20:48:18.312Z,1.50
2018-09-11T20:50:54.390Z,1.43
2018-09-11T20:53:30.087Z,1.20
2018-09-11T20:56:06.042Z,1.45
2018-09-11T20:58:42.081Z,1.40
2018-09-11T21:01:18.958Z,1.40
2018-09-11T21:03:54.970Z,1.10
2018-09-11T21:06:31.165Z,1.40
2018-09-11T21:09:07.654Z,1.30
2018-09-11T21:11:43.424Z,1.40
2018-09-11T21:14:19.549Z,1.40
2018-09-11T21:16:56.041Z,1.30
2018-09-11T21:19:32.210Z,1.20
2018-09-11T21:22:08.373Z,1.60
2018-09-11T21:24:44.932Z,1.30
2018-09-11T21:27:21.678Z,1.40
2018-09-11T21:29:57.700Z,1.30
2018-09-11T21:32:33.454Z,1.17
2018-09-11T21:35:09.777Z,1.60
2018-09-11T21:37:45.818Z,1.40
2018-09-11T21:40:21.826Z,1.40
2018-09-11T21:42:58.222Z,1.55
2018-09-11T21:45:34.225Z,1.50
2018-09-11T21:48:11.255Z,1.50
2018-09-11T21:50:47.481Z,1.40
2018-09-11T21:53:23.806Z,1.40
2018-09-11T21:56:00.798Z,1.60
2018-09-11T21:58:37.213Z,1.25
2018-09-11T22:01:17.410Z,1.33
2018-09-11T22:03:53.394Z,1.40
2018-09-11T22:06:29.258Z,1.33
2018-09-11T22:09:05.424Z,1.40
2018-09-11T22:11:42.121Z,1.30
2018-09-11T22:14:18.030Z,1.30
2018-09-11T22:16:54.350Z,1.45
2018-09-11T22:19:30.700Z,1.33
2018-09-11T22:22:06.989Z,1.50
2018-09-11T22:24:43.141Z,1.37
2018-09-11T22:27:19.253Z,1.40
2018-09-11T22:29:55.533Z,1.20
2018-09-11T22:32:31.282Z,1.30
2018-09-11T22:35:07.228Z,1.47
2018-09-11T22:37:43.249Z,1.45
2018-09-11T22:40:19.981Z,1.30
2018-09-11T22:42:56.133Z,1.32
2018-09-11T22:45:33.245Z,1.37
2018-09-11T22:48:09.418Z,1.23
2018-09-11T22:50:45.824Z,1.20
2018-09-11T22:53:22.255Z,1.10
2018-09-11T22:55:58.253Z,1.20
2018-09-11T22:58:34.475Z,1.10
2018-09-11T23:01:11.408Z,1.17
2018-09-11T23:03:47.485Z,0.95
2018-09-11T23:06:23.761Z,1.30
2018-09-11T23:09:00.441Z,1.30
2018-09-11T23:11:36.712Z,1.42
2018-09-11T23:14:12.993Z,1.02
2018-09-11T23:16:49.026Z,1.20
2018-09-11T23:19:25.282Z,1.32
2018-09-11T23:22:01.271Z,1.20
2018-09-11T23:24:37.284Z,1.20
2018-09-11T23:27:13.317Z,1.30
2018-09-11T23:29:49.265Z,1.30
2018-09-11T23:32:25.473Z,1.23
2018-09-11T23:35:01.996Z,1.12
2018-09-11T23:37:38.052Z,1.30
2018-09-11T23:40:14.266Z,1.10
2018-09-11T23:42:50.231Z,1.30
2018-09-11T23:45:26.962Z,1.20
2018-09-11T23:48:03.094Z,1.10
2018-09-11T23:50:39.046Z,1.02
2018-09-11T23:53:15.112Z,1.22
2018-09-11T23:55:51.333Z,1.60
2018-09-11T23:58:27.278Z,1.00
