createdAt,value
2022-12-11T00:02:06.424Z,14.10
2022-12-11T00:04:35.928Z,15.30
2022-12-11T00:07:04.321Z,14.32
2022-12-11T00:09:33.236Z,14.68
2022-12-11T00:12:02.569Z,14.27
2022-12-11T00:14:32.461Z,13.90
2022-12-11T00:17:02.501Z,12.93
2022-12-11T00:19:31.363Z,13.40
2022-12-11T00:21:59.825Z,14.50
2022-12-11T00:24:28.615Z,14.07
2022-12-11T00:26:56.984Z,14.97
2022-12-11T00:29:25.541Z,13.43
2022-12-11T00:31:53.972Z,13.57
2022-12-11T00:34:24.246Z,12.63
2022-12-11T00:36:52.972Z,12.73
2022-12-11T00:39:21.311Z,16.02
2022-12-11T00:41:49.637Z,14.03
2022-12-11T00:44:18.422Z,13.18
2022-12-11T00:46:46.755Z,13.63
2022-12-11T00:49:15.460Z,14.03
2022-12-11T00:51:45.153Z,14.00
2022-12-11T00:54:13.840Z,14.60
2022-12-11T00:56:42.301Z,14.00
2022-12-11T00:59:11.050Z,13.40
2022-12-11T01:01:39.247Z,13.55
2022-12-11T01:04:08.103Z,14.57
2022-12-11T01:06:36.365Z,15.38
2022-12-11T01:09:23.644Z,13.90
2022-12-11T01:11:51.891Z,13.25
2022-12-11T01:14:20.654Z,13.10
2022-12-11T01:16:48.981Z,15.10
2022-12-11T01:19:17.722Z,13.63
2022-12-11T01:21:46.050Z,13.77
2022-12-11T01:24:15.809Z,12.90
2022-12-11T01:26:43.944Z,14.00
2022-12-11T01:29:12.671Z,13.18
2022-12-11T01:31:40.750Z,13.77
2022-12-11T01:34:09.139Z,14.15
2022-12-11T01:36:37.225Z,12.50
2022-12-11T01:39:05.592Z,12.68
2022-12-11T01:41:35.069Z,13.63
2022-12-11T01:44:06.118Z,13.13
2022-12-11T01:46:35.716Z,13.75
2022-12-11T01:49:06.972Z,13.57
2022-12-11T01:51:41.239Z,13.57
2022-12-11T01:54:13.420Z,12.90
2022-12-11T01:56:45.350Z,14.45
2022-12-11T01:59:19.316Z,12.07
2022-12-11T02:01:51.469Z,14.98
2022-12-11T02:04:21.280Z,13.15
2022-12-11T02:06:52.011Z,13.45
2022-12-11T02:09:23.588Z,14.27
2022-12-11T02:12:03.065Z,14.45
2022-12-11T02:14:37.863Z,14.50
2022-12-11T02:17:13.196Z,16.15
2022-12-11T02:19:59.370Z,16.25
2022-12-11T02:22:46.127Z,15.45
2022-12-11T02:25:22.463Z,17.48
2022-12-11T02:27:56.850Z,16.15
2022-12-11T02:30:27.114Z,14.95
2022-12-11T02:32:57.611Z,17.23
2022-12-11T02:35:30.682Z,16.38
2022-12-11T02:38:04.146Z,16.25
2022-12-11T02:40:37.221Z,15.25
2022-12-11T02:43:09.183Z,15.40
2022-12-11T02:45:42.485Z,16.88
2022-12-11T02:48:13.363Z,16.00
2022-12-11T02:50:47.316Z,18.10
2022-12-11T02:53:19.550Z,16.30
2022-12-11T02:55:52.530Z,16.90
2022-12-11T02:58:25.677Z,18.20
2022-12-11T03:00:55.484Z,18.10
2022-12-11T03:03:24.260Z,17.70
2022-12-11T03:05:52.394Z,16.03
2022-12-11T03:08:20.841Z,16.10
2022-12-11T03:10:49.640Z,18.23
2022-12-11T03:13:21.767Z,17.52
2022-12-11T03:16:12.853Z,17.83
2022-12-11T03:18:50.431Z,17.00
2022-12-11T03:21:26.079Z,16.43
2022-12-11T03:24:03.067Z,15.15
2022-12-11T03:26:34.100Z,16.95
2022-12-11T03:29:05.764Z,15.18
2022-12-11T03:31:42.271Z,17.20
2022-12-11T03:34:19.517Z,15.05
2022-12-11T03:36:51.664Z,14.65
2022-12-11T03:39:26.958Z,12.88
2022-12-11T03:41:57.324Z,12.93
2022-12-11T03:44:26.284Z,13.30
2022-12-11T03:46:58.806Z,11.55
2022-12-11T03:49:31.876Z,12.60
2022-12-11T03:52:02.803Z,14.30
2022-12-11T03:54:32.019Z,14.88
2022-12-11T03:57:04.560Z,14.40
2022-12-11T03:59:32.816Z,14.45
2022-12-11T04:02:03.327Z,14.40
2022-12-11T04:04:31.528Z,14.18
2022-12-11T04:06:59.777Z,14.10
2022-12-11T04:09:28.015Z,14.75
2022-12-11T04:11:56.544Z,15.77
2022-12-11T04:14:42.020Z,14.30
2022-12-11T04:17:12.170Z,14.43
2022-12-11T04:19:57.860Z,15.00
2022-12-11T04:22:43.395Z,14.60
2022-12-11T04:25:11.661Z,14.17
2022-12-11T04:27:53.481Z,14.80
2022-12-11T04:30:26.924Z,13.97
2022-12-11T04:32:59.146Z,13.20
2022-12-11T04:35:27.048Z,13.67
2022-12-11T04:37:54.917Z,15.70
2022-12-11T04:40:23.526Z,15.13
2022-12-11T04:42:51.474Z,15.00
2022-12-11T04:45:20.155Z,16.60
2022-12-11T04:47:48.557Z,15.00
2022-12-11T04:50:18.276Z,15.60
2022-12-11T04:52:46.833Z,15.07
2022-12-11T04:55:14.933Z,14.77
2022-12-11T04:57:42.841Z,14.90
2022-12-11T05:00:13.899Z,16.15
2022-12-11T05:02:43.436Z,16.40
2022-12-11T05:05:12.933Z,15.65
2022-12-11T05:07:43.225Z,14.33
2022-12-11T05:10:11.469Z,15.70
2022-12-11T05:12:39.428Z,15.40
2022-12-11T05:15:09.257Z,15.90
2022-12-11T05:17:37.485Z,17.33
2022-12-11T05:20:06.101Z,16.93
2022-12-11T05:22:34.844Z,15.80
2022-12-11T05:25:04.279Z,15.70
2022-12-11T05:27:32.611Z,15.97
2022-12-11T05:30:01.098Z,15.77
2022-12-11T05:32:30.077Z,17.33
2022-12-11T05:34:58.337Z,16.27
2022-12-11T05:37:26.857Z,15.17
2022-12-11T05:39:54.786Z,15.83
2022-12-11T05:42:28.562Z,15.10
2022-12-11T05:44:57.636Z,15.00
2022-12-11T05:47:25.930Z,13.43
2022-12-11T05:49:54.048Z,14.67
2022-12-11T05:52:33.568Z,15.23
2022-12-11T05:55:01.690Z,15.77
2022-12-11T05:57:31.067Z,14.70
2022-12-11T05:59:59.659Z,12.73
2022-12-11T06:02:27.807Z,15.27
2022-12-11T06:04:55.955Z,14.37
2022-12-11T06:07:24.363Z,15.20
2022-12-11T06:09:52.408Z,15.00
2022-12-11T06:12:20.454Z,14.50
2022-12-11T06:14:50.247Z,15.80
2022-12-11T06:17:18.194Z,13.13
2022-12-11T06:19:46.320Z,15.30
2022-12-11T06:22:14.771Z,13.97
2022-12-11T06:24:42.924Z,14.43
2022-12-11T06:27:11.036Z,15.97
2022-12-11T06:29:39.474Z,14.43
2022-12-11T06:32:08.896Z,14.87
2022-12-11T06:34:36.956Z,16.70
2022-12-11T06:37:05.428Z,14.93
2022-12-11T06:39:33.437Z,12.20
2022-12-11T06:42:01.876Z,13.60
2022-12-11T06:44:29.998Z,13.73
2022-12-11T06:46:58.070Z,14.70
2022-12-11T06:49:27.962Z,13.03
2022-12-11T06:51:55.858Z,15.63
2022-12-11T06:54:27.456Z,14.50
2022-12-11T06:56:55.634Z,14.90
2022-12-11T06:59:23.607Z,14.52
2022-12-11T07:01:52.395Z,15.47
2022-12-11T07:04:20.471Z,15.07
2022-12-11T07:06:50.374Z,15.80
2022-12-11T07:09:18.854Z,16.23
2022-12-11T07:11:46.849Z,15.70
2022-12-11T07:14:14.640Z,15.50
2022-12-11T07:16:43.211Z,15.73
2022-12-11T07:19:11.249Z,15.77
2022-12-11T07:21:39.629Z,15.80
2022-12-11T07:24:10.313Z,15.87
2022-12-11T07:26:38.471Z,14.47
2022-12-11T07:29:06.712Z,14.60
2022-12-11T07:31:35.431Z,14.17
2022-12-11T07:34:06.138Z,13.93
2022-12-11T07:36:36.567Z,14.70
2022-12-11T07:39:05.652Z,14.07
2022-12-11T07:41:35.268Z,14.30
2022-12-11T07:44:07.072Z,14.00
2022-12-11T07:46:35.634Z,15.03
2022-12-11T07:49:03.812Z,14.20
2022-12-11T07:51:34.026Z,12.90
2022-12-11T07:54:04.162Z,13.27
2022-12-11T07:56:35.869Z,14.30
2022-12-11T07:59:05.662Z,15.30
2022-12-11T08:01:37.084Z,14.00
2022-12-11T08:04:06.656Z,14.43
2022-12-11T08:06:37.087Z,12.63
2022-12-11T08:09:15.981Z,14.13
2022-12-11T08:11:50.445Z,13.93
2022-12-11T08:14:18.520Z,14.10
2022-12-11T08:16:46.611Z,15.00
2022-12-11T08:19:15.938Z,13.73
2022-12-11T08:21:44.061Z,13.37
2022-12-11T08:24:12.182Z,14.77
2022-12-11T08:26:41.194Z,14.73
2022-12-11T08:29:11.452Z,15.57
2022-12-11T08:31:41.148Z,13.60
2022-12-11T08:34:09.265Z,12.93
2022-12-11T08:36:37.985Z,12.17
2022-12-11T08:39:06.092Z,14.03
2022-12-11T08:41:34.739Z,12.27
2022-12-11T08:44:05.470Z,13.47
2022-12-11T08:46:36.059Z,13.70
2022-12-11T08:49:04.812Z,14.17
2022-12-11T08:51:33.345Z,13.40
2022-12-11T08:54:02.698Z,12.33
2022-12-11T08:56:31.966Z,15.90
2022-12-11T08:59:02.081Z,14.30
2022-12-11T09:01:30.363Z,12.37
2022-12-11T09:04:00.579Z,13.70
2022-12-11T09:06:31.061Z,13.63
2022-12-11T09:09:02.046Z,13.50
2022-12-11T09:11:33.132Z,12.40
2022-12-11T09:14:07.275Z,13.50
2022-12-11T09:16:37.853Z,12.50
2022-12-11T09:19:09.914Z,12.50
2022-12-11T09:21:38.519Z,12.87
2022-12-11T09:24:07.497Z,12.33
2022-12-11T09:26:36.587Z,11.53
2022-12-11T09:29:08.390Z,13.63
2022-12-11T09:31:38.747Z,11.80
2022-12-11T09:34:11.509Z,12.57
2022-12-11T09:36:40.683Z,11.47
2022-12-11T09:39:10.302Z,12.03
2022-12-11T09:41:40.657Z,13.13
2022-12-11T09:44:21.107Z,11.67
2022-12-11T09:46:50.320Z,12.87
2022-12-11T09:49:35.031Z,12.57
2022-12-11T09:52:11.430Z,12.63
2022-12-11T09:54:44.587Z,11.87
2022-12-11T09:57:33.649Z,10.77
2022-12-11T10:00:11.916Z,11.40
2022-12-11T10:02:54.918Z,11.80
2022-12-11T10:05:32.698Z,12.10
2022-12-11T10:08:11.251Z,11.20
2022-12-11T10:10:45.006Z,11.57
2022-12-11T10:13:23.822Z,11.30
2022-12-11T10:15:56.715Z,11.90
2022-12-11T10:18:28.270Z,10.90
2022-12-11T10:21:02.572Z,11.00
2022-12-11T10:23:35.964Z,11.47
2022-12-11T10:26:08.156Z,10.57
2022-12-11T10:28:37.318Z,11.33
2022-12-11T10:31:14.773Z,11.20
2022-12-11T10:48:54.664Z,10.20
2022-12-11T10:51:25.587Z,9.17
2022-12-11T10:53:57.176Z,9.40
2022-12-11T10:56:29.614Z,8.23
2022-12-11T10:59:00.676Z,9.60
2022-12-11T11:01:32.627Z,11.33
2022-12-11T11:04:07.538Z,10.10
2022-12-11T11:06:36.447Z,9.47
2022-12-11T11:09:08.228Z,8.90
2022-12-11T11:11:39.539Z,10.90
2022-12-11T11:14:14.179Z,10.87
2022-12-11T11:16:44.285Z,11.80
2022-12-11T11:19:22.020Z,11.47
2022-12-11T11:21:53.618Z,9.77
2022-12-11T11:24:30.572Z,11.20
2022-12-11T11:27:14.523Z,10.27
2022-12-11T11:29:47.733Z,10.70
2022-12-11T11:32:24.293Z,12.97
2022-12-11T11:35:08.585Z,12.43
2022-12-11T11:37:36.483Z,12.30
2022-12-11T11:40:09.897Z,12.70
2022-12-11T11:42:44.170Z,13.60
2022-12-11T11:45:17.801Z,12.73
2022-12-11T11:47:52.401Z,13.23
2022-12-11T11:50:28.952Z,16.30
2022-12-11T11:53:03.674Z,13.00
2022-12-11T11:55:44.359Z,11.90
2022-12-11T11:58:19.427Z,12.57
2022-12-11T12:00:48.188Z,12.13
2022-12-11T12:03:19.846Z,13.27
2022-12-11T12:05:57.229Z,10.50
2022-12-11T12:08:39.455Z,11.47
2022-12-11T12:11:17.215Z,10.10
2022-12-11T12:13:57.379Z,10.87
2022-12-11T12:19:38.297Z,11.47
2022-12-11T12:22:21.290Z,11.37
2022-12-11T12:25:01.882Z,10.40
2022-12-11T12:27:54.029Z,10.67
2022-12-11T12:30:23.909Z,12.80
2022-12-11T12:33:13.130Z,12.63
2022-12-11T12:35:51.594Z,12.33
2022-12-11T12:38:27.118Z,12.60
2022-12-11T12:41:04.729Z,11.90
2022-12-11T12:43:49.795Z,12.27
2022-12-11T12:46:30.404Z,10.63
2022-12-11T12:49:01.590Z,11.70
2022-12-11T12:51:31.630Z,10.70
2022-12-11T12:54:11.979Z,10.90
2022-12-11T12:56:44.311Z,11.40
2022-12-11T12:59:22.164Z,11.10
2022-12-11T13:01:55.542Z,11.17
2022-12-11T13:04:55.536Z,12.80
2022-12-11T13:07:30.451Z,11.75
2022-12-11T13:10:08.821Z,11.33
2022-12-11T13:12:44.622Z,11.90
2022-12-11T13:15:37.280Z,13.17
2022-12-11T13:18:27.267Z,13.60
2022-12-11T13:20:55.642Z,11.87
2022-12-11T13:23:30.495Z,11.80
2022-12-11T13:26:02.325Z,11.13
2022-12-11T13:28:47.605Z,10.53
2022-12-11T13:31:40.578Z,10.03
2022-12-11T13:34:16.710Z,9.00
2022-12-11T13:36:49.796Z,8.57
2022-12-11T13:39:21.290Z,8.73
2022-12-11T13:41:56.191Z,8.07
2022-12-11T13:44:28.143Z,9.43
2022-12-11T13:46:59.489Z,9.60
2022-12-11T13:49:31.658Z,8.50
2022-12-11T13:52:01.088Z,9.48
2022-12-11T13:54:30.979Z,8.85
2022-12-11T13:57:14.600Z,9.75
2022-12-11T13:59:45.256Z,9.40
2022-12-11T14:02:20.353Z,9.40
2022-12-11T14:04:51.457Z,10.63
2022-12-11T14:07:26.356Z,11.20
2022-12-11T14:10:01.082Z,10.05
2022-12-11T14:12:32.982Z,9.80
2022-12-11T14:15:03.622Z,8.90
2022-12-11T14:17:34.502Z,11.05
2022-12-11T14:20:07.573Z,10.18
2022-12-11T14:22:37.009Z,9.88
2022-12-11T14:25:22.321Z,9.20
2022-12-11T14:27:55.048Z,9.40
2022-12-11T14:30:25.692Z,9.80
2022-12-11T14:32:57.970Z,9.50
2022-12-11T14:35:37.073Z,9.80
2022-12-11T14:38:12.874Z,9.93
2022-12-11T14:40:46.458Z,13.10
2022-12-11T14:43:25.201Z,10.38
2022-12-11T14:45:59.187Z,11.23
2022-12-11T14:48:32.263Z,10.50
2022-12-11T14:51:03.223Z,11.10
2022-12-11T14:53:35.368Z,11.13
2022-12-11T14:56:06.521Z,11.20
2022-12-11T14:58:45.179Z,12.10
2022-12-11T15:01:25.106Z,13.13
2022-12-11T15:04:04.305Z,10.97
2022-12-11T15:06:35.183Z,12.82
2022-12-11T15:09:21.023Z,12.33
2022-12-11T15:11:52.296Z,12.63
2022-12-11T15:14:24.325Z,13.60
2022-12-11T15:16:56.141Z,12.90
2022-12-11T15:19:30.137Z,12.32
2022-12-11T15:22:04.340Z,11.88
2022-12-11T15:24:39.702Z,13.10
2022-12-11T15:27:16.433Z,14.60
2022-12-11T15:29:46.502Z,13.17
2022-12-11T15:32:21.191Z,12.83
2022-12-11T15:34:51.353Z,12.47
2022-12-11T15:37:24.710Z,14.73
