createdAt,value
2018-04-01T12:02:38.039Z,34.88
2018-04-01T12:03:37.923Z,32.86
2018-04-01T12:04:56.559Z,33.89
2018-04-01T12:05:56.453Z,34.62
2018-04-01T12:06:56.320Z,38.24
2018-04-01T12:07:56.284Z,39.35
2018-04-01T12:08:56.224Z,40.47
2018-04-01T12:09:56.128Z,42.55
2018-04-01T12:10:56.074Z,43.08
2018-04-01T12:11:55.977Z,45.17
2018-04-01T12:12:55.902Z,48.21
2018-04-01T17:46:49.717Z,36.46
2018-04-01T17:47:49.469Z,35.78
2018-04-01T17:48:49.308Z,33.92
2018-04-01T17:49:49.332Z,35.36
2018-04-01T17:50:49.139Z,37.00
2018-04-01T17:51:49.661Z,37.37
2018-04-01T17:52:49.961Z,31.51
2018-04-01T17:53:49.101Z,34.47
2018-04-01T17:54:48.831Z,40.98
2018-04-01T17:55:48.107Z,47.11
2018-04-01T17:56:47.919Z,52.86
2018-04-01T17:57:48.028Z,58.14
2018-04-01T17:58:50.262Z,61.51
2018-04-01T17:59:47.895Z,63.51
2018-04-01T18:00:48.415Z,67.00
2018-04-01T18:01:47.694Z,68.81
2018-04-01T18:02:49.728Z,69.67
2018-04-01T18:03:47.640Z,70.90
2018-04-01T18:04:47.542Z,71.44
2018-04-01T18:05:47.299Z,72.49
2018-04-01T18:06:47.354Z,72.96
2018-04-01T18:07:47.114Z,71.38
2018-04-01T18:08:47.168Z,71.38
2018-04-01T18:09:47.280Z,71.67
2018-04-01T18:10:46.982Z,69.95
2018-04-01T18:11:49.129Z,70.27
2018-04-01T18:12:46.933Z,70.47
2018-04-01T18:13:46.843Z,69.42
2018-04-01T18:14:47.170Z,68.56
2018-04-01T18:15:46.681Z,69.23
2018-04-01T18:16:49.047Z,69.32
2018-04-01T18:17:46.611Z,68.27
2018-04-01T18:18:48.633Z,68.56
2018-04-01T18:19:46.407Z,67.22
2018-04-01T18:20:48.645Z,67.03
2018-04-01T18:21:46.284Z,67.32
2018-04-01T18:22:46.199Z,67.70
2018-04-01T18:23:46.110Z,68.75
2018-04-01T18:24:45.989Z,69.19
2018-04-01T18:25:46.167Z,71.72
2018-04-01T18:26:45.844Z,73.25
2018-04-01T18:27:45.725Z,73.34
2018-04-01T18:28:45.579Z,74.01
2018-04-01T18:29:45.508Z,73.25
2018-04-01T18:30:45.490Z,73.34
2018-04-01T18:31:45.740Z,73.91
2018-04-01T18:32:45.375Z,73.91
2018-04-01T18:33:45.288Z,74.39
2018-04-01T18:34:47.623Z,73.91
