createdAt,value
2023-01-05T00:01:50.605Z,99.90
2023-01-05T00:04:19.459Z,99.90
2023-01-05T00:06:48.062Z,99.90
2023-01-05T00:09:18.923Z,99.90
2023-01-05T00:12:15.898Z,99.90
2023-01-05T00:15:03.873Z,99.90
2023-01-05T00:17:50.493Z,99.90
2023-01-05T00:20:39.300Z,99.90
2023-01-05T00:23:11.461Z,99.90
2023-01-05T00:25:42.791Z,99.90
2023-01-05T00:28:13.162Z,99.90
2023-01-05T00:30:44.656Z,99.90
2023-01-05T00:33:16.427Z,99.90
2023-01-05T00:35:48.004Z,99.90
2023-01-05T00:38:17.105Z,99.90
2023-01-05T00:40:49.141Z,99.90
2023-01-05T00:43:18.160Z,99.90
2023-01-05T00:45:49.099Z,99.90
2023-01-05T00:48:18.540Z,99.90
2023-01-05T00:50:52.981Z,99.90
2023-01-05T00:53:23.867Z,99.90
2023-01-05T00:55:59.127Z,99.90
2023-01-05T00:58:28.535Z,99.90
2023-01-05T01:01:04.713Z,99.90
2023-01-05T01:03:35.223Z,99.90
2023-01-05T01:06:04.087Z,99.90
2023-01-05T01:08:33.282Z,99.90
2023-01-05T01:11:06.809Z,99.90
2023-01-05T01:13:35.892Z,99.90
2023-01-05T01:16:10.887Z,99.90
2023-01-05T01:18:43.054Z,99.90
2023-01-05T01:21:13.924Z,99.90
2023-01-05T01:23:43.444Z,99.90
2023-01-05T01:26:15.463Z,99.90
2023-01-05T01:28:57.202Z,99.90
2023-01-05T01:31:28.132Z,99.90
2023-01-05T01:34:00.148Z,99.90
2023-01-05T01:36:31.945Z,99.90
2023-01-05T01:39:12.377Z,99.90
2023-01-05T01:41:47.875Z,99.90
2023-01-05T01:44:52.464Z,99.90
2023-01-05T01:47:33.228Z,99.90
2023-01-05T01:50:08.295Z,99.90
2023-01-05T01:52:44.696Z,99.90
2023-01-05T01:55:16.118Z,99.90
2023-01-05T01:57:47.394Z,99.90
2023-01-05T02:00:25.478Z,99.90
2023-01-05T02:02:59.505Z,99.90
2023-01-05T02:05:41.558Z,99.90
2023-01-05T02:08:17.057Z,99.90
2023-01-05T02:11:23.724Z,99.90
2023-01-05T02:14:18.987Z,99.90
2023-01-05T02:17:05.586Z,99.90
2023-01-05T02:20:10.772Z,99.90
2023-01-05T02:23:15.162Z,99.90
2023-01-05T02:26:20.339Z,99.90
2023-01-05T02:29:29.116Z,99.90
2023-01-05T02:32:19.341Z,99.90
2023-01-05T02:35:06.785Z,99.90
2023-01-05T02:37:43.586Z,99.90
2023-01-05T02:40:22.620Z,99.90
2023-01-05T02:42:55.943Z,99.90
2023-01-05T02:45:26.292Z,99.90
2023-01-05T02:48:01.582Z,99.90
2023-01-05T02:50:38.985Z,99.90
2023-01-05T02:53:19.102Z,99.90
2023-01-05T02:55:53.463Z,99.90
2023-01-05T02:58:32.018Z,99.90
2023-01-05T03:01:09.497Z,99.90
2023-01-05T03:03:45.691Z,99.90
2023-01-05T03:06:28.296Z,99.90
2023-01-05T03:09:00.640Z,99.90
2023-01-05T03:11:54.906Z,99.90
2023-01-05T03:14:32.589Z,99.90
2023-01-05T03:17:05.880Z,99.90
2023-01-05T03:19:40.838Z,99.90
2023-01-05T03:22:37.771Z,99.90
2023-01-05T03:25:27.205Z,99.90
2023-01-05T03:28:15.141Z,99.90
2023-01-05T03:31:10.764Z,99.90
2023-01-05T03:34:05.073Z,99.90
2023-01-05T03:36:44.047Z,99.90
2023-01-05T03:39:15.196Z,99.90
2023-01-05T03:41:49.581Z,99.90
2023-01-05T03:44:23.902Z,99.90
2023-01-05T03:46:57.155Z,99.90
2023-01-05T03:49:28.604Z,99.90
2023-01-05T03:52:18.986Z,99.90
2023-01-05T03:54:58.504Z,99.90
2023-01-05T03:57:45.045Z,99.90
2023-01-05T04:00:19.500Z,99.90
2023-01-05T04:02:56.245Z,99.90
2023-01-05T04:05:49.405Z,99.90
2023-01-05T04:08:24.896Z,99.90
2023-01-05T04:11:01.181Z,99.90
2023-01-05T04:13:38.053Z,99.90
2023-01-05T04:16:21.816Z,99.90
2023-01-05T04:18:52.968Z,99.90
2023-01-05T04:21:25.258Z,99.90
2023-01-05T04:24:03.470Z,99.90
2023-01-05T04:26:48.840Z,99.90
2023-01-05T04:29:31.042Z,99.90
2023-01-05T04:32:05.310Z,99.90
2023-01-05T04:34:45.778Z,99.90
2023-01-05T04:37:24.092Z,99.90
2023-01-05T04:39:56.827Z,99.90
2023-01-05T04:42:29.929Z,99.90
2023-01-05T04:45:14.098Z,99.90
2023-01-05T04:47:49.815Z,99.90
2023-01-05T04:50:22.343Z,99.90
2023-01-05T04:52:52.577Z,99.90
2023-01-05T04:55:25.736Z,99.90
2023-01-05T04:57:57.041Z,99.90
2023-01-05T05:00:29.406Z,99.90
2023-01-05T05:02:58.923Z,99.90
2023-01-05T05:05:28.496Z,99.90
2023-01-05T05:07:59.025Z,99.90
2023-01-05T05:10:32.385Z,99.90
2023-01-05T05:13:02.699Z,99.90
2023-01-05T05:15:33.145Z,99.90
2023-01-05T05:18:09.443Z,99.90
2023-01-05T05:20:47.352Z,99.90
2023-01-05T05:23:22.628Z,99.90
2023-01-05T05:26:02.366Z,99.90
2023-01-05T05:28:32.048Z,99.90
2023-01-05T05:31:01.496Z,99.90
2023-01-05T05:33:31.544Z,99.90
2023-01-05T05:36:07.209Z,99.90
2023-01-05T05:38:37.636Z,99.90
2023-01-05T05:41:12.239Z,99.90
2023-01-05T05:43:44.317Z,99.90
2023-01-05T05:46:14.420Z,99.90
2023-01-05T05:48:44.658Z,99.90
2023-01-05T05:51:14.300Z,99.90
2023-01-05T05:53:43.752Z,99.90
2023-01-05T05:56:31.237Z,99.90
2023-01-05T06:13:15.892Z,99.90
2023-01-05T06:16:52.709Z,99.90
2023-01-05T06:20:40.492Z,99.90
2023-01-05T06:32:11.332Z,99.90
2023-01-05T06:35:07.930Z,99.90
2023-01-05T06:37:52.853Z,99.90
2023-01-05T06:40:29.741Z,99.90
2023-01-05T06:43:11.769Z,99.90
2023-01-05T06:46:05.137Z,99.90
2023-01-05T06:48:57.901Z,99.90
2023-01-05T06:52:02.955Z,99.90
2023-01-05T06:55:00.146Z,99.90
2023-01-05T07:02:42.888Z,99.90
2023-01-05T07:05:28.488Z,99.90
2023-01-05T07:08:20.829Z,99.90
2023-01-05T07:11:18.117Z,99.90
2023-01-05T07:14:16.505Z,99.90
2023-01-05T07:20:22.684Z,99.90
2023-01-05T07:26:52.681Z,99.90
2023-01-05T07:30:20.813Z,99.90
2023-01-05T07:33:23.706Z,99.90
2023-01-05T07:42:20.695Z,99.90
2023-01-05T08:00:21.430Z,99.90
2023-01-05T08:03:54.025Z,99.90
2023-01-05T08:06:57.522Z,99.90
2023-01-05T08:10:48.847Z,99.90
2023-01-05T08:13:42.983Z,99.90
2023-01-05T08:16:46.450Z,99.90
2023-01-05T08:19:38.430Z,99.90
2023-01-05T08:25:51.782Z,99.90
2023-01-05T08:28:33.038Z,99.90
2023-01-05T08:34:02.494Z,99.90
2023-01-05T08:36:44.284Z,99.90
2023-01-05T08:39:42.760Z,99.90
2023-01-05T08:42:19.482Z,99.90
2023-01-05T08:44:59.433Z,99.90
2023-01-05T08:56:39.323Z,99.90
2023-01-05T09:04:17.002Z,99.90
2023-01-05T09:07:09.580Z,99.90
2023-01-05T09:18:00.952Z,99.90
2023-01-05T09:21:17.531Z,99.90
2023-01-05T09:46:11.912Z,99.90
2023-01-05T09:48:59.039Z,99.90
2023-01-05T09:56:00.900Z,99.90
2023-01-05T09:58:35.526Z,99.90
2023-01-05T10:01:15.790Z,99.90
2023-01-05T10:04:03.668Z,99.90
2023-01-05T10:06:39.389Z,99.90
2023-01-05T10:09:14.417Z,99.90
2023-01-05T10:12:06.409Z,99.90
2023-01-05T10:14:43.967Z,99.90
2023-01-05T10:17:41.303Z,99.90
2023-01-05T10:20:35.454Z,99.90
2023-01-05T10:30:32.269Z,99.90
2023-01-05T10:33:40.367Z,99.90
2023-01-05T10:40:05.124Z,99.90
2023-01-05T10:43:14.892Z,99.90
2023-01-05T10:46:19.876Z,99.90
2023-01-05T10:48:47.564Z,99.90
2023-01-05T10:51:17.381Z,99.90
2023-01-05T10:53:47.277Z,99.90
2023-01-05T10:56:30.037Z,99.90
2023-01-05T10:59:10.524Z,99.90
2023-01-05T11:01:46.333Z,99.90
2023-01-05T11:04:36.421Z,99.90
2023-01-05T11:07:07.602Z,99.90
2023-01-05T11:09:45.393Z,99.90
2023-01-05T11:12:21.508Z,99.90
2023-01-05T11:14:58.481Z,99.90
2023-01-05T11:17:33.412Z,99.90
2023-01-05T11:20:06.937Z,99.90
2023-01-05T11:22:41.641Z,99.90
2023-01-05T11:25:37.744Z,99.90
2023-01-05T11:28:18.951Z,99.90
2023-01-05T11:31:05.021Z,99.90
2023-01-05T11:33:44.124Z,99.90
2023-01-05T11:36:41.494Z,99.90
2023-01-05T11:39:31.659Z,99.90
2023-01-05T11:42:25.081Z,99.90
2023-01-05T11:45:07.309Z,99.90
2023-01-05T11:47:51.974Z,99.90
2023-01-05T11:50:32.355Z,99.90
2023-01-05T11:53:09.645Z,99.90
2023-01-05T11:55:46.416Z,99.90
2023-01-05T11:58:30.893Z,99.90
2023-01-05T12:01:21.737Z,99.90
2023-01-05T12:07:43.825Z,99.90
2023-01-05T12:11:12.485Z,99.90
2023-01-05T12:14:25.313Z,99.90
2023-01-05T12:17:17.789Z,99.90
2023-01-05T12:20:11.956Z,99.90
2023-01-05T12:23:33.409Z,99.90
2023-01-05T12:26:28.014Z,99.90
2023-01-05T12:36:26.432Z,99.90
2023-01-05T12:42:51.155Z,99.90
2023-01-05T12:48:54.619Z,99.90
2023-01-05T12:51:34.009Z,99.90
2023-01-05T12:54:11.191Z,99.90
2023-01-05T12:56:46.389Z,99.90
2023-01-05T12:59:28.588Z,99.90
2023-01-05T13:02:07.773Z,99.90
2023-01-05T13:04:49.406Z,99.90
2023-01-05T13:07:27.396Z,99.90
2023-01-05T13:10:02.860Z,99.90
2023-01-05T13:12:37.241Z,99.90
2023-01-05T13:15:23.588Z,99.90
2023-01-05T13:17:55.453Z,99.90
2023-01-05T13:20:40.076Z,99.90
2023-01-05T13:23:16.243Z,99.90
2023-01-05T13:25:52.714Z,99.90
2023-01-05T13:28:25.992Z,99.90
2023-01-05T13:31:30.830Z,99.90
2023-01-05T13:34:15.591Z,99.90
2023-01-05T13:37:04.071Z,99.90
2023-01-05T13:39:54.388Z,99.90
2023-01-05T13:46:04.657Z,97.20
2023-01-05T13:49:03.801Z,96.90
2023-01-05T13:51:55.702Z,97.90
2023-01-05T13:54:49.271Z,98.20
2023-01-05T13:57:25.902Z,98.60
2023-01-05T14:00:06.439Z,99.20
2023-01-05T14:02:47.104Z,99.60
2023-01-05T14:05:27.623Z,99.90
2023-01-05T14:07:59.198Z,99.90
2023-01-05T14:10:31.290Z,99.90
2023-01-05T14:13:01.291Z,99.90
2023-01-05T14:15:39.463Z,99.90
2023-01-05T14:18:11.094Z,99.90
2023-01-05T14:20:47.137Z,99.90
2023-01-05T14:23:56.347Z,99.90
2023-01-05T14:27:07.573Z,99.90
2023-01-05T14:30:04.575Z,99.90
2023-01-05T14:32:37.001Z,99.90
2023-01-05T14:35:19.934Z,99.90
2023-01-05T14:37:58.491Z,99.90
2023-01-05T14:40:40.179Z,99.90
2023-01-05T14:43:23.146Z,99.90
2023-01-05T14:46:05.209Z,99.90
2023-01-05T14:48:36.063Z,99.90
2023-01-05T14:51:23.980Z,99.90
2023-01-05T14:53:56.126Z,99.90
2023-01-05T14:56:28.040Z,99.90
2023-01-05T14:59:03.559Z,99.90
2023-01-05T15:04:15.190Z,99.90
2023-01-05T15:07:02.813Z,99.90
2023-01-05T15:10:26.959Z,99.90
2023-01-05T15:13:40.988Z,99.90
2023-01-05T15:16:18.308Z,99.90
2023-01-05T15:19:20.638Z,99.90
2023-01-05T15:22:18.688Z,99.90
2023-01-05T15:25:30.424Z,99.90
2023-01-05T15:28:17.859Z,99.90
2023-01-05T15:31:10.830Z,99.90
2023-01-05T15:33:48.077Z,99.90
2023-01-05T15:36:28.925Z,99.90
2023-01-05T15:38:59.003Z,99.90
2023-01-05T15:41:30.987Z,99.90
2023-01-05T15:44:01.974Z,99.90
2023-01-05T15:46:36.624Z,99.90
2023-01-05T15:49:06.019Z,99.90
2023-01-05T15:51:39.016Z,99.90
2023-01-05T15:54:22.014Z,99.90
2023-01-05T16:02:38.649Z,99.90
2023-01-05T16:07:49.620Z,99.90
2023-01-05T20:53:00.416Z,99.90
2023-01-05T21:08:21.357Z,99.90
2023-01-05T21:10:55.115Z,99.90
2023-01-05T21:13:30.685Z,99.90
2023-01-05T21:16:03.075Z,99.90
2023-01-05T21:18:32.931Z,99.90
2023-01-05T21:21:01.735Z,99.90
2023-01-05T21:23:31.907Z,99.90
2023-01-05T21:26:07.544Z,99.90
2023-01-05T21:28:38.421Z,99.90
2023-01-05T21:31:08.337Z,99.90
2023-01-05T21:33:37.747Z,99.90
2023-01-05T21:36:07.743Z,99.90
2023-01-05T21:39:02.253Z,99.90
2023-01-05T21:41:40.425Z,99.90
2023-01-05T21:44:10.808Z,99.90
2023-01-05T21:46:39.999Z,99.90
2023-01-05T21:49:09.652Z,99.90
2023-01-05T21:51:55.643Z,99.90
2023-01-05T21:54:43.461Z,99.90
2023-01-05T21:57:15.130Z,99.90
2023-01-05T21:59:44.823Z,99.90
2023-01-05T22:02:15.373Z,99.90
2023-01-05T22:04:44.655Z,99.90
2023-01-05T22:07:13.532Z,99.90
2023-01-05T22:09:43.678Z,99.90
2023-01-05T22:12:12.544Z,99.90
2023-01-05T22:14:41.512Z,99.90
2023-01-05T22:17:10.914Z,99.90
2023-01-05T22:19:39.591Z,99.90
2023-01-05T22:22:08.376Z,99.90
2023-01-05T22:24:38.742Z,99.90
2023-01-05T22:27:08.779Z,99.90
2023-01-05T22:29:37.272Z,99.90
2023-01-05T22:36:21.321Z,99.90
2023-01-05T22:38:52.047Z,99.90
2023-01-05T22:41:23.031Z,99.90
2023-01-05T22:43:55.634Z,99.90
2023-01-05T22:46:26.528Z,99.90
2023-01-05T22:48:56.972Z,99.90
2023-01-05T22:51:28.127Z,99.90
2023-01-05T22:53:57.494Z,99.90
2023-01-05T22:56:31.147Z,99.90
2023-01-05T22:59:03.150Z,99.90
2023-01-05T23:01:36.124Z,99.90
2023-01-05T23:04:06.836Z,99.90
2023-01-05T23:06:36.383Z,99.90
2023-01-05T23:09:07.328Z,99.90
2023-01-05T23:11:38.759Z,99.90
2023-01-05T23:14:11.599Z,99.90
2023-01-05T23:16:40.885Z,99.90
2023-01-05T23:19:11.363Z,99.90
2023-01-05T23:21:40.499Z,99.90
2023-01-05T23:24:10.103Z,99.90
2023-01-05T23:26:40.200Z,99.90
2023-01-05T23:29:10.809Z,99.90
2023-01-05T23:31:42.214Z,99.90
2023-01-05T23:34:11.595Z,99.90
2023-01-05T23:36:51.309Z,99.90
2023-01-05T23:39:21.894Z,99.90
2023-01-05T23:41:51.708Z,99.90
2023-01-05T23:44:22.880Z,99.90
2023-01-05T23:46:52.229Z,99.90
2023-01-05T23:49:21.244Z,99.90
2023-01-05T23:51:51.193Z,99.90
2023-01-05T23:54:21.832Z,99.90
2023-01-05T23:56:56.900Z,99.90
2023-01-05T23:59:30.803Z,99.90
