createdAt,value
2018-12-30T00:00:29.208Z,9.30
2018-12-30T00:01:36.871Z,9.30
2018-12-30T00:02:45.706Z,9.30
2018-12-30T00:03:53.810Z,9.30
2018-12-30T00:05:00.875Z,9.30
2018-12-30T00:06:06.372Z,9.30
2018-12-30T00:07:12.472Z,9.30
2018-12-30T00:08:21.189Z,9.30
2018-12-30T00:09:29.707Z,9.30
2018-12-30T00:10:37.362Z,9.30
2018-12-30T00:11:42.799Z,9.30
2018-12-30T00:12:51.757Z,9.30
2018-12-30T00:14:00.138Z,9.30
2018-12-30T00:15:09.297Z,9.30
2018-12-30T00:16:15.734Z,9.30
2018-12-30T00:17:24.047Z,9.30
2018-12-30T00:18:33.541Z,9.30
2018-12-30T00:19:42.345Z,9.30
2018-12-30T00:20:51.075Z,9.30
2018-12-30T00:21:57.299Z,9.40
2018-12-30T00:23:03.164Z,9.40
2018-12-30T00:24:08.539Z,9.40
2018-12-30T00:25:16.207Z,9.40
2018-12-30T00:26:23.248Z,9.30
2018-12-30T00:27:29.906Z,9.30
2018-12-30T00:28:35.785Z,9.30
2018-12-30T00:29:41.708Z,9.30
2018-12-30T00:30:47.891Z,9.30
2018-12-30T00:31:58.702Z,9.30
2018-12-30T00:33:05.199Z,9.30
2018-12-30T00:34:11.114Z,9.30
2018-12-30T00:35:19.581Z,9.30
2018-12-30T00:36:27.418Z,9.40
2018-12-30T00:37:32.896Z,9.40
2018-12-30T00:38:42.074Z,9.40
2018-12-30T00:39:54.315Z,9.50
2018-12-30T00:41:03.220Z,9.50
2018-12-30T00:42:12.397Z,9.50
2018-12-30T00:43:18.351Z,9.50
2018-12-30T00:44:25.939Z,9.50
2018-12-30T00:45:31.426Z,9.40
2018-12-30T00:46:37.318Z,9.40
2018-12-30T00:47:43.197Z,9.40
2018-12-30T00:48:49.004Z,9.40
2018-12-30T00:49:54.574Z,9.40
2018-12-30T00:51:00.775Z,9.30
2018-12-30T00:52:07.305Z,9.30
2018-12-30T00:53:12.860Z,9.30
2018-12-30T00:54:18.421Z,9.30
2018-12-30T00:55:24.055Z,9.30
2018-12-30T00:56:30.111Z,9.30
2018-12-30T00:57:35.860Z,9.30
2018-12-30T00:58:42.065Z,9.30
2018-12-30T00:59:47.851Z,9.30
2018-12-30T01:00:57.163Z,9.30
2018-12-30T01:02:02.924Z,9.20
2018-12-30T01:03:08.584Z,9.20
2018-12-30T01:04:16.256Z,9.20
2018-12-30T01:05:22.154Z,9.20
2018-12-30T01:06:43.639Z,9.20
2018-12-30T01:07:49.843Z,9.30
2018-12-30T01:08:57.297Z,9.30
2018-12-30T01:10:03.987Z,9.30
2018-12-30T01:11:09.952Z,9.30
2018-12-30T01:12:16.970Z,9.30
2018-12-30T01:13:26.480Z,9.30
2018-12-30T01:14:32.022Z,9.20
2018-12-30T01:15:40.357Z,9.30
2018-12-30T01:16:46.152Z,9.30
2018-12-30T01:17:51.816Z,9.30
2018-12-30T01:18:57.852Z,9.20
2018-12-30T01:20:03.582Z,9.20
2018-12-30T01:21:09.518Z,9.20
2018-12-30T01:22:15.278Z,9.20
2018-12-30T01:23:21.191Z,9.20
2018-12-30T01:24:26.758Z,9.30
2018-12-30T01:25:32.395Z,9.30
2018-12-30T01:26:38.087Z,9.30
2018-12-30T01:27:44.051Z,9.30
2018-12-30T01:28:49.863Z,9.30
2018-12-30T01:29:55.301Z,9.30
2018-12-30T01:31:00.778Z,10.00
2018-12-30T01:32:07.699Z,9.20
2018-12-30T01:33:16.031Z,9.30
2018-12-30T01:34:21.753Z,9.30
2018-12-30T01:35:27.231Z,9.30
2018-12-30T01:36:34.312Z,9.60
2018-12-30T01:37:44.923Z,9.20
2018-12-30T01:38:51.907Z,9.30
2018-12-30T01:39:57.591Z,9.30
2018-12-30T01:41:03.386Z,9.30
2018-12-30T01:42:09.042Z,9.30
2018-12-30T01:43:16.586Z,9.30
2018-12-30T01:44:22.146Z,9.30
2018-12-30T01:45:27.959Z,9.30
2018-12-30T01:46:33.772Z,9.30
2018-12-30T01:47:39.320Z,9.40
2018-12-30T01:48:44.951Z,9.30
2018-12-30T01:49:50.617Z,9.30
2018-12-30T01:50:59.464Z,9.30
2018-12-30T01:52:05.222Z,9.30
2018-12-30T01:53:10.684Z,9.30
2018-12-30T01:54:16.482Z,9.30
2018-12-30T01:55:21.911Z,9.30
2018-12-30T01:56:27.640Z,9.30
2018-12-30T01:57:33.454Z,9.30
2018-12-30T01:58:46.807Z,9.30
2018-12-30T01:59:52.191Z,9.30
2018-12-30T02:00:58.172Z,9.30
2018-12-30T02:02:03.459Z,9.30
2018-12-30T02:03:11.464Z,9.30
2018-12-30T02:04:16.918Z,9.20
2018-12-30T02:05:23.092Z,9.30
2018-12-30T02:06:28.894Z,9.30
2018-12-30T02:07:34.593Z,9.30
2018-12-30T02:08:41.490Z,9.20
2018-12-30T02:09:46.843Z,9.20
2018-12-30T02:10:52.355Z,9.20
2018-12-30T02:11:57.856Z,9.20
2018-12-30T02:14:13.441Z,9.30
2018-12-30T02:15:21.774Z,9.30
2018-12-30T02:16:27.680Z,9.30
2018-12-30T02:17:33.061Z,9.30
2018-12-30T02:18:38.668Z,9.30
2018-12-30T02:19:44.647Z,9.30
2018-12-30T02:20:50.215Z,9.20
2018-12-30T02:21:55.891Z,9.30
2018-12-30T02:23:01.217Z,9.20
2018-12-30T02:24:06.667Z,9.20
2018-12-30T02:25:11.891Z,9.20
2018-12-30T02:26:28.616Z,9.20
2018-12-30T02:27:37.263Z,9.20
2018-12-30T02:28:42.815Z,9.20
2018-12-30T02:29:48.271Z,9.20
2018-12-30T02:30:58.515Z,9.20
2018-12-30T02:32:04.242Z,9.20
2018-12-30T02:33:09.907Z,9.20
2018-12-30T02:34:15.463Z,9.20
2018-12-30T02:35:24.009Z,9.20
2018-12-30T02:36:29.540Z,9.20
2018-12-30T02:37:36.239Z,9.20
2018-12-30T02:38:44.623Z,9.20
2018-12-30T02:39:50.287Z,9.20
2018-12-30T02:40:55.814Z,9.20
2018-12-30T02:42:01.227Z,9.20
2018-12-30T02:43:06.472Z,9.20
2018-12-30T02:44:18.281Z,9.20
2018-12-30T02:45:23.849Z,9.20
2018-12-30T02:46:28.995Z,9.30
2018-12-30T02:47:34.304Z,9.20
2018-12-30T02:48:42.824Z,9.20
2018-12-30T02:49:48.899Z,9.20
2018-12-30T02:50:53.927Z,9.20
2018-12-30T02:51:58.952Z,9.20
2018-12-30T02:53:03.949Z,9.20
2018-12-30T02:54:09.746Z,9.20
2018-12-30T02:55:14.893Z,9.20
2018-12-30T02:56:19.889Z,9.20
2018-12-30T02:57:25.191Z,9.20
2018-12-30T02:59:57.607Z,9.30
2018-12-30T03:01:14.704Z,9.30
2018-12-30T03:02:31.025Z,9.20
2018-12-30T03:03:47.914Z,9.20
2018-12-30T03:05:04.028Z,9.30
2018-12-30T03:06:20.270Z,9.30
2018-12-30T03:07:37.256Z,9.20
2018-12-30T03:08:53.553Z,9.30
2018-12-30T03:10:09.701Z,9.30
2018-12-30T03:11:26.199Z,9.30
2018-12-30T03:12:43.140Z,9.20
2018-12-30T03:14:02.439Z,9.30
2018-12-30T03:15:18.004Z,9.30
2018-12-30T03:18:19.141Z,9.30
2018-12-30T03:19:36.012Z,9.20
2018-12-30T03:20:51.983Z,9.20
2018-12-30T03:22:08.752Z,9.30
2018-12-30T03:23:25.395Z,9.30
2018-12-30T03:24:42.312Z,9.30
2018-12-30T03:25:58.731Z,9.30
2018-12-30T03:27:13.992Z,9.30
2018-12-30T03:30:04.992Z,9.30
2018-12-30T03:31:21.176Z,9.30
2018-12-30T03:32:37.560Z,9.30
2018-12-30T03:33:53.787Z,9.30
2018-12-30T03:35:10.057Z,9.30
2018-12-30T03:36:26.416Z,9.30
2018-12-30T03:37:42.724Z,9.30
2018-12-30T03:38:59.091Z,9.30
2018-12-30T03:40:14.233Z,9.30
2018-12-30T03:41:31.144Z,9.30
2018-12-30T03:42:48.051Z,9.30
2018-12-30T03:44:03.987Z,9.30
2018-12-30T03:45:19.995Z,9.30
2018-12-30T03:46:36.150Z,9.30
2018-12-30T03:47:52.244Z,9.30
2018-12-30T03:49:08.661Z,9.20
2018-12-30T03:50:24.852Z,9.20
2018-12-30T03:51:41.543Z,9.30
2018-12-30T03:52:57.648Z,9.40
2018-12-30T03:54:13.894Z,9.40
2018-12-30T03:55:30.800Z,9.40
2018-12-30T03:56:46.843Z,9.30
2018-12-30T03:58:03.395Z,9.30
2018-12-30T03:59:19.505Z,9.30
2018-12-30T04:00:36.436Z,9.30
2018-12-30T04:01:52.626Z,9.30
2018-12-30T04:03:09.026Z,9.30
2018-12-30T04:04:28.232Z,9.30
2018-12-30T04:06:26.877Z,9.20
2018-12-30T04:07:52.579Z,9.40
2018-12-30T04:08:56.699Z,9.30
2018-12-30T04:10:13.016Z,9.30
2018-12-30T04:11:29.844Z,9.30
2018-12-30T04:12:46.723Z,9.30
2018-12-30T04:14:03.309Z,9.30
2018-12-30T04:15:19.472Z,9.30
2018-12-30T04:16:35.864Z,9.30
2018-12-30T04:17:52.552Z,9.30
2018-12-30T04:19:09.510Z,9.30
2018-12-30T04:20:26.783Z,9.40
2018-12-30T04:21:45.900Z,9.40
2018-12-30T04:23:02.801Z,9.40
2018-12-30T04:24:19.639Z,9.40
2018-12-30T04:25:36.562Z,9.50
2018-12-30T04:26:52.771Z,9.40
2018-12-30T04:28:09.246Z,9.40
2018-12-30T04:29:25.304Z,9.30
2018-12-30T04:30:42.022Z,9.30
2018-12-30T04:31:59.006Z,9.20
2018-12-30T04:33:15.803Z,9.20
2018-12-30T04:34:31.833Z,9.20
2018-12-30T04:35:48.775Z,9.30
2018-12-30T04:37:05.275Z,9.30
2018-12-30T04:38:21.642Z,9.30
2018-12-30T04:39:37.885Z,9.30
2018-12-30T04:40:54.193Z,9.30
2018-12-30T04:42:10.807Z,9.30
2018-12-30T04:43:27.132Z,9.30
2018-12-30T04:44:43.288Z,9.20
2018-12-30T04:45:59.887Z,9.30
2018-12-30T04:47:16.719Z,9.20
2018-12-30T04:48:33.531Z,9.30
2018-12-30T04:49:49.616Z,9.30
2018-12-30T04:51:06.042Z,9.30
2018-12-30T04:52:25.809Z,9.30
2018-12-30T04:53:40.160Z,9.40
2018-12-30T04:56:30.732Z,9.40
2018-12-30T04:57:47.276Z,9.40
2018-12-30T04:59:03.442Z,9.30
2018-12-30T05:00:19.929Z,9.30
2018-12-30T05:01:36.323Z,9.30
2018-12-30T05:02:52.598Z,9.30
2018-12-30T05:04:08.944Z,9.30
2018-12-30T05:05:24.066Z,9.30
2018-12-30T05:06:41.280Z,9.30
2018-12-30T05:07:57.453Z,9.30
2018-12-30T05:09:13.530Z,9.20
2018-12-30T05:10:29.829Z,9.20
2018-12-30T05:11:46.144Z,9.20
2018-12-30T05:13:02.658Z,9.20
2018-12-30T05:14:19.806Z,9.20
2018-12-30T05:15:36.613Z,9.20
2018-12-30T05:16:52.838Z,9.10
2018-12-30T05:18:09.803Z,9.20
2018-12-30T05:19:26.094Z,9.10
2018-12-30T05:20:43.398Z,9.10
2018-12-30T05:23:14.922Z,8.70
2018-12-30T05:24:31.144Z,9.10
2018-12-30T05:25:47.405Z,9.10
2018-12-30T05:27:03.508Z,9.10
2018-12-30T05:28:19.858Z,9.10
2018-12-30T05:29:36.336Z,9.10
2018-12-30T05:30:52.435Z,9.10
2018-12-30T05:32:08.874Z,9.10
2018-12-30T05:33:25.146Z,9.10
2018-12-30T05:34:42.368Z,9.20
2018-12-30T05:35:59.052Z,9.20
2018-12-30T05:37:15.556Z,9.20
2018-12-30T05:38:32.836Z,9.20
2018-12-30T05:39:49.269Z,9.20
2018-12-30T05:41:07.212Z,9.20
2018-12-30T05:42:23.426Z,9.20
2018-12-30T05:43:38.597Z,9.20
2018-12-30T05:45:14.530Z,9.20
2018-12-30T05:46:20.953Z,9.10
2018-12-30T05:47:37.672Z,9.10
2018-12-30T05:48:54.544Z,9.10
2018-12-30T05:50:10.644Z,9.10
2018-12-30T05:51:27.354Z,9.00
2018-12-30T05:52:43.715Z,9.10
2018-12-30T05:54:00.693Z,9.10
2018-12-30T05:55:16.800Z,9.10
2018-12-30T05:56:33.268Z,9.10
2018-12-30T05:57:50.213Z,9.10
2018-12-30T05:59:07.303Z,9.10
2018-12-30T06:00:23.562Z,9.10
2018-12-30T06:01:40.108Z,9.10
2018-12-30T06:02:56.552Z,9.10
2018-12-30T06:04:12.852Z,9.10
2018-12-30T06:05:28.950Z,9.10
2018-12-30T06:06:45.518Z,9.10
2018-12-30T06:08:01.602Z,9.00
2018-12-30T06:09:17.826Z,9.00
2018-12-30T06:11:50.627Z,9.20
2018-12-30T06:13:07.153Z,9.20
2018-12-30T06:14:24.073Z,9.20
2018-12-30T06:15:40.176Z,9.10
2018-12-30T06:16:56.929Z,9.10
2018-12-30T06:18:13.944Z,9.10
2018-12-30T06:20:44.247Z,9.20
2018-12-30T06:22:00.836Z,9.20
2018-12-30T06:23:17.598Z,9.10
2018-12-30T06:24:33.852Z,9.20
2018-12-30T06:27:03.848Z,9.80
2018-12-30T06:28:20.172Z,9.10
2018-12-30T06:29:36.172Z,9.10
2018-12-30T06:30:53.119Z,9.70
2018-12-30T06:32:09.224Z,9.10
2018-12-30T06:33:25.384Z,9.10
2018-12-30T06:38:44.301Z,9.10
2018-12-30T06:43:43.012Z,9.20
2018-12-30T06:44:59.147Z,9.20
2018-12-30T06:46:15.489Z,9.10
2018-12-30T06:47:31.777Z,9.10
2018-12-30T06:48:47.929Z,9.10
2018-12-30T06:50:04.748Z,9.10
2018-12-30T06:51:20.817Z,9.10
2018-12-30T06:52:37.428Z,9.10
2018-12-30T06:53:53.566Z,9.10
2018-12-30T06:55:10.447Z,9.10
2018-12-30T06:56:27.290Z,9.10
2018-12-30T06:57:44.733Z,9.10
2018-12-30T06:59:01.685Z,9.10
2018-12-30T07:00:21.474Z,9.10
2018-12-30T07:01:38.322Z,9.10
2018-12-30T07:02:54.324Z,9.10
2018-12-30T07:04:10.608Z,9.10
2018-12-30T07:05:27.337Z,9.20
2018-12-30T07:06:45.020Z,9.10
2018-12-30T07:08:02.007Z,9.10
2018-12-30T07:09:18.892Z,9.10
2018-12-30T07:10:35.926Z,9.10
2018-12-30T07:11:52.295Z,9.10
2018-12-30T07:13:11.708Z,9.10
2018-12-30T07:14:28.660Z,9.10
2018-12-30T07:15:45.039Z,9.10
2018-12-30T07:17:01.613Z,9.00
2018-12-30T07:18:17.560Z,9.00
2018-12-30T07:19:33.845Z,9.10
2018-12-30T07:20:50.127Z,9.10
2018-12-30T07:22:06.424Z,9.10
2018-12-30T07:23:22.670Z,9.10
2018-12-30T07:24:39.280Z,9.00
2018-12-30T07:25:59.136Z,9.10
2018-12-30T07:27:15.254Z,9.00
2018-12-30T07:28:31.357Z,9.00
2018-12-30T07:29:48.334Z,9.00
2018-12-30T07:31:06.867Z,9.10
2018-12-30T07:32:23.654Z,9.10
2018-12-30T07:33:39.667Z,9.10
2018-12-30T07:34:56.541Z,9.00
2018-12-30T07:36:12.604Z,9.00
2018-12-30T07:37:29.359Z,9.00
2018-12-30T07:38:44.568Z,9.00
2018-12-30T07:41:45.896Z,9.10
2018-12-30T07:43:03.404Z,9.20
2018-12-30T07:44:29.742Z,9.10
2018-12-30T07:45:39.771Z,9.10
2018-12-30T07:46:45.043Z,9.10
2018-12-30T07:47:51.925Z,9.10
2018-12-30T07:48:56.976Z,9.00
2018-12-30T07:50:02.220Z,9.00
2018-12-30T07:51:07.668Z,9.00
2018-12-30T07:54:35.080Z,9.00
2018-12-30T07:57:25.608Z,9.10
2018-12-30T08:01:10.879Z,8.80
2018-12-30T08:02:27.329Z,9.20
2018-12-30T08:03:43.476Z,9.20
2018-12-30T08:05:00.155Z,9.10
2018-12-30T08:06:17.337Z,9.10
2018-12-30T08:07:34.255Z,9.10
2018-12-30T08:08:50.345Z,9.10
2018-12-30T08:10:06.416Z,9.10
2018-12-30T08:11:26.476Z,9.10
2018-12-30T08:12:43.036Z,9.10
2018-12-30T08:13:59.107Z,9.10
2018-12-30T08:15:15.387Z,9.10
2018-12-30T08:16:32.799Z,9.00
2018-12-30T08:17:48.873Z,9.00
2018-12-30T08:19:04.936Z,9.00
2018-12-30T08:20:21.077Z,9.10
2018-12-30T08:21:37.435Z,9.00
2018-12-30T08:22:54.405Z,9.10
2018-12-30T08:24:10.519Z,9.10
2018-12-30T08:25:26.702Z,9.10
2018-12-30T08:26:42.912Z,9.10
2018-12-30T08:29:57.754Z,9.10
2018-12-30T08:31:15.446Z,9.20
2018-12-30T08:32:31.876Z,9.10
2018-12-30T08:33:48.838Z,9.10
2018-12-30T08:35:05.203Z,9.10
2018-12-30T08:36:22.064Z,9.20
2018-12-30T08:37:41.096Z,9.20
2018-12-30T08:38:57.277Z,9.30
2018-12-30T08:40:14.789Z,9.20
2018-12-30T08:41:33.377Z,9.30
2018-12-30T08:45:24.792Z,9.40
2018-12-30T08:47:55.749Z,9.40
2018-12-30T08:49:12.674Z,9.30
2018-12-30T08:54:35.868Z,9.30
2018-12-30T08:55:53.282Z,9.20
2018-12-30T08:57:11.265Z,9.30
2018-12-30T08:58:27.687Z,9.30
2018-12-30T08:59:44.600Z,9.30
2018-12-30T09:29:15.613Z,9.60
2018-12-30T09:34:16.636Z,9.70
2018-12-30T09:35:32.903Z,9.70
2018-12-30T09:41:49.647Z,9.70
2018-12-30T09:43:08.966Z,9.70
2018-12-30T09:44:26.220Z,9.60
2018-12-30T09:45:43.937Z,9.60
2018-12-30T09:47:02.197Z,9.60
2018-12-30T09:48:22.241Z,9.60
2018-12-30T09:49:40.703Z,9.60
2018-12-30T09:50:58.169Z,9.60
2018-12-30T09:52:16.049Z,9.60
2018-12-30T09:53:32.253Z,9.60
2018-12-30T09:54:48.694Z,9.60
2018-12-30T09:56:07.380Z,9.60
2018-12-30T09:57:25.052Z,9.60
2018-12-30T09:58:44.169Z,9.60
2018-12-30T10:00:01.670Z,9.60
2018-12-30T10:01:18.269Z,9.70
2018-12-30T10:02:35.567Z,9.70
2018-12-30T10:03:52.882Z,9.70
2018-12-30T10:05:12.743Z,9.70
2018-12-30T10:06:30.972Z,9.70
2018-12-30T10:07:51.787Z,9.70
2018-12-30T10:09:08.290Z,9.80
2018-12-30T10:10:25.892Z,9.80
2018-12-30T10:11:42.311Z,9.80
2018-12-30T10:12:58.585Z,9.80
2018-12-30T10:14:15.678Z,9.80
2018-12-30T10:15:32.167Z,9.90
2018-12-30T10:16:48.731Z,9.90
2018-12-30T10:18:05.010Z,9.90
2018-12-30T10:19:24.373Z,9.90
2018-12-30T10:20:40.926Z,9.80
2018-12-30T10:21:57.025Z,9.70
2018-12-30T10:23:15.754Z,9.70
2018-12-30T10:24:31.910Z,9.70
2018-12-30T10:25:48.476Z,10.70
2018-12-30T10:27:07.721Z,9.70
2018-12-30T10:28:26.549Z,9.70
2018-12-30T10:29:43.106Z,9.60
2018-12-30T10:31:00.225Z,9.70
2018-12-30T10:32:17.114Z,9.70
2018-12-30T10:33:33.530Z,9.80
2018-12-30T10:34:50.155Z,9.80
2018-12-30T10:36:06.911Z,9.80
2018-12-30T10:37:24.082Z,9.80
2018-12-30T10:38:40.468Z,9.80
2018-12-30T10:39:57.398Z,9.70
2018-12-30T10:41:13.536Z,9.70
2018-12-30T10:42:29.216Z,9.60
2018-12-30T10:43:47.209Z,9.70
2018-12-30T10:45:05.256Z,9.70
2018-12-30T10:46:21.533Z,9.70
2018-12-30T10:47:37.921Z,9.70
2018-12-30T10:48:54.290Z,9.70
2018-12-30T10:50:11.214Z,9.70
2018-12-30T10:51:28.190Z,9.70
2018-12-30T10:52:45.150Z,9.80
2018-12-30T10:54:03.193Z,9.80
2018-12-30T10:55:19.344Z,9.80
2018-12-30T10:56:37.041Z,9.80
2018-12-30T10:57:53.342Z,9.80
2018-12-30T10:59:09.366Z,9.80
2018-12-30T11:00:26.299Z,9.70
2018-12-30T11:01:42.561Z,9.80
2018-12-30T11:03:00.031Z,9.70
2018-12-30T11:04:16.236Z,9.70
2018-12-30T11:05:32.666Z,9.70
2018-12-30T11:06:49.103Z,9.60
2018-12-30T11:08:05.534Z,9.70
2018-12-30T11:09:21.847Z,9.70
2018-12-30T11:10:38.396Z,9.80
2018-12-30T11:11:57.511Z,9.80
2018-12-30T11:13:13.801Z,9.80
2018-12-30T11:14:29.885Z,9.70
2018-12-30T11:15:46.911Z,9.60
2018-12-30T11:17:03.132Z,9.70
2018-12-30T11:18:19.432Z,9.70
2018-12-30T11:19:36.372Z,9.60
2018-12-30T11:20:53.811Z,9.70
2018-12-30T11:22:10.141Z,9.70
2018-12-30T11:23:26.951Z,9.70
2018-12-30T11:24:45.579Z,9.80
2018-12-30T11:26:02.123Z,9.80
2018-12-30T11:27:18.265Z,9.70
2018-12-30T11:28:34.448Z,9.70
2018-12-30T11:29:50.844Z,9.70
2018-12-30T11:31:07.283Z,9.70
2018-12-30T11:32:24.188Z,9.80
2018-12-30T11:33:40.273Z,9.80
2018-12-30T11:34:56.652Z,9.80
2018-12-30T11:36:12.917Z,9.80
2018-12-30T11:37:29.261Z,9.80
2018-12-30T11:38:48.893Z,9.80
2018-12-30T11:40:05.182Z,9.70
2018-12-30T11:41:21.348Z,9.70
2018-12-30T11:42:37.813Z,9.70
2018-12-30T11:43:54.455Z,9.70
2018-12-30T11:45:10.791Z,9.70
2018-12-30T11:46:27.327Z,9.70
2018-12-30T11:47:44.421Z,9.70
2018-12-30T11:49:01.321Z,9.80
2018-12-30T11:50:17.556Z,9.70
2018-12-30T11:51:34.035Z,9.80
2018-12-30T11:52:50.882Z,9.80
2018-12-30T11:54:07.981Z,9.80
2018-12-30T11:55:25.893Z,9.70
2018-12-30T11:56:43.553Z,9.70
2018-12-30T11:57:59.513Z,9.80
2018-12-30T11:59:16.376Z,9.80
2018-12-30T12:00:33.243Z,9.90
2018-12-30T12:01:49.326Z,9.90
2018-12-30T12:03:05.532Z,9.80
2018-12-30T12:04:22.693Z,9.80
2018-12-30T12:06:53.457Z,9.70
2018-12-30T12:08:10.402Z,9.80
2018-12-30T12:09:27.209Z,9.70
2018-12-30T12:10:45.892Z,9.70
2018-12-30T12:12:02.245Z,9.70
2018-12-30T12:13:18.789Z,9.70
2018-12-30T12:14:41.261Z,9.70
2018-12-30T12:15:59.604Z,9.70
2018-12-30T12:17:16.384Z,9.70
2018-12-30T12:18:32.936Z,9.70
2018-12-30T12:19:49.801Z,9.70
2018-12-30T12:21:08.279Z,9.80
2018-12-30T12:22:24.843Z,9.70
2018-12-30T12:23:41.776Z,9.70
2018-12-30T12:24:58.225Z,9.70
2018-12-30T12:26:14.620Z,9.60
2018-12-30T12:27:30.728Z,9.70
2018-12-30T12:28:48.358Z,9.70
2018-12-30T12:30:07.064Z,9.70
2018-12-30T12:31:24.757Z,9.70
2018-12-30T12:32:41.664Z,9.80
2018-12-30T12:33:58.758Z,9.70
2018-12-30T12:35:14.943Z,9.70
2018-12-30T12:36:32.631Z,9.70
2018-12-30T12:41:20.011Z,9.70
2018-12-30T12:42:40.064Z,9.70
2018-12-30T12:43:56.732Z,9.70
2018-12-30T12:45:14.440Z,9.80
2018-12-30T12:46:50.169Z,9.80
2018-12-30T12:48:08.544Z,9.80
2018-12-30T12:49:25.501Z,9.80
2018-12-30T12:50:45.280Z,9.80
2018-12-30T12:52:01.835Z,9.80
2018-12-30T12:53:18.645Z,9.80
2018-12-30T12:54:36.022Z,9.80
2018-12-30T12:55:53.073Z,9.80
2018-12-30T12:57:09.719Z,9.80
2018-12-30T12:58:26.079Z,9.80
2018-12-30T12:59:43.052Z,9.90
2018-12-30T13:00:59.356Z,9.90
2018-12-30T13:02:15.797Z,9.80
2018-12-30T13:03:35.720Z,9.80
2018-12-30T13:04:55.825Z,9.80
2018-12-30T13:07:26.253Z,9.80
2018-12-30T13:08:42.460Z,9.80
2018-12-30T13:09:59.300Z,9.80
2018-12-30T13:11:17.866Z,9.80
2018-12-30T13:12:34.412Z,9.80
2018-12-30T13:13:51.461Z,9.80
2018-12-30T13:15:09.589Z,9.90
2018-12-30T13:16:31.031Z,9.90
2018-12-30T13:17:50.862Z,9.90
2018-12-30T13:19:10.028Z,9.80
2018-12-30T13:20:26.911Z,9.80
2018-12-30T13:21:46.085Z,9.80
2018-12-30T13:23:03.321Z,9.80
2018-12-30T13:24:21.230Z,9.90
2018-12-30T13:25:38.747Z,9.90
2018-12-30T13:26:55.982Z,9.90
2018-12-30T13:28:15.551Z,9.90
2018-12-30T13:29:32.217Z,9.90
2018-12-30T13:30:49.272Z,9.90
2018-12-30T13:32:05.536Z,9.80
2018-12-30T13:33:21.762Z,9.80
2018-12-30T13:34:41.396Z,9.90
2018-12-30T13:35:58.320Z,9.90
2018-12-30T13:37:15.964Z,9.90
2018-12-30T13:38:32.905Z,9.90
2018-12-30T13:39:49.672Z,9.90
2018-12-30T13:41:06.316Z,9.90
2018-12-30T13:42:23.646Z,9.90
2018-12-30T13:43:42.799Z,9.80
2018-12-30T13:45:07.021Z,9.90
2018-12-30T13:49:44.596Z,9.90
2018-12-30T13:51:00.965Z,9.80
2018-12-30T13:52:18.887Z,9.70
2018-12-30T13:53:35.743Z,9.70
2018-12-30T13:54:53.655Z,9.80
2018-12-30T13:56:10.630Z,9.70
2018-12-30T13:57:27.884Z,9.70
2018-12-30T13:58:44.929Z,9.80
2018-12-30T14:00:03.296Z,9.70
2018-12-30T14:01:24.635Z,9.80
2018-12-30T14:02:40.914Z,9.80
2018-12-30T14:03:58.163Z,9.80
2018-12-30T14:05:14.762Z,9.80
2018-12-30T14:06:31.738Z,9.90
2018-12-30T14:07:48.551Z,9.80
2018-12-30T14:09:05.874Z,9.80
2018-12-30T14:10:22.118Z,9.80
2018-12-30T14:11:38.769Z,9.80
2018-12-30T14:12:57.819Z,9.80
2018-12-30T14:14:15.904Z,9.80
2018-12-30T14:15:32.657Z,9.70
2018-12-30T14:16:48.657Z,9.70
2018-12-30T14:27:53.788Z,9.10
2018-12-30T14:29:10.742Z,9.80
2018-12-30T14:30:29.748Z,9.90
2018-12-30T14:31:54.128Z,9.90
2018-12-30T14:34:44.813Z,9.80
2018-12-30T14:36:06.186Z,9.60
2018-12-30T14:37:23.361Z,9.80
2018-12-30T14:38:42.076Z,9.70
2018-12-30T14:40:01.835Z,9.80
2018-12-30T14:41:35.483Z,9.80
2018-12-30T14:42:40.442Z,9.70
2018-12-30T14:43:56.494Z,9.00
2018-12-30T14:48:59.860Z,9.90
2018-12-30T14:50:16.895Z,9.90
2018-12-30T14:51:35.352Z,9.80
2018-12-30T14:52:51.571Z,9.90
2018-12-30T14:54:09.270Z,9.90
2018-12-30T14:55:26.154Z,9.80
2018-12-30T14:56:42.566Z,9.80
2018-12-30T14:57:58.529Z,9.80
2018-12-30T14:59:17.934Z,9.80
2018-12-30T15:00:34.712Z,9.80
2018-12-30T15:01:51.330Z,9.90
2018-12-30T15:03:08.002Z,9.90
2018-12-30T15:04:24.544Z,9.80
2018-12-30T15:05:40.880Z,9.80
2018-12-30T15:06:57.892Z,9.90
2018-12-30T15:08:16.177Z,9.80
2018-12-30T15:09:35.926Z,9.90
2018-12-30T15:10:50.439Z,9.80
2018-12-30T15:12:06.923Z,9.80
2018-12-30T15:13:23.373Z,9.80
2018-12-30T15:14:39.814Z,9.80
2018-12-30T15:15:58.332Z,9.80
2018-12-30T15:18:30.734Z,9.80
2018-12-30T15:20:09.558Z,9.80
2018-12-30T15:21:16.312Z,9.80
2018-12-30T15:22:33.054Z,9.80
2018-12-30T15:23:52.228Z,9.80
2018-12-30T15:25:11.913Z,9.80
2018-12-30T15:26:26.765Z,9.80
2018-12-30T15:27:42.948Z,9.90
2018-12-30T15:29:02.260Z,9.80
2018-12-30T15:30:20.642Z,9.80
2018-12-30T15:31:36.930Z,9.80
2018-12-30T15:32:55.953Z,9.80
2018-12-30T15:34:15.121Z,9.80
2018-12-30T15:35:33.053Z,12.00
2018-12-30T15:36:49.774Z,11.90
2018-12-30T15:38:07.966Z,10.50
2018-12-30T15:39:25.224Z,10.00
2018-12-30T15:40:42.523Z,9.70
2018-12-30T15:41:59.429Z,9.80
2018-12-30T15:43:16.493Z,9.80
2018-12-30T15:44:32.529Z,9.80
2018-12-30T15:45:50.324Z,9.80
2018-12-30T15:47:06.784Z,9.80
2018-12-30T15:48:42.907Z,9.80
2018-12-30T15:49:50.776Z,9.80
2018-12-30T15:51:07.247Z,9.80
2018-12-30T15:52:24.223Z,9.80
2018-12-30T15:53:40.642Z,9.80
2018-12-30T15:54:57.258Z,9.80
2018-12-30T15:56:13.521Z,9.80
2018-12-30T15:57:33.024Z,9.80
2018-12-30T15:59:07.161Z,9.80
2018-12-30T16:00:16.731Z,9.90
2018-12-30T16:01:34.143Z,9.80
2018-12-30T16:02:51.228Z,9.50
2018-12-30T16:04:09.854Z,9.70
2018-12-30T16:05:33.379Z,10.70
2018-12-30T16:07:02.803Z,6.60
2018-12-30T16:08:11.607Z,9.70
2018-12-30T16:10:42.164Z,11.60
2018-12-30T16:13:41.273Z,9.80
2018-12-30T16:16:34.752Z,9.80
2018-12-30T16:19:34.972Z,9.80
2018-12-30T16:21:10.883Z,9.80
2018-12-30T16:22:19.620Z,9.80
2018-12-30T16:23:36.132Z,9.90
2018-12-30T16:24:56.006Z,9.80
2018-12-30T16:26:22.323Z,9.90
2018-12-30T16:27:37.926Z,9.90
2018-12-30T16:28:52.223Z,9.90
2018-12-30T16:29:57.418Z,9.80
2018-12-30T16:31:10.253Z,9.80
2018-12-30T16:32:27.953Z,9.80
2018-12-30T16:33:35.713Z,9.80
2018-12-30T16:34:45.353Z,9.70
2018-12-30T16:37:46.290Z,9.70
2018-12-30T16:39:06.614Z,9.70
2018-12-30T16:40:23.484Z,9.70
2018-12-30T16:41:41.266Z,9.70
2018-12-30T16:43:00.783Z,9.70
2018-12-30T16:44:08.987Z,9.60
2018-12-30T16:49:38.697Z,10.10
2018-12-30T16:50:44.313Z,9.70
2018-12-30T16:51:49.574Z,9.60
2018-12-30T16:52:57.684Z,9.60
2018-12-30T16:54:03.769Z,9.50
2018-12-30T16:55:12.424Z,9.50
2018-12-30T16:56:20.336Z,9.50
2018-12-30T16:57:25.802Z,9.40
2018-12-30T16:58:31.326Z,9.40
2018-12-30T16:59:37.260Z,9.30
2018-12-30T17:00:42.456Z,9.30
2018-12-30T17:01:47.656Z,9.30
2018-12-30T17:02:52.723Z,9.30
2018-12-30T17:04:07.908Z,9.30
2018-12-30T17:05:12.980Z,9.30
2018-12-30T17:06:18.292Z,9.30
2018-12-30T17:07:24.268Z,9.30
2018-12-30T17:08:34.781Z,9.30
2018-12-30T17:09:43.357Z,9.20
2018-12-30T17:10:53.524Z,9.20
2018-12-30T17:11:58.776Z,9.20
2018-12-30T17:13:04.401Z,9.20
2018-12-30T17:14:10.289Z,9.20
2018-12-30T17:15:15.768Z,9.20
2018-12-30T17:16:21.190Z,9.10
2018-12-30T17:17:28.161Z,9.20
2018-12-30T17:18:34.769Z,9.10
2018-12-30T17:19:39.822Z,9.10
2018-12-30T17:20:45.245Z,9.10
2018-12-30T17:21:50.510Z,9.00
2018-12-30T17:22:57.763Z,9.00
2018-12-30T17:24:02.969Z,9.00
2018-12-30T17:25:16.726Z,9.00
2018-12-30T17:28:08.395Z,9.00
2018-12-30T17:29:24.564Z,9.10
2018-12-30T17:30:41.057Z,9.10
2018-12-30T17:31:57.565Z,9.10
2018-12-30T17:33:14.307Z,9.10
2018-12-30T17:34:30.832Z,9.00
2018-12-30T17:35:50.462Z,9.10
2018-12-30T17:37:07.709Z,9.10
2018-12-30T17:38:23.715Z,9.10
2018-12-30T17:39:40.331Z,9.10
2018-12-30T17:41:01.510Z,9.00
2018-12-30T17:42:15.159Z,9.00
2018-12-30T17:43:31.535Z,9.00
2018-12-30T17:44:48.196Z,8.90
2018-12-30T17:46:05.265Z,8.90
2018-12-30T17:47:22.744Z,8.90
2018-12-30T17:48:38.523Z,8.90
2018-12-30T17:51:40.387Z,8.90
2018-12-30T17:53:20.651Z,8.90
2018-12-30T17:54:21.076Z,9.00
2018-12-30T17:55:37.738Z,8.90
2018-12-30T17:56:54.678Z,8.90
2018-12-30T17:58:14.445Z,8.90
2018-12-30T17:59:31.361Z,8.90
2018-12-30T18:00:48.184Z,9.00
2018-12-30T18:02:04.914Z,9.10
2018-12-30T18:03:23.080Z,9.10
2018-12-30T18:04:39.589Z,9.10
2018-12-30T18:05:55.647Z,9.10
2018-12-30T18:07:13.052Z,9.10
2018-12-30T18:08:29.312Z,9.10
2018-12-30T18:09:45.545Z,9.10
2018-12-30T18:11:08.759Z,9.10
2018-12-30T18:12:27.869Z,9.10
2018-12-30T18:15:21.043Z,9.20
2018-12-30T18:16:38.157Z,9.20
2018-12-30T18:17:54.867Z,9.20
2018-12-30T18:19:30.858Z,9.20
2018-12-30T18:20:35.320Z,9.20
2018-12-30T18:21:51.782Z,9.20
2018-12-30T18:23:08.879Z,9.30
2018-12-30T18:24:25.730Z,9.30
2018-12-30T18:25:42.658Z,9.30
2018-12-30T18:26:58.892Z,9.30
2018-12-30T18:28:15.652Z,9.30
2018-12-30T18:29:31.928Z,9.30
2018-12-30T18:30:48.192Z,9.30