createdAt,value
2023-06-06T15:35:20.203Z,24.30
2023-06-06T15:37:46.904Z,24.40
2023-06-06T15:40:13.597Z,24.40
2023-06-06T15:42:45.307Z,24.30
2023-06-06T15:45:12.327Z,24.40
2023-06-06T15:47:38.970Z,24.40
2023-06-06T15:50:06.045Z,24.50
2023-06-06T15:52:32.609Z,24.50
2023-06-06T15:54:59.565Z,24.40
2023-06-06T15:57:26.315Z,24.30
2023-06-06T15:59:53.094Z,24.20
2023-06-06T16:02:19.958Z,24.10
2023-06-06T16:04:46.508Z,24.20
2023-06-06T16:07:13.904Z,24.30
2023-06-06T16:09:40.587Z,24.50
2023-06-06T16:12:07.894Z,24.70
2023-06-06T16:14:34.516Z,24.80
2023-06-06T16:17:01.088Z,24.80
2023-06-06T16:19:27.702Z,24.80
2023-06-06T16:21:54.253Z,24.90
2023-06-06T16:24:20.908Z,25.10
2023-06-06T16:26:47.771Z,25.20
2023-06-06T16:29:14.340Z,25.20
2023-06-06T16:31:41.010Z,25.10
2023-06-06T16:34:07.571Z,25.00
2023-06-06T16:36:34.165Z,24.90
2023-06-06T16:39:01.504Z,24.80
2023-06-06T16:41:28.292Z,24.70
2023-06-06T16:43:54.855Z,24.80
2023-06-06T16:46:21.820Z,24.80
2023-06-06T16:48:48.744Z,24.80
2023-06-06T16:51:17.395Z,24.70
2023-06-06T16:53:44.643Z,24.70
2023-06-06T16:56:11.174Z,24.60
2023-06-06T16:58:37.707Z,24.50
2023-06-06T17:01:04.282Z,24.30
2023-06-06T17:03:30.963Z,24.20
2023-06-06T17:05:57.625Z,24.10
2023-06-06T17:08:24.555Z,24.00
2023-06-06T17:10:51.100Z,23.90
2023-06-06T17:13:19.141Z,23.80
2023-06-06T17:15:47.323Z,23.70
2023-06-06T17:18:14.576Z,23.60
2023-06-06T17:20:41.483Z,23.50
2023-06-06T17:23:08.018Z,23.50
2023-06-06T17:28:08.382Z,23.60
2023-06-06T17:30:34.922Z,23.70
2023-06-06T17:33:01.576Z,23.80
2023-06-06T17:35:29.386Z,23.90
2023-06-06T17:37:56.654Z,23.90
2023-06-06T17:40:23.208Z,23.90
2023-06-06T17:42:52.216Z,24.00
2023-06-06T17:45:18.947Z,24.00
2023-06-06T17:47:45.591Z,24.00
2023-06-06T17:50:12.741Z,23.90
2023-06-06T17:52:39.306Z,23.70
2023-06-06T17:55:06.087Z,23.60
2023-06-06T17:57:32.626Z,23.50
2023-06-06T17:59:59.415Z,23.50
2023-06-06T18:02:26.191Z,23.40
2023-06-06T18:04:52.848Z,23.30
2023-06-06T18:07:19.843Z,23.20
2023-06-06T18:09:46.336Z,22.90
2023-06-06T18:12:12.857Z,22.80
2023-06-06T18:14:39.539Z,22.70
2023-06-06T18:17:06.100Z,22.60
2023-06-06T18:19:32.658Z,22.50
2023-06-06T18:21:59.205Z,22.50
2023-06-06T18:24:25.759Z,22.50
2023-06-06T18:26:52.321Z,22.40
2023-06-06T18:29:18.880Z,22.30
2023-06-06T18:31:47.863Z,22.20
2023-06-06T18:34:14.436Z,22.10
2023-06-06T18:36:40.968Z,22.10
2023-06-06T18:39:08.193Z,21.90
2023-06-06T18:41:34.757Z,21.90
2023-06-06T18:44:01.402Z,21.80
2023-06-06T18:46:27.964Z,21.70
2023-06-06T18:48:54.831Z,21.70
2023-06-06T18:51:21.456Z,21.70
2023-06-06T18:53:47.989Z,21.60
2023-06-06T18:56:17.439Z,21.50
2023-06-06T18:58:45.831Z,21.50
2023-06-06T19:01:13.241Z,21.40
2023-06-06T19:03:40.809Z,21.40
2023-06-06T19:06:07.570Z,21.30
2023-06-06T19:08:35.695Z,21.10
2023-06-06T19:11:08.696Z,21.10
2023-06-06T19:13:35.212Z,21.00
2023-06-06T19:16:01.868Z,21.00
2023-06-06T19:18:32.039Z,20.80
2023-06-06T19:20:59.228Z,20.80
2023-06-06T19:23:25.855Z,20.70
2023-06-06T19:25:52.536Z,20.50
2023-06-06T19:28:19.039Z,20.50
2023-06-06T19:30:46.284Z,20.40
2023-06-06T19:33:17.588Z,20.20
2023-06-06T19:35:44.682Z,20.20
2023-06-06T19:38:11.290Z,20.10
2023-06-06T19:40:37.827Z,20.00
2023-06-06T19:43:04.622Z,20.00
2023-06-06T19:45:31.364Z,19.90
2023-06-06T19:47:58.028Z,19.80
2023-06-06T19:50:24.698Z,19.70
2023-06-06T19:52:51.607Z,19.60
2023-06-06T19:55:18.210Z,19.60
2023-06-06T19:57:46.404Z,19.60
2023-06-06T20:00:14.119Z,19.50
2023-06-06T20:02:40.946Z,19.40
2023-06-06T20:05:08.617Z,19.40
2023-06-06T20:07:35.250Z,19.40
2023-06-06T20:10:02.236Z,19.40
2023-06-06T20:12:30.029Z,19.30
2023-06-06T20:14:57.179Z,19.30
2023-06-06T20:17:23.846Z,19.20
2023-06-06T20:19:50.511Z,19.20
2023-06-06T20:22:17.175Z,19.20
2023-06-06T20:24:43.915Z,19.20
2023-06-06T20:27:10.513Z,19.20
2023-06-06T20:29:37.207Z,19.20
2023-06-06T20:32:03.796Z,19.20
2023-06-06T20:34:30.461Z,19.20
2023-06-06T20:36:58.673Z,19.10
2023-06-06T20:39:35.181Z,19.10
2023-06-06T20:42:01.741Z,19.10
2023-06-06T20:44:29.634Z,19.10
2023-06-06T20:46:58.285Z,19.00
2023-06-06T20:49:24.876Z,19.00
2023-06-06T20:51:51.544Z,19.00
2023-06-06T20:54:18.205Z,19.00
2023-06-06T20:56:44.779Z,19.00
2023-06-06T20:59:11.341Z,19.00
2023-06-06T21:01:37.873Z,18.90
2023-06-06T21:04:04.412Z,18.90
2023-06-06T21:06:31.082Z,18.80
2023-06-06T21:08:57.653Z,18.90
2023-06-06T21:11:24.193Z,18.80
2023-06-06T21:13:51.976Z,18.80
2023-06-06T21:16:18.706Z,18.80
2023-06-06T21:18:45.684Z,18.80
2023-06-06T21:21:12.301Z,18.70
2023-06-06T21:23:38.895Z,18.80
2023-06-06T21:26:05.531Z,18.70
2023-06-06T21:28:34.650Z,18.70
2023-06-06T21:31:01.657Z,18.60
2023-06-06T21:33:29.285Z,18.60
2023-06-06T21:35:55.805Z,18.60
2023-06-06T21:38:22.325Z,18.60
2023-06-06T21:40:48.865Z,18.60
2023-06-06T21:43:15.615Z,18.50
2023-06-06T21:45:42.211Z,18.60
2023-06-06T21:48:08.767Z,18.50
2023-06-06T21:50:35.440Z,18.50
2023-06-06T21:53:01.993Z,18.50
2023-06-06T21:55:28.517Z,18.40
2023-06-06T21:57:55.058Z,18.40
2023-06-06T22:00:23.538Z,18.50
2023-06-06T22:02:50.139Z,18.50
2023-06-06T22:05:16.709Z,18.50
2023-06-06T22:07:44.049Z,18.40
2023-06-06T22:10:11.865Z,18.50
2023-06-06T22:12:38.761Z,18.40
2023-06-06T22:15:05.371Z,18.50
2023-06-06T22:17:31.931Z,18.40
2023-06-06T22:19:58.512Z,18.40
2023-06-06T22:22:25.082Z,18.40
2023-06-06T22:24:51.826Z,18.50
2023-06-06T22:27:18.490Z,18.40
2023-06-06T22:29:47.598Z,18.40
2023-06-06T22:32:15.093Z,18.40
2023-06-06T22:34:41.724Z,18.40
2023-06-06T22:37:08.277Z,18.40
2023-06-06T22:39:34.908Z,18.30
2023-06-06T22:42:01.458Z,18.30
2023-06-06T22:44:27.993Z,18.30
2023-06-06T22:46:54.540Z,18.30
2023-06-06T22:49:21.074Z,18.30
2023-06-06T22:51:47.625Z,18.30
2023-06-06T22:54:14.212Z,18.30
2023-06-06T22:56:40.790Z,18.30
2023-06-06T22:59:07.375Z,18.30
2023-06-06T23:01:33.975Z,18.20
2023-06-06T23:04:01.020Z,18.20
2023-06-06T23:06:27.713Z,18.20
2023-06-06T23:08:54.281Z,18.20
2023-06-06T23:11:20.800Z,18.20
2023-06-06T23:13:47.328Z,18.20
2023-06-06T23:16:13.943Z,18.20
2023-06-06T23:18:40.484Z,18.20
2023-06-06T23:21:07.078Z,18.20
2023-06-06T23:23:33.720Z,18.20
2023-06-06T23:26:01.047Z,18.20
2023-06-06T23:28:27.661Z,18.10
2023-06-06T23:30:54.238Z,18.10
2023-06-06T23:33:20.779Z,18.10
2023-06-06T23:35:47.286Z,18.00
2023-06-06T23:38:13.850Z,18.10
2023-06-06T23:40:40.449Z,18.00
2023-06-06T23:43:06.989Z,18.00
2023-06-06T23:45:33.564Z,18.00
2023-06-06T23:48:00.260Z,18.00
2023-06-06T23:50:26.882Z,17.90
2023-06-06T23:52:53.442Z,17.90
2023-06-06T23:55:19.986Z,17.90
2023-06-06T23:57:46.566Z,17.90
