createdAt,value
2018-07-11T00:00:09.955Z,8.23
2018-07-11T00:02:39.264Z,14.33
2018-07-11T00:05:08.253Z,10.17
2018-07-11T00:07:37.465Z,11.40
2018-07-11T00:10:06.742Z,10.77
2018-07-11T00:12:36.065Z,23.43
2018-07-11T00:15:05.455Z,8.93
2018-07-11T00:17:34.675Z,6.30
2018-07-11T00:20:03.978Z,8.80
2018-07-11T00:22:33.377Z,9.73
2018-07-11T00:25:02.734Z,12.30
2018-07-11T00:27:32.086Z,8.30
2018-07-11T00:30:01.464Z,11.47
2018-07-11T00:32:30.756Z,9.50
2018-07-11T00:35:00.095Z,11.77
2018-07-11T00:37:29.595Z,7.97
2018-07-11T00:39:58.409Z,9.43
2018-07-11T00:42:27.676Z,6.17
2018-07-11T00:44:57.024Z,7.93
2018-07-11T00:47:26.372Z,10.33
2018-07-11T00:49:55.668Z,7.97
2018-07-11T00:52:24.633Z,5.63
2018-07-11T00:54:53.938Z,12.93
2018-07-11T00:57:23.337Z,6.10
2018-07-11T00:59:52.694Z,8.40
2018-07-11T01:02:22.054Z,5.30
2018-07-11T01:04:51.432Z,12.53
2018-07-11T01:07:20.873Z,6.67
2018-07-11T01:09:50.586Z,9.03
2018-07-11T01:12:20.110Z,8.03
2018-07-11T01:14:49.438Z,10.43
2018-07-11T01:18:21.378Z,11.90
2018-07-11T01:20:50.689Z,7.20
2018-07-11T01:23:19.976Z,7.37
2018-07-11T01:25:49.233Z,7.57
2018-07-11T01:28:18.574Z,11.23
2018-07-11T01:30:47.839Z,5.87
2018-07-11T01:33:17.142Z,8.00
2018-07-11T01:35:46.468Z,7.80
2018-07-11T01:38:15.695Z,6.03
2018-07-11T01:40:52.545Z,7.87
2018-07-11T01:43:21.883Z,6.60
2018-07-11T01:45:51.164Z,6.73
2018-07-11T01:48:20.417Z,8.00
2018-07-11T01:50:49.765Z,6.23
2018-07-11T01:53:19.169Z,9.10
2018-07-11T01:55:48.485Z,6.27
2018-07-11T01:58:17.825Z,7.57
2018-07-11T02:00:47.173Z,7.17
2018-07-11T02:03:16.641Z,10.10
2018-07-11T02:05:58.149Z,8.57
2018-07-11T02:08:27.717Z,8.50
2018-07-11T02:10:56.944Z,7.57
2018-07-11T02:13:26.545Z,11.93
2018-07-11T02:15:55.925Z,9.47
2018-07-11T02:18:30.666Z,7.73
2018-07-11T02:21:00.423Z,10.57
2018-07-11T02:23:39.004Z,14.87
2018-07-11T02:26:08.443Z,8.73
2018-07-11T02:28:37.901Z,10.87
2018-07-11T02:31:07.302Z,8.53
2018-07-11T02:33:36.807Z,10.87
2018-07-11T02:36:06.288Z,10.40
2018-07-11T02:38:35.658Z,16.13
2018-07-11T02:41:05.086Z,8.30
2018-07-11T02:43:34.508Z,11.60
2018-07-11T02:46:04.042Z,8.00
2018-07-11T02:48:33.462Z,13.87
2018-07-11T02:51:02.932Z,10.70
2018-07-11T02:53:32.390Z,10.40
2018-07-11T02:56:01.788Z,15.83
2018-07-11T02:58:32.245Z,10.23
2018-07-11T03:01:01.652Z,13.03
2018-07-11T03:03:31.105Z,12.03
2018-07-11T03:06:00.503Z,25.07
2018-07-11T03:08:37.446Z,12.93
2018-07-11T03:11:06.980Z,12.33
2018-07-11T03:13:36.436Z,12.50
2018-07-11T03:16:05.499Z,17.33
2018-07-11T03:18:34.774Z,19.97
2018-07-11T03:21:04.192Z,13.03
2018-07-11T03:23:33.735Z,12.70
2018-07-11T03:26:03.288Z,16.27
2018-07-11T03:28:32.812Z,21.53
2018-07-11T03:31:02.271Z,23.43
2018-07-11T03:33:31.809Z,24.20
2018-07-11T03:36:01.238Z,21.70
2018-07-11T03:38:30.742Z,26.37
2018-07-11T03:41:00.173Z,20.10
2018-07-11T03:43:41.258Z,20.10
2018-07-11T03:46:10.627Z,22.00
2018-07-11T03:48:40.103Z,22.20
2018-07-11T03:51:09.458Z,20.13
2018-07-11T03:53:38.881Z,24.30
2018-07-11T03:56:08.198Z,25.37
2018-07-11T03:58:37.488Z,28.43
2018-07-11T04:01:06.878Z,18.33
2018-07-11T04:03:36.190Z,22.33
2018-07-11T04:06:05.553Z,19.97
2018-07-11T04:08:34.859Z,20.37
2018-07-11T04:11:04.177Z,23.67
2018-07-11T04:13:33.473Z,27.13
2018-07-11T04:16:02.438Z,23.27
2018-07-11T04:18:32.042Z,22.13
2018-07-11T04:21:02.323Z,26.83
2018-07-11T04:23:31.669Z,26.63
2018-07-11T04:26:01.612Z,27.17
2018-07-11T04:28:30.997Z,24.23
2018-07-11T04:31:00.369Z,25.00
2018-07-11T04:33:29.738Z,26.00
2018-07-11T04:35:59.150Z,28.77
2018-07-11T04:38:28.551Z,25.27
2018-07-11T04:40:57.962Z,33.60
2018-07-11T04:43:28.484Z,24.03
2018-07-11T04:45:57.922Z,22.70
2018-07-11T04:48:26.938Z,21.67
2018-07-11T04:50:56.177Z,26.63
2018-07-11T04:53:27.091Z,20.27
2018-07-11T04:56:01.726Z,28.30
2018-07-11T04:58:31.611Z,22.00
2018-07-11T05:01:00.989Z,22.53
2018-07-11T05:03:30.431Z,22.63
2018-07-11T05:05:59.754Z,22.20
2018-07-11T05:08:29.105Z,26.83
2018-07-11T05:10:58.543Z,29.07
2018-07-11T05:13:27.781Z,18.43
2018-07-11T05:15:57.105Z,21.10
2018-07-11T05:18:26.470Z,20.10
2018-07-11T05:20:55.781Z,20.77
2018-07-11T05:23:25.281Z,25.93
2018-07-11T05:25:54.553Z,23.37
2018-07-11T05:28:23.529Z,20.60
2018-07-11T05:30:52.761Z,21.47
2018-07-11T05:33:34.885Z,20.60
2018-07-11T05:36:04.202Z,23.73
2018-07-11T05:38:33.522Z,25.17
2018-07-11T05:41:02.822Z,26.10
2018-07-11T05:43:32.151Z,22.03
2018-07-11T05:46:01.446Z,22.13
2018-07-11T05:48:31.479Z,20.50
2018-07-11T05:51:00.760Z,16.73
2018-07-11T05:53:30.083Z,22.47
2018-07-11T05:55:59.446Z,23.23
2018-07-11T05:58:28.724Z,21.67
2018-07-11T06:00:58.029Z,22.20
2018-07-11T06:03:27.354Z,20.43
2018-07-11T06:05:56.694Z,21.50
2018-07-11T06:08:26.031Z,22.70
2018-07-11T06:10:55.321Z,27.80
2018-07-11T06:13:24.660Z,21.47
2018-07-11T06:15:54.010Z,18.40
2018-07-11T06:18:24.862Z,16.33
2018-07-11T06:20:54.149Z,19.70
2018-07-11T06:23:23.487Z,21.80
2018-07-11T06:25:52.851Z,26.10
2018-07-11T06:28:22.142Z,23.50
2018-07-11T06:30:51.517Z,18.17
2018-07-11T06:33:20.830Z,20.00
2018-07-11T06:35:50.097Z,20.50
2018-07-11T06:38:19.423Z,25.67
2018-07-11T06:40:48.889Z,21.10
2018-07-11T06:43:18.211Z,27.27
2018-07-11T06:45:47.538Z,32.80
2018-07-11T06:48:16.523Z,24.60
2018-07-11T06:50:45.761Z,27.20
2018-07-11T06:53:15.113Z,22.80
2018-07-11T06:55:44.407Z,20.43
2018-07-11T06:58:13.706Z,19.30
2018-07-11T07:00:43.043Z,21.10
2018-07-11T07:03:12.345Z,18.90
2018-07-11T07:05:41.681Z,16.50
2018-07-11T07:08:34.705Z,14.83
2018-07-11T07:11:04.041Z,14.80
2018-07-11T07:13:33.416Z,15.07
2018-07-11T07:16:02.751Z,12.67
2018-07-11T07:18:33.132Z,13.10
2018-07-11T07:21:02.446Z,11.10
2018-07-11T07:23:31.785Z,13.77
2018-07-11T07:26:01.122Z,14.53
2018-07-11T07:28:30.450Z,11.90
2018-07-11T07:30:59.810Z,11.83
2018-07-11T07:33:29.111Z,13.60
2018-07-11T07:35:58.420Z,11.77
2018-07-11T07:38:27.804Z,11.60
2018-07-11T07:40:57.161Z,14.03
2018-07-11T07:43:30.482Z,12.90
2018-07-11T07:45:59.847Z,8.53
2018-07-11T07:48:28.854Z,14.33
2018-07-11T07:50:58.161Z,9.90
2018-07-11T07:53:27.558Z,9.70
2018-07-11T07:55:56.951Z,9.80
2018-07-11T07:58:26.294Z,8.27
2018-07-11T08:00:55.656Z,7.63
2018-07-11T08:03:26.136Z,8.57
2018-07-11T08:05:55.452Z,8.17
2018-07-11T08:08:24.764Z,7.77
2018-07-11T08:10:54.060Z,11.73
2018-07-11T08:13:23.367Z,7.50
2018-07-11T08:15:52.666Z,8.70
2018-07-11T08:18:21.996Z,9.63
2018-07-11T08:20:51.396Z,7.97
2018-07-11T08:26:35.841Z,8.67
2018-07-11T08:31:28.369Z,8.63
2018-07-11T08:34:17.592Z,6.47
2018-07-11T08:38:04.439Z,9.87
2018-07-11T08:43:22.231Z,7.87
2018-07-11T08:46:02.274Z,5.80
2018-07-11T08:50:51.218Z,5.13
2018-07-11T08:53:29.516Z,5.43
2018-07-11T08:56:10.049Z,5.40
2018-07-11T08:58:53.620Z,6.80
2018-07-11T09:03:42.529Z,4.57
2018-07-11T09:06:22.855Z,6.00
2018-07-11T09:09:13.890Z,3.60
2018-07-11T09:11:56.294Z,5.10
2018-07-11T09:15:35.293Z,3.00
2018-07-11T09:18:46.474Z,4.07
2018-07-11T09:22:28.428Z,3.77
2018-07-11T09:24:57.785Z,2.67
2018-07-11T09:27:28.212Z,4.27
2018-07-11T09:29:57.541Z,5.10
2018-07-11T09:32:26.868Z,2.20
2018-07-11T09:34:56.156Z,3.23
2018-07-11T09:37:25.485Z,6.50
2018-07-11T09:40:08.600Z,6.00
2018-07-11T09:42:37.946Z,2.60
2018-07-11T09:45:07.529Z,2.47
2018-07-11T09:47:37.971Z,2.43
2018-07-11T09:50:07.426Z,2.10
2018-07-11T09:52:36.827Z,3.87
2018-07-11T09:55:06.174Z,2.60
2018-07-11T09:57:35.538Z,4.00
2018-07-11T10:00:04.872Z,1.80
2018-07-11T10:02:34.207Z,2.87
2018-07-11T10:05:03.830Z,2.70
2018-07-11T10:07:33.206Z,3.10
2018-07-11T10:10:02.506Z,1.90
2018-07-11T10:12:31.933Z,2.30
2018-07-11T10:15:01.250Z,2.13
2018-07-11T10:17:30.577Z,2.47
2018-07-11T10:19:59.872Z,2.17
2018-07-11T10:22:29.269Z,2.80
2018-07-11T10:24:58.586Z,1.67
2018-07-11T10:27:27.980Z,2.23
2018-07-11T10:29:57.291Z,2.10
2018-07-11T10:32:26.586Z,3.53
2018-07-11T10:34:55.833Z,2.10
2018-07-11T10:37:25.176Z,2.03
2018-07-11T10:39:54.474Z,2.37
2018-07-11T10:42:23.778Z,1.90
2018-07-11T10:44:53.078Z,1.23
2018-07-11T10:47:22.429Z,1.60
2018-07-11T10:49:51.719Z,3.80
2018-07-11T10:52:21.143Z,2.90
2018-07-11T10:54:50.452Z,1.77
2018-07-11T10:57:19.756Z,1.57
2018-07-11T10:59:49.114Z,2.47
2018-07-11T11:02:19.661Z,2.60
2018-07-11T11:04:49.010Z,1.73
2018-07-11T11:07:18.261Z,4.70
2018-07-11T11:09:47.588Z,2.13
2018-07-11T11:12:21.614Z,2.23
2018-07-11T11:14:50.999Z,2.03
2018-07-11T11:17:27.154Z,6.53
2018-07-11T11:19:56.619Z,3.10
2018-07-11T11:22:25.943Z,5.77
2018-07-11T11:24:58.739Z,4.90
2018-07-11T11:27:28.069Z,3.53
2018-07-11T11:29:57.049Z,5.80
2018-07-11T11:32:29.973Z,6.73
2018-07-11T11:34:59.675Z,4.40
2018-07-11T11:37:28.973Z,6.40
2018-07-11T11:39:58.269Z,5.83
2018-07-11T11:42:27.839Z,10.70
2018-07-11T11:44:56.916Z,5.50
2018-07-11T11:47:32.797Z,3.63
2018-07-11T11:50:02.206Z,3.90
2018-07-11T11:52:31.490Z,3.77
2018-07-11T11:55:00.822Z,3.30
2018-07-11T11:57:30.130Z,3.60
2018-07-11T11:59:59.431Z,5.03
2018-07-11T12:02:28.730Z,3.30
2018-07-11T12:04:58.018Z,4.40
2018-07-11T12:07:27.382Z,5.37
2018-07-11T12:09:56.653Z,3.33
2018-07-11T12:12:28.000Z,3.43
2018-07-11T12:15:01.313Z,6.17
2018-07-11T12:17:35.358Z,4.30
2018-07-11T12:20:04.934Z,7.20
2018-07-11T12:22:34.292Z,4.20
2018-07-11T12:25:03.628Z,4.50
2018-07-11T12:27:33.042Z,4.00
2018-07-11T12:30:02.474Z,9.13
2018-07-11T12:32:31.829Z,3.70
2018-07-11T12:35:01.169Z,4.23
2018-07-11T12:37:30.598Z,4.03
2018-07-11T12:39:59.954Z,3.40
2018-07-11T12:42:29.258Z,5.70
2018-07-11T12:44:58.587Z,5.17
2018-07-11T12:47:33.145Z,4.57
2018-07-11T12:50:02.526Z,5.00
2018-07-11T12:52:31.530Z,4.00
2018-07-11T12:55:00.742Z,4.83
2018-07-11T12:57:30.122Z,5.87
2018-07-11T12:59:59.461Z,3.97
2018-07-11T13:02:28.862Z,6.63
2018-07-11T13:04:58.299Z,5.77
2018-07-11T13:07:27.662Z,3.60
2018-07-11T13:09:58.082Z,6.47
2018-07-11T13:12:27.525Z,5.87
2018-07-11T13:14:56.826Z,6.97
2018-07-11T13:17:26.183Z,5.60
2018-07-11T13:19:55.452Z,5.60
2018-07-11T13:22:24.765Z,6.70
2018-07-11T13:24:54.084Z,9.43
2018-07-11T13:27:23.365Z,5.40
2018-07-11T13:29:52.693Z,5.10
2018-07-11T13:32:26.557Z,5.63
2018-07-11T13:34:56.605Z,4.70
2018-07-11T13:37:26.302Z,4.43
2018-07-11T13:39:55.630Z,11.00
2018-07-11T13:42:24.960Z,4.00
2018-07-11T13:44:54.264Z,3.40
2018-07-11T13:47:26.558Z,2.77
2018-07-11T13:49:56.419Z,3.70
2018-07-11T13:52:25.785Z,3.90
2018-07-11T13:54:55.150Z,3.23
2018-07-11T13:57:24.921Z,6.30
2018-07-11T13:59:54.330Z,6.87
2018-07-11T14:02:23.639Z,3.93
2018-07-11T14:04:52.678Z,11.87
2018-07-11T14:07:21.908Z,5.53
2018-07-11T14:09:52.674Z,4.97
2018-07-11T14:12:22.090Z,7.23
2018-07-11T14:14:51.445Z,8.33
2018-07-11T14:17:20.764Z,9.53
2018-07-11T14:19:50.072Z,8.43
2018-07-11T14:22:19.410Z,4.37
2018-07-11T14:24:52.638Z,7.63
2018-07-11T14:27:22.242Z,7.70
2018-07-11T14:29:51.701Z,6.13
2018-07-11T14:32:21.276Z,16.73
2018-07-11T14:34:50.665Z,13.73
2018-07-11T14:37:20.270Z,15.00
2018-07-11T14:39:49.700Z,9.27
2018-07-11T14:42:19.038Z,8.70
2018-07-11T14:44:48.800Z,12.93
2018-07-11T14:47:23.260Z,12.83
2018-07-11T14:49:52.645Z,3.93
2018-07-11T14:52:22.022Z,4.73
2018-07-11T14:54:51.416Z,6.03
2018-07-11T14:57:20.812Z,10.80
2018-07-11T14:59:50.145Z,5.70
2018-07-11T15:02:19.544Z,4.53
2018-07-11T15:04:48.951Z,8.43
2018-07-11T15:07:18.322Z,6.33
2018-07-11T15:09:47.957Z,5.87
2018-07-11T15:12:17.464Z,6.33
2018-07-11T15:14:46.911Z,5.97
2018-07-11T15:17:16.237Z,4.00
2018-07-11T15:19:45.641Z,8.73
2018-07-11T15:22:15.181Z,4.27
2018-07-11T15:24:44.621Z,7.30
2018-07-11T15:27:14.393Z,3.93
2018-07-11T15:29:43.790Z,4.10
2018-07-11T15:32:13.160Z,3.97
2018-07-11T15:34:42.786Z,4.33
2018-07-11T15:37:12.160Z,3.13
2018-07-11T15:39:42.487Z,5.03
2018-07-11T15:42:11.890Z,1.97
2018-07-11T15:44:41.857Z,5.73
2018-07-11T15:47:12.170Z,5.33
2018-07-11T15:49:41.556Z,1.53
2018-07-11T15:52:11.401Z,1.93
2018-07-11T15:54:40.799Z,1.60
2018-07-11T16:00:10.846Z,3.57
2018-07-11T16:02:47.153Z,1.40
2018-07-11T16:05:23.197Z,1.67
2018-07-11T16:07:53.479Z,6.83
2018-07-11T16:10:38.863Z,1.93
2018-07-11T16:13:08.250Z,1.27
2018-07-11T16:15:37.560Z,1.30
2018-07-11T16:18:07.969Z,3.27
2018-07-11T16:20:38.895Z,1.77
2018-07-11T16:23:09.005Z,2.57
2018-07-11T16:25:40.000Z,2.23
2018-07-11T16:31:03.744Z,3.00
2018-07-11T16:33:33.079Z,4.50
2018-07-11T16:36:02.456Z,7.73
2018-07-11T16:38:31.936Z,2.80
2018-07-11T16:41:10.800Z,6.70
2018-07-11T16:43:40.189Z,2.93
2018-07-11T16:46:09.750Z,4.97
2018-07-11T16:48:39.181Z,3.03
2018-07-11T16:51:08.563Z,5.57
2018-07-11T16:53:37.830Z,5.20
2018-07-11T16:56:07.106Z,2.60
2018-07-11T16:58:53.036Z,3.00
2018-07-11T17:01:28.583Z,3.40
2018-07-11T17:03:58.050Z,5.70
2018-07-11T17:06:27.469Z,5.10
2018-07-11T17:08:56.951Z,6.00
2018-07-11T17:11:27.725Z,3.60
2018-07-11T17:13:58.716Z,5.70
2018-07-11T17:16:53.430Z,7.73
2018-07-11T17:19:33.688Z,6.10
2018-07-11T17:22:09.798Z,3.67
2018-07-11T17:24:45.999Z,4.40
2018-07-11T17:27:17.716Z,3.53
2018-07-11T17:29:47.134Z,5.87
2018-07-11T17:32:19.630Z,5.40
2018-07-11T17:34:49.025Z,4.10
2018-07-11T17:37:20.185Z,5.53
2018-07-11T17:39:53.702Z,9.20
2018-07-11T17:42:25.173Z,10.90
2018-07-11T17:45:01.058Z,9.33
2018-07-11T17:47:32.304Z,7.73
2018-07-11T17:50:04.199Z,8.13
2018-07-11T17:52:53.805Z,4.63
2018-07-11T17:55:31.977Z,8.90
2018-07-11T17:58:05.499Z,10.40
2018-07-11T18:00:39.009Z,8.53
2018-07-11T18:03:20.298Z,7.63
2018-07-11T18:05:55.061Z,6.07
2018-07-11T18:08:30.404Z,9.70
2018-07-11T18:11:00.234Z,7.67
2018-07-11T18:13:32.121Z,10.50
2018-07-11T18:16:40.883Z,6.50
2018-07-11T18:20:57.497Z,5.57
2018-07-11T18:23:37.962Z,7.30
2018-07-11T18:26:18.829Z,6.57
2018-07-11T18:29:04.160Z,10.53
2018-07-11T18:31:43.690Z,11.53
2018-07-11T18:34:30.552Z,11.23
2018-07-11T18:37:11.714Z,7.43
2018-07-11T18:39:56.005Z,5.77
2018-07-11T18:42:42.013Z,7.07
2018-07-11T18:45:18.855Z,8.17
2018-07-11T18:48:03.054Z,8.70
2018-07-11T18:51:11.258Z,5.70
2018-07-11T18:54:12.203Z,13.43
2018-07-11T18:56:48.526Z,9.80
2018-07-11T18:59:35.119Z,6.40
2018-07-11T19:04:18.568Z,6.60
2018-07-11T19:07:01.555Z,4.53
2018-07-11T19:10:04.872Z,7.23
2018-07-11T19:12:51.554Z,11.60
2018-07-11T19:15:29.607Z,9.83
2018-07-11T19:18:07.090Z,14.07
2018-07-11T19:20:43.458Z,9.27
2018-07-11T19:23:24.872Z,12.53
2018-07-11T19:26:00.772Z,7.60
2018-07-11T19:28:41.335Z,15.33
2018-07-11T19:31:25.378Z,21.53
2018-07-11T19:36:12.453Z,8.70
2018-07-11T19:38:57.817Z,9.87
2018-07-11T19:41:40.618Z,8.80
2018-07-11T19:44:20.497Z,18.77
2018-07-11T19:48:07.353Z,12.10
2018-07-11T19:50:41.969Z,17.60
2018-07-11T19:53:17.637Z,15.63
2018-07-11T19:56:56.687Z,10.83
2018-07-11T19:59:26.036Z,14.37
2018-07-11T20:01:55.399Z,6.37
2018-07-11T20:04:24.813Z,7.00
2018-07-11T20:06:54.228Z,18.30
2018-07-11T20:09:23.642Z,7.60
2018-07-11T20:11:53.005Z,11.00
2018-07-11T20:14:22.497Z,18.70
2018-07-11T20:16:51.973Z,12.57
2018-07-11T20:19:21.362Z,12.73
2018-07-11T20:21:50.782Z,15.63
2018-07-11T20:24:20.156Z,13.60
2018-07-11T20:26:49.547Z,13.97
2018-07-11T20:29:18.883Z,12.40
2018-07-11T20:31:48.246Z,21.77
2018-07-11T20:34:17.539Z,11.00
2018-07-11T20:36:46.833Z,18.43
2018-07-11T20:39:15.827Z,22.07
2018-07-11T20:41:45.174Z,20.10
2018-07-11T20:44:14.565Z,13.93
2018-07-11T20:46:43.936Z,14.93
2018-07-11T20:49:18.533Z,26.70
2018-07-11T20:51:47.841Z,23.40
2018-07-11T20:54:17.153Z,28.27
2018-07-11T20:56:46.452Z,26.80
2018-07-11T20:59:26.863Z,20.20
2018-07-11T21:03:12.421Z,29.27
2018-07-11T21:05:52.820Z,32.30
2018-07-11T21:09:07.352Z,25.70
2018-07-11T21:11:50.203Z,21.10
2018-07-11T21:16:34.175Z,24.73
2018-07-11T21:19:08.400Z,17.53
2018-07-11T21:21:38.663Z,16.40
2018-07-11T21:24:08.961Z,30.47
2018-07-11T21:26:38.865Z,19.67
2018-07-11T21:29:08.473Z,21.73
2018-07-11T21:31:37.786Z,14.90
2018-07-11T21:34:07.122Z,16.83
2018-07-11T21:36:36.057Z,21.80
2018-07-11T21:39:05.787Z,17.13
2018-07-11T21:41:35.119Z,24.03
2018-07-11T21:44:04.531Z,20.00
2018-07-11T21:46:35.838Z,21.50
2018-07-11T21:49:04.972Z,26.43
2018-07-11T21:51:34.177Z,25.67
2018-07-11T21:54:03.473Z,19.43
2018-07-11T21:56:32.761Z,20.70
2018-07-11T21:59:02.087Z,14.23
2018-07-11T22:01:32.381Z,14.00
2018-07-11T22:04:01.721Z,13.67
2018-07-11T22:06:31.089Z,27.50
2018-07-11T22:09:00.413Z,14.90
2018-07-11T22:11:29.731Z,15.40
2018-07-11T22:13:59.054Z,17.83
2018-07-11T22:16:28.387Z,24.83
2018-07-11T22:18:57.668Z,13.90
2018-07-11T22:21:25.793Z,19.60
2018-07-11T22:23:53.677Z,18.33
2018-07-11T22:26:21.604Z,16.60
2018-07-11T22:28:49.485Z,24.23
2018-07-11T22:31:17.373Z,23.83
2018-07-11T22:33:45.250Z,22.47
2018-07-11T22:36:13.388Z,21.83
2018-07-11T22:38:41.181Z,22.97
2018-07-11T22:41:09.068Z,16.43
2018-07-11T22:43:36.936Z,25.23
2018-07-11T22:46:04.835Z,18.63
2018-07-11T22:48:32.714Z,23.03
2018-07-11T22:51:00.607Z,18.77
2018-07-11T22:53:28.465Z,29.23
2018-07-11T22:55:56.366Z,16.57
2018-07-11T22:58:24.496Z,15.50
2018-07-11T23:00:52.341Z,19.50
2018-07-11T23:03:20.205Z,18.83
2018-07-11T23:05:48.118Z,31.43
2018-07-11T23:08:16.064Z,21.20
2018-07-11T23:10:43.916Z,26.10
2018-07-11T23:13:11.806Z,17.27
2018-07-11T23:15:39.692Z,20.97
2018-07-11T23:18:07.589Z,20.37
2018-07-11T23:20:35.524Z,26.13
2018-07-11T23:23:03.382Z,19.13
2018-07-11T23:25:31.271Z,17.53
2018-07-11T23:27:59.154Z,19.80
2018-07-11T23:30:27.302Z,24.13
2018-07-11T23:32:55.118Z,27.87
2018-07-11T23:35:23.006Z,17.70
2018-07-11T23:37:51.065Z,21.87
2018-07-11T23:40:18.971Z,19.50
2018-07-11T23:42:46.883Z,19.30
2018-07-11T23:45:14.756Z,19.27
2018-07-11T23:47:42.672Z,24.63
2018-07-11T23:50:11.417Z,25.33
2018-07-11T23:52:39.318Z,20.83
2018-07-11T23:55:07.201Z,28.10
2018-07-11T23:57:35.105Z,23.83
