createdAt,value
2022-10-31T00:02:08.773Z,2.20
2022-10-31T00:07:30.449Z,2.30
2022-10-31T00:12:53.191Z,2.70
2022-10-31T00:18:14.934Z,2.30
2022-10-31T00:23:36.883Z,1.85
2022-10-31T00:28:59.718Z,2.00
2022-10-31T00:34:21.372Z,1.73
2022-10-31T00:39:43.008Z,1.70
2022-10-31T00:45:04.821Z,1.63
2022-10-31T00:50:26.595Z,1.85
2022-10-31T00:55:48.464Z,1.52
2022-10-31T01:01:10.284Z,1.42
2022-10-31T01:06:32.005Z,1.27
2022-10-31T01:11:53.704Z,1.10
2022-10-31T01:17:15.576Z,1.20
2022-10-31T01:22:37.243Z,1.27
2022-10-31T01:27:59.255Z,1.00
2022-10-31T01:33:21.175Z,0.95
2022-10-31T01:38:43.544Z,0.88
2022-10-31T01:44:26.062Z,1.20
2022-10-31T01:49:52.055Z,0.90
2022-10-31T01:55:30.421Z,0.85
2022-10-31T02:00:58.731Z,0.73
2022-10-31T02:06:36.500Z,1.00
2022-10-31T02:12:00.491Z,0.90
2022-10-31T02:17:22.310Z,0.80
2022-10-31T02:23:21.639Z,0.90
2022-10-31T02:28:52.176Z,0.90
2022-10-31T02:34:34.705Z,1.10
2022-10-31T02:40:25.563Z,0.82
2022-10-31T02:45:51.149Z,0.60
2022-10-31T02:51:13.771Z,0.80
2022-10-31T02:56:35.417Z,0.60
2022-10-31T03:02:15.186Z,0.88
2022-10-31T03:08:14.445Z,0.68
2022-10-31T03:13:36.037Z,0.65
2022-10-31T03:19:04.676Z,0.60
2022-10-31T03:24:32.928Z,0.57
2022-10-31T03:29:58.706Z,0.73
2022-10-31T03:35:23.828Z,0.50
2022-10-31T03:40:48.746Z,0.45
2022-10-31T03:46:10.547Z,0.70
2022-10-31T03:51:50.669Z,0.55
2022-10-31T03:57:36.731Z,0.50
2022-10-31T04:03:10.824Z,0.67
2022-10-31T04:08:37.421Z,0.70
2022-10-31T04:14:01.306Z,0.60
2022-10-31T04:19:23.036Z,0.50
2022-10-31T04:24:44.692Z,0.70
2022-10-31T04:30:07.050Z,0.50
2022-10-31T04:35:28.690Z,0.57
2022-10-31T04:40:50.395Z,0.50
2022-10-31T04:46:12.025Z,0.57
2022-10-31T04:51:33.710Z,0.50
2022-10-31T04:56:55.388Z,0.50
2022-10-31T05:02:17.203Z,0.55
2022-10-31T05:07:43.862Z,0.47
2022-10-31T05:13:06.059Z,0.40
2022-10-31T05:18:27.914Z,0.43
2022-10-31T05:23:49.539Z,0.40
2022-10-31T05:29:11.196Z,0.40
2022-10-31T05:34:32.801Z,0.40
2022-10-31T05:39:54.427Z,0.50
2022-10-31T05:45:18.107Z,0.70
2022-10-31T05:50:39.712Z,0.60
2022-10-31T05:56:01.324Z,0.40
2022-10-31T06:01:23.134Z,0.50
2022-10-31T06:06:44.808Z,0.60
2022-10-31T06:12:06.748Z,0.50
2022-10-31T06:17:28.489Z,0.50
2022-10-31T06:22:50.185Z,0.45
2022-10-31T06:28:11.821Z,0.50
2022-10-31T06:33:35.069Z,0.70
2022-10-31T06:38:56.798Z,0.50
2022-10-31T06:44:18.530Z,0.70
2022-10-31T06:49:40.226Z,0.45
2022-10-31T06:55:01.869Z,0.82
2022-10-31T07:00:24.843Z,0.60
2022-10-31T07:05:46.574Z,0.70
2022-10-31T07:11:08.325Z,0.88
2022-10-31T07:16:30.001Z,0.75
2022-10-31T07:21:51.649Z,0.77
2022-10-31T07:27:13.317Z,1.02
2022-10-31T07:32:42.196Z,1.67
2022-10-31T07:38:14.635Z,1.35
2022-10-31T07:43:36.275Z,1.48
2022-10-31T07:48:57.977Z,1.15
2022-10-31T07:54:19.627Z,1.00
2022-10-31T07:59:41.300Z,1.00
2022-10-31T08:05:03.125Z,1.38
2022-10-31T08:10:25.804Z,1.42
2022-10-31T08:15:51.394Z,1.55
2022-10-31T08:21:13.057Z,1.20
2022-10-31T08:26:34.738Z,1.20
2022-10-31T08:31:59.075Z,1.00
2022-10-31T08:37:21.061Z,1.35
2022-10-31T08:42:43.192Z,0.98
2022-10-31T08:48:07.367Z,1.33
2022-10-31T08:53:29.683Z,1.67
2022-10-31T08:58:52.329Z,1.50
2022-10-31T09:04:14.048Z,1.50
2022-10-31T09:09:35.767Z,1.65
2022-10-31T09:14:57.458Z,1.67
2022-10-31T09:20:19.653Z,1.70
2022-10-31T09:25:46.158Z,1.50
2022-10-31T09:31:11.011Z,1.92
2022-10-31T09:36:32.864Z,1.67
2022-10-31T09:42:21.498Z,1.98
2022-10-31T09:47:51.859Z,2.15
2022-10-31T09:53:40.553Z,2.20
2022-10-31T09:59:04.985Z,1.90
2022-10-31T10:04:51.232Z,2.00
2022-10-31T10:10:21.854Z,1.70
2022-10-31T10:16:04.501Z,1.73
2022-10-31T10:21:46.165Z,2.53
2022-10-31T10:27:23.558Z,1.85
2022-10-31T10:32:54.167Z,2.20
2022-10-31T10:38:47.218Z,1.75
2022-10-31T10:44:11.412Z,2.20
2022-10-31T10:49:42.041Z,2.13
2022-10-31T10:55:17.974Z,2.10
2022-10-31T11:00:41.508Z,1.60
2022-10-31T11:06:03.282Z,2.53
2022-10-31T11:11:29.037Z,2.50
2022-10-31T11:16:55.726Z,2.05
2022-10-31T11:22:19.033Z,2.17
2022-10-31T11:27:40.706Z,2.88
2022-10-31T11:33:02.940Z,2.67
2022-10-31T11:38:36.072Z,3.08
2022-10-31T11:44:02.018Z,2.55
2022-10-31T11:49:41.935Z,3.10
2022-10-31T11:55:30.836Z,3.65
2022-10-31T12:00:58.464Z,202.07
2022-10-31T12:06:30.472Z,193.90
2022-10-31T12:11:54.814Z,183.18
2022-10-31T12:23:38.961Z,141.98
2022-10-31T12:29:21.257Z,106.53
2022-10-31T12:35:02.148Z,87.18
2022-10-31T12:40:45.196Z,67.57
2022-10-31T12:46:16.847Z,55.88
2022-10-31T12:52:16.341Z,44.40
2022-10-31T12:57:48.429Z,37.40
2022-10-31T13:03:24.545Z,32.78
2022-10-31T13:08:52.221Z,31.77
2022-10-31T13:14:34.248Z,32.88
2022-10-31T13:20:14.598Z,37.03
2022-10-31T13:25:44.251Z,32.63
2022-10-31T13:31:07.276Z,32.22
2022-10-31T13:36:44.069Z,29.52
2022-10-31T13:42:14.444Z,32.10
2022-10-31T13:47:36.150Z,27.98
2022-10-31T13:53:19.521Z,25.90
2022-10-31T13:58:57.784Z,25.30
2022-10-31T14:04:26.466Z,18.38
2022-10-31T14:10:00.390Z,20.58
2022-10-31T14:15:25.534Z,22.60
2022-10-31T14:20:47.485Z,95.78
2022-10-31T14:26:18.193Z,119.05
2022-10-31T14:31:46.023Z,347.13
2022-10-31T14:37:19.688Z,179.70
2022-10-31T14:43:06.084Z,138.60
2022-10-31T14:49:00.518Z,116.65
2022-10-31T14:54:35.453Z,96.95
2022-10-31T15:00:04.127Z,81.57
2022-10-31T15:05:29.087Z,74.25
2022-10-31T15:10:50.797Z,64.83
2022-10-31T15:16:15.324Z,62.08
2022-10-31T15:21:40.994Z,52.83
2022-10-31T15:27:05.374Z,52.00
2022-10-31T15:32:29.455Z,52.07
2022-10-31T15:37:51.401Z,37.30
2022-10-31T15:43:17.562Z,41.38
2022-10-31T15:48:41.636Z,39.60
2022-10-31T15:54:03.475Z,35.85
2022-10-31T15:59:28.629Z,37.47
2022-10-31T16:05:02.246Z,28.10
2022-10-31T16:10:26.370Z,27.98
2022-10-31T16:16:08.878Z,26.48
2022-10-31T16:21:39.381Z,25.13
2022-10-31T16:27:16.973Z,24.27
2022-10-31T16:32:53.775Z,19.83
2022-10-31T16:38:15.450Z,17.55
2022-10-31T16:43:37.257Z,15.63
2022-10-31T16:48:58.915Z,15.02
2022-10-31T16:54:21.203Z,15.10
2022-10-31T16:59:43.422Z,15.30
2022-10-31T17:05:05.425Z,21.55
2022-10-31T17:10:27.914Z,22.60
2022-10-31T17:15:53.129Z,20.67
2022-10-31T17:21:19.983Z,19.27
2022-10-31T17:26:42.221Z,16.48
2022-10-31T17:32:04.395Z,15.50
2022-10-31T17:37:26.017Z,13.95
2022-10-31T17:42:52.770Z,13.40
2022-10-31T17:48:14.560Z,12.45
2022-10-31T17:53:36.762Z,11.25
2022-10-31T17:58:58.564Z,10.68
2022-10-31T18:04:20.342Z,9.43
2022-10-31T18:09:42.107Z,9.35
2022-10-31T18:15:05.774Z,9.18
2022-10-31T18:20:27.414Z,9.48
2022-10-31T18:25:49.039Z,8.82
2022-10-31T18:31:10.737Z,7.78
2022-10-31T18:36:32.442Z,8.88
2022-10-31T18:41:55.086Z,7.72
2022-10-31T18:47:17.791Z,7.45
2022-10-31T18:52:39.532Z,7.25
2022-10-31T18:58:03.745Z,7.13
2022-10-31T19:03:26.422Z,6.40
2022-10-31T19:08:48.216Z,6.18
2022-10-31T19:14:12.857Z,6.20
2022-10-31T19:19:34.734Z,6.03
2022-10-31T19:24:56.435Z,4.93
2022-10-31T19:30:18.304Z,3.90
2022-10-31T19:35:39.979Z,5.10
2022-10-31T19:41:26.303Z,12.65
2022-10-31T19:46:53.456Z,5.47
2022-10-31T19:52:15.559Z,4.47
2022-10-31T20:03:21.617Z,4.25
2022-10-31T20:08:44.379Z,4.13
2022-10-31T20:14:07.161Z,3.90
2022-10-31T20:19:28.990Z,3.85
2022-10-31T20:24:50.734Z,3.20
2022-10-31T20:30:13.081Z,3.17
2022-10-31T20:35:39.248Z,2.95
2022-10-31T20:41:06.380Z,3.08
2022-10-31T20:46:28.103Z,3.00
2022-10-31T20:51:49.735Z,3.45
2022-10-31T20:57:11.408Z,2.38
2022-10-31T21:02:33.524Z,3.33
2022-10-31T21:07:55.237Z,3.47
2022-10-31T21:13:17.379Z,2.90
2022-10-31T21:18:41.435Z,3.15
2022-10-31T21:24:09.254Z,2.55
2022-10-31T21:29:31.356Z,2.67
2022-10-31T21:34:53.014Z,3.47
2022-10-31T21:40:14.769Z,2.55
2022-10-31T21:45:36.610Z,2.75
2022-10-31T21:51:03.565Z,3.13
2022-10-31T21:56:25.557Z,2.58
2022-10-31T22:01:47.358Z,2.92
2022-10-31T22:07:09.242Z,2.60
2022-10-31T22:12:30.910Z,2.33
2022-10-31T22:17:52.635Z,2.40
2022-10-31T22:23:14.366Z,2.10
2022-10-31T22:28:36.249Z,2.28
2022-10-31T22:33:58.477Z,2.22
2022-10-31T22:39:21.043Z,2.35
2022-10-31T22:44:42.689Z,2.38
2022-10-31T22:50:04.682Z,2.33
2022-10-31T22:55:26.365Z,2.00
2022-10-31T23:00:48.120Z,1.90
2022-10-31T23:06:16.108Z,2.08
2022-10-31T23:11:39.467Z,1.80
2022-10-31T23:17:01.193Z,1.98
2022-10-31T23:22:22.846Z,1.80
2022-10-31T23:27:44.509Z,1.92
2022-10-31T23:33:06.145Z,1.63
2022-10-31T23:38:28.074Z,1.80
2022-10-31T23:43:49.710Z,1.50
2022-10-31T23:49:11.553Z,1.83
2022-10-31T23:54:33.953Z,1.95
2022-10-31T23:59:55.677Z,1.95
