createdAt,value
2018-12-27T00:00:43.549Z,20.09
2018-12-27T00:01:44.449Z,20.09
2018-12-27T00:02:43.559Z,20.09
2018-12-27T00:03:43.572Z,20.09
2018-12-27T00:04:43.556Z,20.09
2018-12-27T00:05:43.572Z,20.07
2018-12-27T00:06:43.564Z,20.09
2018-12-27T00:07:43.578Z,20.10
2018-12-27T00:08:43.568Z,20.09
2018-12-27T00:09:43.578Z,20.06
2018-12-27T00:10:43.575Z,20.10
2018-12-27T00:11:43.581Z,20.06
2018-12-27T00:12:43.586Z,20.07
2018-12-27T00:13:43.583Z,20.10
2018-12-27T00:14:43.586Z,20.06
2018-12-27T00:15:43.655Z,20.06
2018-12-27T00:16:43.591Z,20.06
2018-12-27T00:17:43.598Z,20.09
2018-12-27T00:18:43.601Z,20.09
2018-12-27T00:19:43.610Z,20.04
2018-12-27T00:20:43.599Z,20.09
2018-12-27T00:21:43.651Z,20.06
2018-12-27T00:22:43.595Z,20.10
2018-12-27T00:23:43.623Z,20.03
2018-12-27T00:24:43.609Z,20.04
2018-12-27T00:25:43.641Z,20.10
2018-12-27T00:26:43.604Z,20.10
2018-12-27T00:27:43.621Z,20.06
2018-12-27T00:28:43.619Z,20.11
2018-12-27T00:29:43.632Z,20.04
2018-12-27T00:30:43.622Z,20.09
2018-12-27T00:31:43.626Z,20.03
2018-12-27T00:32:43.639Z,20.04
2018-12-27T00:33:43.647Z,20.10
2018-12-27T00:34:43.632Z,20.04
2018-12-27T00:35:43.679Z,20.09
2018-12-27T00:36:43.641Z,20.10
2018-12-27T00:37:43.689Z,20.10
2018-12-27T00:38:43.640Z,20.02
2018-12-27T00:39:43.660Z,20.04
2018-12-27T00:40:43.647Z,20.06
2018-12-27T00:41:43.673Z,20.04
2018-12-27T00:42:43.676Z,20.02
2018-12-27T00:43:43.663Z,20.07
2018-12-27T00:44:43.655Z,20.07
2018-12-27T00:45:43.665Z,20.10
2018-12-27T00:46:43.660Z,20.06
2018-12-27T00:47:43.669Z,20.10
2018-12-27T00:48:43.669Z,20.04
2018-12-27T00:49:43.724Z,20.04
2018-12-27T00:50:43.677Z,20.03
2018-12-27T00:51:43.671Z,20.06
2018-12-27T00:52:43.671Z,20.06
2018-12-27T00:53:43.685Z,20.09
2018-12-27T00:54:43.675Z,20.02
2018-12-27T00:55:43.745Z,20.09
2018-12-27T00:56:43.681Z,20.06
2018-12-27T00:57:43.689Z,20.07
2018-12-27T00:58:43.686Z,20.04
2018-12-27T00:59:43.699Z,20.10
2018-12-27T01:00:43.699Z,20.11
2018-12-27T01:01:43.691Z,20.04
2018-12-27T01:02:43.702Z,20.04
2018-12-27T01:03:43.705Z,20.10
2018-12-27T01:04:43.703Z,20.07
2018-12-27T01:05:43.703Z,20.06
2018-12-27T01:06:43.707Z,20.04
2018-12-27T01:07:43.729Z,20.04
2018-12-27T01:08:43.716Z,20.07
2018-12-27T01:09:43.702Z,20.04
2018-12-27T01:10:43.723Z,20.09
2018-12-27T01:11:43.724Z,20.04
2018-12-27T01:12:43.721Z,20.11
2018-12-27T01:13:43.723Z,20.11
2018-12-27T01:14:43.729Z,20.03
2018-12-27T01:15:43.729Z,20.04
2018-12-27T01:16:43.731Z,20.06
2018-12-27T01:17:43.732Z,20.09
2018-12-27T01:18:43.731Z,20.06
2018-12-27T01:19:43.741Z,20.09
2018-12-27T01:20:43.743Z,20.04
2018-12-27T01:21:43.739Z,20.09
2018-12-27T01:22:43.741Z,20.04
2018-12-27T01:23:43.760Z,20.10
2018-12-27T01:24:43.759Z,20.07
2018-12-27T01:25:43.757Z,20.07
2018-12-27T01:26:43.751Z,20.06
2018-12-27T01:27:43.751Z,20.03
2018-12-27T01:28:43.755Z,20.09
2018-12-27T01:29:43.758Z,20.07
2018-12-27T01:30:43.761Z,20.06
2018-12-27T01:31:50.474Z,20.10
2018-12-27T01:32:43.775Z,20.06
2018-12-27T01:33:43.779Z,20.09
2018-12-27T01:34:43.793Z,20.09
2018-12-27T01:35:43.777Z,20.06
2018-12-27T01:36:43.795Z,20.04
2018-12-27T01:37:43.780Z,20.09
2018-12-27T01:38:43.786Z,20.07
2018-12-27T01:39:43.797Z,20.06
2018-12-27T01:40:43.803Z,20.07
2018-12-27T01:41:43.799Z,20.09
2018-12-27T01:42:43.790Z,20.11
2018-12-27T01:43:43.792Z,20.06
2018-12-27T01:44:43.793Z,20.07
2018-12-27T01:45:43.808Z,20.06
2018-12-27T01:46:43.803Z,20.09
2018-12-27T01:47:43.793Z,20.09
2018-12-27T01:48:43.805Z,20.09
2018-12-27T01:49:43.809Z,20.07
2018-12-27T01:50:43.803Z,20.06
2018-12-27T01:51:43.809Z,20.04
2018-12-27T01:52:43.817Z,20.10
2018-12-27T01:53:43.817Z,20.03
2018-12-27T01:54:43.823Z,20.10
2018-12-27T01:55:43.829Z,20.09
2018-12-27T01:56:43.821Z,20.04
2018-12-27T01:57:43.827Z,20.06
2018-12-27T01:58:43.829Z,20.11
2018-12-27T01:59:43.831Z,20.07
2018-12-27T02:00:43.840Z,20.09
2018-12-27T02:01:43.840Z,20.09
2018-12-27T02:02:43.840Z,20.10
2018-12-27T02:03:43.838Z,20.07
2018-12-27T02:04:43.848Z,20.09
2018-12-27T02:05:43.844Z,20.07
2018-12-27T02:06:43.848Z,20.04
2018-12-27T02:07:43.844Z,20.07
2018-12-27T02:08:43.859Z,20.09
2018-12-27T02:09:43.856Z,20.07
2018-12-27T02:10:43.858Z,20.11
2018-12-27T02:11:43.856Z,20.04
2018-12-27T02:12:43.863Z,20.09
2018-12-27T02:13:43.864Z,20.09
2018-12-27T02:14:43.866Z,20.09
2018-12-27T02:15:43.869Z,20.10
2018-12-27T02:16:43.873Z,20.00
2018-12-27T02:17:43.877Z,20.10
2018-12-27T02:18:43.875Z,20.06
2018-12-27T02:19:43.882Z,20.10
2018-12-27T02:20:43.888Z,20.10
2018-12-27T02:21:43.894Z,20.04
2018-12-27T02:22:43.886Z,20.07
2018-12-27T02:23:43.886Z,20.02
2018-12-27T02:24:43.898Z,20.09
2018-12-27T02:25:43.884Z,20.10
2018-12-27T02:26:43.894Z,20.11
2018-12-27T02:27:43.894Z,20.06
2018-12-27T02:28:43.901Z,20.09
2018-12-27T02:29:43.912Z,20.10
2018-12-27T02:30:43.907Z,20.06
2018-12-27T02:31:43.912Z,20.11
2018-12-27T02:32:43.908Z,20.06
2018-12-27T02:33:43.911Z,20.06
2018-12-27T02:34:43.929Z,20.02
2018-12-27T02:35:43.917Z,20.04
2018-12-27T02:36:43.919Z,20.02
2018-12-27T02:37:43.924Z,20.07
2018-12-27T02:38:43.926Z,20.04
2018-12-27T02:39:43.929Z,20.06
2018-12-27T02:40:43.934Z,20.11
2018-12-27T02:41:43.929Z,20.04
2018-12-27T02:42:43.931Z,20.09
2018-12-27T02:43:43.938Z,20.07
2018-12-27T02:44:43.936Z,20.06
2018-12-27T02:45:43.941Z,20.07
2018-12-27T02:46:43.944Z,20.09
2018-12-27T02:47:43.944Z,20.10
2018-12-27T02:48:43.953Z,20.07
2018-12-27T02:49:43.946Z,20.03
2018-12-27T02:50:43.952Z,20.06
2018-12-27T02:51:43.957Z,20.06
2018-12-27T02:52:43.964Z,20.04
2018-12-27T02:53:43.959Z,20.06
2018-12-27T02:54:43.964Z,20.10
2018-12-27T02:55:43.964Z,20.11
2018-12-27T02:56:43.968Z,20.09
2018-12-27T02:57:43.970Z,20.10
2018-12-27T02:58:43.979Z,20.13
2018-12-27T02:59:43.970Z,20.00
2018-12-27T03:00:43.974Z,20.04
2018-12-27T03:01:43.982Z,20.07
2018-12-27T03:02:43.983Z,20.03
2018-12-27T03:03:44.255Z,20.07
2018-12-27T03:04:43.984Z,20.03
2018-12-27T03:05:43.987Z,20.09
2018-12-27T03:06:43.987Z,20.02
2018-12-27T03:07:43.992Z,20.04
2018-12-27T03:08:43.999Z,20.07
2018-12-27T03:09:43.995Z,20.06
2018-12-27T03:10:44.001Z,20.04
2018-12-27T03:11:44.005Z,19.99
2018-12-27T03:12:44.001Z,20.02
2018-12-27T03:13:44.009Z,20.02
2018-12-27T03:14:44.012Z,20.02
2018-12-27T03:15:44.015Z,20.03
2018-12-27T03:16:44.011Z,20.07
2018-12-27T03:17:44.022Z,20.07
2018-12-27T03:18:44.019Z,19.96
2018-12-27T03:19:44.022Z,20.09
2018-12-27T03:20:44.022Z,20.07
2018-12-27T03:21:44.027Z,20.03
2018-12-27T03:22:44.051Z,20.07
2018-12-27T03:23:44.032Z,20.07
2018-12-27T03:24:44.030Z,20.09
2018-12-27T03:25:44.043Z,20.02
2018-12-27T03:26:44.047Z,20.04
2018-12-27T03:27:44.043Z,20.09
2018-12-27T03:28:44.041Z,20.03
2018-12-27T03:29:44.044Z,20.00
2018-12-27T03:30:44.038Z,20.02
2018-12-27T03:31:44.062Z,20.03
2018-12-27T03:32:44.054Z,20.02
2018-12-27T03:33:52.479Z,20.02
2018-12-27T03:34:44.054Z,19.99
2018-12-27T03:35:44.061Z,20.04
2018-12-27T03:36:44.056Z,20.06
2018-12-27T03:37:44.068Z,20.00
2018-12-27T03:38:44.063Z,20.04
2018-12-27T03:39:44.063Z,20.02
2018-12-27T03:40:44.065Z,20.04
2018-12-27T03:41:44.067Z,20.04
2018-12-27T03:42:44.073Z,20.02
2018-12-27T03:43:44.081Z,20.03
2018-12-27T03:44:44.085Z,20.02
2018-12-27T03:45:44.081Z,20.00
2018-12-27T03:46:44.084Z,20.06
2018-12-27T03:47:44.077Z,20.09
2018-12-27T03:48:44.089Z,20.03
2018-12-27T03:49:44.103Z,20.03
2018-12-27T03:50:44.092Z,20.07
2018-12-27T03:51:44.097Z,20.02
2018-12-27T03:52:44.102Z,20.02
2018-12-27T03:53:44.094Z,20.00
2018-12-27T03:54:44.102Z,20.02
2018-12-27T03:55:44.104Z,20.06
2018-12-27T03:56:44.107Z,20.04
2018-12-27T03:57:44.110Z,20.06
2018-12-27T03:58:44.109Z,20.06
2018-12-27T03:59:44.115Z,20.02
2018-12-27T04:00:44.121Z,20.03
2018-12-27T04:01:44.136Z,20.06
2018-12-27T04:02:44.123Z,20.00
2018-12-27T04:03:44.121Z,20.02
2018-12-27T04:04:44.180Z,19.96
2018-12-27T04:05:44.127Z,20.00
2018-12-27T04:06:44.136Z,20.03
2018-12-27T04:07:44.134Z,20.09
2018-12-27T04:08:44.135Z,20.09
2018-12-27T04:09:44.140Z,20.02
2018-12-27T04:10:44.141Z,20.03
2018-12-27T04:11:44.146Z,19.94
2018-12-27T04:12:44.145Z,19.99
2018-12-27T04:13:44.153Z,20.00
2018-12-27T04:14:44.156Z,20.03
2018-12-27T04:15:44.151Z,20.10
2018-12-27T04:16:44.158Z,20.03
2018-12-27T04:17:44.159Z,20.04
2018-12-27T04:18:44.170Z,19.95
2018-12-27T04:19:44.166Z,20.06
2018-12-27T04:20:44.162Z,19.94
2018-12-27T04:21:44.166Z,20.03
2018-12-27T04:22:44.164Z,20.03
2018-12-27T04:23:44.174Z,20.03
2018-12-27T04:24:44.175Z,20.03
2018-12-27T04:25:44.173Z,19.95
2018-12-27T04:26:44.178Z,19.94
2018-12-27T04:27:44.183Z,20.11
2018-12-27T04:28:44.182Z,19.96
2018-12-27T04:29:44.189Z,19.95
2018-12-27T04:30:44.189Z,20.03
2018-12-27T04:31:44.190Z,20.06
2018-12-27T04:32:44.190Z,19.95
2018-12-27T04:33:44.189Z,20.00
2018-12-27T04:34:44.201Z,20.00
2018-12-27T04:35:44.196Z,19.96
2018-12-27T04:36:44.200Z,20.02
2018-12-27T04:37:44.199Z,20.00
2018-12-27T04:38:44.206Z,19.92
2018-12-27T04:39:44.204Z,19.88
2018-12-27T04:40:44.214Z,19.92
2018-12-27T04:41:44.214Z,20.06
2018-12-27T04:42:44.216Z,20.10
2018-12-27T04:43:44.213Z,20.07
2018-12-27T04:44:44.215Z,20.02
2018-12-27T04:45:44.226Z,20.04
2018-12-27T04:46:44.226Z,20.07
2018-12-27T04:47:44.217Z,20.03
2018-12-27T04:48:44.231Z,19.94
2018-12-27T04:49:44.232Z,19.88
2018-12-27T04:50:44.233Z,19.92
2018-12-27T04:51:44.333Z,19.96
2018-12-27T04:52:44.240Z,20.02
2018-12-27T04:53:44.241Z,20.06
2018-12-27T04:54:44.245Z,19.92
2018-12-27T04:55:44.236Z,19.91
2018-12-27T04:56:44.239Z,20.04
2018-12-27T04:57:44.246Z,20.02
2018-12-27T04:58:44.248Z,19.92
2018-12-27T04:59:44.255Z,19.95
2018-12-27T05:00:44.246Z,19.88
2018-12-27T05:01:44.250Z,19.94
2018-12-27T05:02:44.249Z,20.03
2018-12-27T05:03:44.277Z,19.92
2018-12-27T05:04:44.341Z,19.89
2018-12-27T05:05:44.272Z,19.91
2018-12-27T05:06:44.260Z,19.89
2018-12-27T05:07:44.272Z,20.03
2018-12-27T05:08:44.264Z,19.92
2018-12-27T05:09:44.272Z,20.03
2018-12-27T05:10:44.282Z,20.03
2018-12-27T05:11:44.280Z,20.07
2018-12-27T05:12:44.277Z,20.06
2018-12-27T05:13:44.287Z,20.06
2018-12-27T05:14:44.285Z,19.92
2018-12-27T05:15:44.290Z,20.06
2018-12-27T05:16:44.295Z,19.89
2018-12-27T05:17:44.291Z,20.02
2018-12-27T05:18:44.296Z,19.94
2018-12-27T05:19:44.300Z,20.09
2018-12-27T05:20:44.298Z,20.07
2018-12-27T05:21:44.308Z,19.92
2018-12-27T05:22:44.318Z,20.02
2018-12-27T05:23:44.310Z,20.03
2018-12-27T05:24:44.322Z,19.94
2018-12-27T05:25:44.319Z,20.04
2018-12-27T05:26:44.328Z,20.02
2018-12-27T05:27:44.319Z,19.92
2018-12-27T05:28:44.328Z,19.86
2018-12-27T05:29:44.322Z,19.99
2018-12-27T05:30:44.329Z,19.95
2018-12-27T05:31:44.326Z,19.96
2018-12-27T05:32:44.334Z,20.07
2018-12-27T05:33:44.334Z,19.92
2018-12-27T05:34:44.341Z,20.04
2018-12-27T05:35:44.334Z,20.02
2018-12-27T05:36:44.362Z,19.86
2018-12-27T05:37:44.354Z,19.89
2018-12-27T05:38:44.471Z,19.96
2018-12-27T05:39:44.344Z,20.03
2018-12-27T05:40:44.387Z,20.07
2018-12-27T05:41:44.352Z,20.04
2018-12-27T05:42:44.466Z,19.91
2018-12-27T05:43:44.350Z,20.04
2018-12-27T05:44:44.491Z,19.99
2018-12-27T05:45:44.355Z,20.06
2018-12-27T05:46:44.363Z,19.89
2018-12-27T05:47:44.369Z,20.04
2018-12-27T05:48:44.365Z,20.00
2018-12-27T05:49:44.371Z,20.02
2018-12-27T05:50:44.375Z,20.03
2018-12-27T05:51:44.373Z,20.10
2018-12-27T05:52:44.457Z,19.92
2018-12-27T05:53:44.379Z,19.95
2018-12-27T05:54:44.425Z,19.99
2018-12-27T05:55:44.377Z,19.96
2018-12-27T05:56:44.395Z,20.00
2018-12-27T05:57:44.397Z,20.04
2018-12-27T05:58:44.479Z,20.07
2018-12-27T05:59:44.391Z,20.07
2018-12-27T06:00:45.073Z,19.99
2018-12-27T06:01:44.396Z,19.99
2018-12-27T06:02:44.392Z,19.95
2018-12-27T06:03:44.402Z,20.00
2018-12-27T06:04:44.444Z,20.03
2018-12-27T06:05:44.404Z,20.04
2018-12-27T06:06:44.419Z,20.02
2018-12-27T06:07:44.412Z,19.96
2018-12-27T06:08:44.413Z,19.88
2018-12-27T06:09:44.421Z,20.03
2018-12-27T06:10:44.436Z,19.95
2018-12-27T06:11:44.414Z,20.07
2018-12-27T06:12:44.434Z,19.96
2018-12-27T06:13:44.424Z,19.95
2018-12-27T06:14:44.421Z,20.03
2018-12-27T06:15:44.424Z,19.99
2018-12-27T06:16:44.514Z,20.04
2018-12-27T06:17:44.432Z,19.99
2018-12-27T06:18:44.433Z,20.02
2018-12-27T06:19:44.431Z,20.02
2018-12-27T06:20:44.441Z,20.06
2018-12-27T06:21:44.442Z,20.00
2018-12-27T06:22:44.459Z,19.96
2018-12-27T06:23:44.442Z,19.96
2018-12-27T06:24:44.458Z,20.03
2018-12-27T06:25:44.452Z,20.00
2018-12-27T06:26:44.452Z,19.96
2018-12-27T06:27:44.452Z,20.00
2018-12-27T06:28:44.570Z,20.03
2018-12-27T06:29:44.464Z,20.02
2018-12-27T06:30:44.464Z,19.96
2018-12-27T06:31:44.462Z,19.96
2018-12-27T06:32:44.514Z,19.95
2018-12-27T06:33:44.470Z,19.96
2018-12-27T06:34:44.626Z,19.92
2018-12-27T06:35:44.475Z,19.99
2018-12-27T06:36:44.548Z,20.00
2018-12-27T06:37:44.476Z,19.96
2018-12-27T06:38:44.519Z,19.96
2018-12-27T06:39:44.480Z,19.99
2018-12-27T06:40:44.490Z,19.99
2018-12-27T06:41:44.486Z,19.99
2018-12-27T06:42:44.580Z,19.99
2018-12-27T06:43:44.488Z,20.00
2018-12-27T06:44:44.506Z,19.99
2018-12-27T06:45:44.501Z,19.96
2018-12-27T06:46:44.504Z,19.95
2018-12-27T06:47:44.498Z,19.99
2018-12-27T06:48:44.518Z,20.02
2018-12-27T06:49:44.506Z,19.99
2018-12-27T06:50:44.508Z,20.04
2018-12-27T06:51:44.506Z,20.03
2018-12-27T06:52:44.522Z,20.02
2018-12-27T06:53:44.518Z,19.96
2018-12-27T06:54:44.605Z,19.95
2018-12-27T06:55:44.513Z,20.07
2018-12-27T06:56:44.550Z,19.94
2018-12-27T06:57:44.526Z,19.95
2018-12-27T06:58:44.558Z,19.96
2018-12-27T06:59:44.524Z,20.00
2018-12-27T07:00:44.538Z,19.94
2018-12-27T07:01:44.536Z,19.91
2018-12-27T07:02:44.542Z,20.02
2018-12-27T07:03:44.540Z,20.02
2018-12-27T07:04:48.902Z,19.96
2018-12-27T07:05:44.544Z,19.99
2018-12-27T07:06:44.575Z,20.03
2018-12-27T07:07:44.547Z,20.00
2018-12-27T07:08:44.564Z,19.95
2018-12-27T07:09:44.552Z,19.94
2018-12-27T07:10:44.562Z,19.96
2018-12-27T07:11:44.559Z,19.99
2018-12-27T07:12:44.550Z,19.99
2018-12-27T07:13:44.561Z,19.96
2018-12-27T07:14:44.566Z,19.96
2018-12-27T07:15:44.565Z,19.94
2018-12-27T07:16:44.570Z,19.99
2018-12-27T07:17:44.570Z,20.06
2018-12-27T07:18:44.580Z,19.94
2018-12-27T07:19:44.568Z,19.99
2018-12-27T07:20:44.579Z,19.96
2018-12-27T07:21:44.577Z,19.99
2018-12-27T07:22:44.585Z,20.06
2018-12-27T07:23:44.579Z,20.02
2018-12-27T07:24:44.591Z,19.96
2018-12-27T07:25:44.597Z,20.02
2018-12-27T07:26:44.589Z,19.99
2018-12-27T07:27:44.593Z,20.02
2018-12-27T07:28:44.612Z,19.96
2018-12-27T07:29:44.598Z,20.02
2018-12-27T07:30:44.602Z,20.02
2018-12-27T07:31:44.602Z,19.95
2018-12-27T07:32:44.612Z,20.06
2018-12-27T07:33:44.603Z,19.99
2018-12-27T07:34:44.607Z,19.92
2018-12-27T07:35:44.615Z,20.02
2018-12-27T07:36:44.613Z,19.94
2018-12-27T07:37:44.618Z,19.99
2018-12-27T07:38:44.631Z,19.96
2018-12-27T07:39:44.624Z,19.94
2018-12-27T07:40:44.623Z,20.06
2018-12-27T07:41:44.623Z,19.95
2018-12-27T07:42:44.631Z,20.04
2018-12-27T07:43:44.628Z,20.04
2018-12-27T07:44:44.630Z,19.86
2018-12-27T07:45:44.632Z,20.00
2018-12-27T07:46:44.639Z,20.03
2018-12-27T07:47:44.631Z,19.91
2018-12-27T07:48:44.643Z,20.00
2018-12-27T07:49:44.641Z,20.02
2018-12-27T07:50:44.653Z,20.04
2018-12-27T07:51:44.641Z,19.99
2018-12-27T07:52:44.662Z,19.99
2018-12-27T07:53:44.649Z,20.00
2018-12-27T07:54:44.653Z,19.96
2018-12-27T07:55:44.655Z,20.04
2018-12-27T07:56:44.660Z,19.95
2018-12-27T07:57:44.665Z,20.03
2018-12-27T07:58:44.669Z,20.04
2018-12-27T07:59:44.667Z,19.85
2018-12-27T08:00:44.669Z,19.91
2018-12-27T08:01:44.671Z,20.09
2018-12-27T08:02:44.675Z,20.04
2018-12-27T08:03:44.671Z,20.00
2018-12-27T08:04:44.679Z,20.02
2018-12-27T08:05:44.670Z,20.03
2018-12-27T08:06:44.678Z,20.03
2018-12-27T08:07:44.677Z,20.06
2018-12-27T08:08:44.713Z,19.86
2018-12-27T08:09:44.687Z,20.03
2018-12-27T08:10:44.689Z,20.04
2018-12-27T08:11:44.690Z,19.89
2018-12-27T08:12:44.691Z,20.00
2018-12-27T08:13:44.698Z,19.86
2018-12-27T08:14:44.698Z,20.02
2018-12-27T08:15:44.694Z,19.86
2018-12-27T08:16:44.703Z,20.00
2018-12-27T08:17:44.705Z,20.03
2018-12-27T08:18:44.705Z,20.04
2018-12-27T08:19:44.706Z,19.92
2018-12-27T08:20:44.708Z,19.95
2018-12-27T08:21:44.711Z,19.88
2018-12-27T08:22:44.713Z,19.96
2018-12-27T08:23:44.714Z,19.99
2018-12-27T08:24:44.721Z,20.03
2018-12-27T08:25:44.718Z,19.96
2018-12-27T08:26:44.720Z,19.99
2018-12-27T08:27:44.726Z,19.96
2018-12-27T08:28:44.727Z,19.88
2018-12-27T08:29:44.733Z,20.02
2018-12-27T08:30:44.732Z,19.99
2018-12-27T08:31:44.743Z,20.00
2018-12-27T08:32:44.737Z,19.92
2018-12-27T08:33:44.746Z,20.00
2018-12-27T08:34:44.743Z,20.02
2018-12-27T08:35:44.743Z,20.02
2018-12-27T08:36:44.746Z,19.96
2018-12-27T08:37:44.753Z,19.92
2018-12-27T08:38:44.742Z,19.96
2018-12-27T08:39:44.750Z,19.94
2018-12-27T08:40:44.757Z,19.96
2018-12-27T08:41:44.758Z,20.04
2018-12-27T08:42:44.757Z,19.95
2018-12-27T08:43:44.768Z,19.89
2018-12-27T08:44:44.767Z,19.99
2018-12-27T08:45:44.766Z,19.94
2018-12-27T08:46:44.769Z,19.96
2018-12-27T08:47:44.768Z,19.99
2018-12-27T08:48:44.772Z,20.00
2018-12-27T08:49:44.777Z,20.02
2018-12-27T08:50:44.785Z,20.02
2018-12-27T08:51:44.777Z,19.95
2018-12-27T08:52:44.780Z,19.95
2018-12-27T08:53:44.782Z,19.99
2018-12-27T08:54:44.791Z,19.94
2018-12-27T08:55:44.786Z,20.00
2018-12-27T08:56:44.791Z,19.95
2018-12-27T08:57:44.832Z,19.95
2018-12-27T08:58:44.787Z,19.94
2018-12-27T08:59:44.814Z,19.96
2018-12-27T09:00:44.808Z,19.91
2018-12-27T09:01:44.807Z,19.92
2018-12-27T09:02:44.802Z,19.96
2018-12-27T09:03:44.802Z,19.99
2018-12-27T09:04:44.817Z,20.04
2018-12-27T09:05:44.811Z,20.06
2018-12-27T09:06:44.810Z,19.96
2018-12-27T09:07:44.874Z,19.95
2018-12-27T09:08:44.812Z,19.99
2018-12-27T09:09:44.820Z,19.94
2018-12-27T09:10:44.823Z,19.91
2018-12-27T09:11:44.818Z,19.95
2018-12-27T09:12:44.826Z,19.92
2018-12-27T09:13:44.831Z,19.94
2018-12-27T09:14:44.829Z,19.94
2018-12-27T09:15:44.829Z,19.96
2018-12-27T09:16:44.837Z,19.86
2018-12-27T09:17:44.837Z,19.94
2018-12-27T09:18:44.841Z,20.04
2018-12-27T09:19:44.837Z,20.03
2018-12-27T09:20:44.843Z,19.94
2018-12-27T09:21:44.847Z,19.99
2018-12-27T09:22:44.849Z,19.95
2018-12-27T09:23:44.848Z,20.04
2018-12-27T09:24:44.852Z,19.95
2018-12-27T09:25:45.660Z,19.96
2018-12-27T09:26:44.853Z,19.91
2018-12-27T09:27:44.857Z,19.96
2018-12-27T09:28:44.862Z,19.95
2018-12-27T09:29:44.865Z,19.99
2018-12-27T09:30:44.865Z,19.94
2018-12-27T09:31:44.880Z,19.94
2018-12-27T09:32:44.869Z,19.95
2018-12-27T09:33:44.870Z,20.02
2018-12-27T09:34:44.877Z,20.06
2018-12-27T09:35:44.875Z,20.00
2018-12-27T09:36:44.875Z,19.96
2018-12-27T09:37:44.881Z,19.95
2018-12-27T09:38:44.886Z,19.99
2018-12-27T09:39:44.883Z,20.03
2018-12-27T09:40:44.885Z,19.88
2018-12-27T09:41:44.889Z,19.99
2018-12-27T09:42:44.890Z,20.04
2018-12-27T09:43:44.901Z,20.02
2018-12-27T09:44:44.898Z,20.02
2018-12-27T09:45:44.891Z,19.96
2018-12-27T09:46:44.902Z,19.85
2018-12-27T09:47:44.905Z,19.99
2018-12-27T09:48:44.908Z,20.04
2018-12-27T09:49:44.907Z,20.07
2018-12-27T09:50:44.910Z,19.88
2018-12-27T09:51:44.915Z,19.96
2018-12-27T09:52:44.919Z,19.88
2018-12-27T09:53:44.920Z,20.09
2018-12-27T09:54:44.921Z,20.03
2018-12-27T09:55:44.923Z,19.92
2018-12-27T09:56:44.933Z,19.96
2018-12-27T09:57:44.925Z,19.91
2018-12-27T09:58:44.929Z,19.95
2018-12-27T09:59:44.931Z,19.99
2018-12-27T10:00:44.939Z,20.00
2018-12-27T10:01:44.961Z,19.99
2018-12-27T10:02:44.935Z,20.02
2018-12-27T10:03:44.938Z,20.04
2018-12-27T10:04:44.937Z,20.04
2018-12-27T10:05:44.949Z,20.02
2018-12-27T10:06:44.949Z,20.02
2018-12-27T10:07:44.950Z,20.09
2018-12-27T10:08:44.949Z,20.03
2018-12-27T10:09:44.951Z,20.04
2018-12-27T10:10:44.955Z,20.04
2018-12-27T10:11:44.953Z,20.10
2018-12-27T10:12:44.955Z,20.04
2018-12-27T10:13:44.963Z,20.04
2018-12-27T10:14:44.969Z,20.11
2018-12-27T10:15:44.966Z,20.07
2018-12-27T10:16:44.969Z,20.04
2018-12-27T10:17:44.972Z,20.09
2018-12-27T10:18:44.971Z,20.04
2018-12-27T10:19:44.978Z,20.09
2018-12-27T10:20:44.976Z,20.10
2018-12-27T10:21:44.990Z,20.10
2018-12-27T10:22:44.987Z,20.09
2018-12-27T10:23:44.986Z,20.07
2018-12-27T10:24:44.986Z,20.06
2018-12-27T10:25:44.986Z,20.10
2018-12-27T10:26:45.021Z,20.10
2018-12-27T10:27:44.994Z,20.13
2018-12-27T10:28:44.998Z,20.07
2018-12-27T10:29:44.996Z,20.09
2018-12-27T10:30:44.997Z,20.07
2018-12-27T10:31:44.999Z,20.09
2018-12-27T10:32:45.017Z,20.07
2018-12-27T10:33:45.005Z,20.09
2018-12-27T10:34:45.011Z,20.07
2018-12-27T10:35:45.013Z,20.04
2018-12-27T10:36:45.019Z,20.09
2018-12-27T10:37:45.014Z,20.06
2018-12-27T10:38:45.017Z,20.07
2018-12-27T10:39:45.025Z,20.04
2018-12-27T10:40:45.023Z,20.07
2018-12-27T10:41:45.025Z,20.06
2018-12-27T10:42:45.031Z,20.14
2018-12-27T10:43:45.025Z,20.10
2018-12-27T10:44:45.028Z,20.16
2018-12-27T10:45:45.039Z,20.21
2018-12-27T10:46:45.037Z,20.13
2018-12-27T10:47:45.037Z,20.21
2018-12-27T10:48:45.045Z,20.21
2018-12-27T10:49:45.047Z,20.24
2018-12-27T10:50:45.049Z,20.31
2018-12-27T10:51:45.053Z,20.34
2018-12-27T10:52:45.049Z,20.29
2018-12-27T10:53:45.053Z,20.36
2018-12-27T10:54:45.053Z,20.37
2018-12-27T10:55:45.059Z,20.34
2018-12-27T10:56:45.064Z,20.39
2018-12-27T10:57:45.064Z,20.31
2018-12-27T10:58:45.062Z,20.36
2018-12-27T10:59:45.070Z,20.34
2018-12-27T11:00:45.068Z,20.36
2018-12-27T11:01:45.072Z,20.32
2018-12-27T11:02:45.071Z,20.28
2018-12-27T11:03:45.075Z,20.21
2018-12-27T11:04:45.076Z,20.10
2018-12-27T11:05:48.561Z,20.10
2018-12-27T11:06:45.084Z,20.06
2018-12-27T11:07:45.081Z,20.00
2018-12-27T11:08:45.090Z,20.07
2018-12-27T11:09:45.094Z,19.94
2018-12-27T11:10:45.103Z,20.03
2018-12-27T11:11:45.100Z,19.89
2018-12-27T11:12:45.102Z,20.03
2018-12-27T11:13:45.098Z,19.96
2018-12-27T11:15:06.548Z,20.09
2018-12-27T11:16:06.536Z,20.11
2018-12-27T11:17:58.480Z,20.10
2018-12-27T11:18:58.469Z,20.25
2018-12-27T11:20:50.386Z,20.24
2018-12-27T11:21:50.372Z,20.32
2018-12-27T11:23:42.349Z,20.29
2018-12-27T11:24:42.320Z,20.29
2018-12-27T11:26:34.255Z,20.36
2018-12-27T11:27:34.233Z,20.40
2018-12-27T11:29:26.716Z,20.51
2018-12-27T11:30:26.184Z,20.51
2018-12-27T11:32:18.646Z,20.60
2018-12-27T11:33:18.110Z,20.65
2018-12-27T11:35:10.976Z,20.62
2018-12-27T11:36:17.032Z,20.74
2018-12-27T11:38:02.061Z,20.67
2018-12-27T11:39:02.043Z,20.69
2018-12-27T11:40:53.990Z,20.70
2018-12-27T11:41:54.129Z,20.77
2018-12-27T11:43:45.900Z,20.78
2018-12-27T11:44:45.891Z,20.88
2018-12-27T11:46:37.821Z,20.84
2018-12-27T11:47:37.822Z,20.82
2018-12-27T11:49:29.741Z,20.81
2018-12-27T11:50:29.726Z,20.81
2018-12-27T11:52:21.686Z,20.82
2018-12-27T11:53:21.677Z,20.82
2018-12-27T11:55:13.638Z,20.72
2018-12-27T11:56:13.600Z,20.84
2018-12-27T11:58:05.545Z,20.81
2018-12-27T11:59:05.537Z,20.80
2018-12-27T12:00:57.460Z,20.80
2018-12-27T12:01:57.453Z,20.72
2018-12-27T12:03:49.419Z,20.78
2018-12-27T12:04:49.401Z,20.74
2018-12-27T12:06:41.335Z,20.78
2018-12-27T12:07:41.329Z,20.75
2018-12-27T12:09:33.777Z,20.77
2018-12-27T12:10:33.220Z,20.70
2018-12-27T12:12:25.314Z,20.77
2018-12-27T12:13:25.304Z,20.75
2018-12-27T12:15:17.240Z,20.77
2018-12-27T12:16:17.230Z,20.77
2018-12-27T12:18:09.188Z,20.72
2018-12-27T12:19:09.150Z,20.77
2018-12-27T12:21:01.599Z,20.66
2018-12-27T12:22:01.068Z,20.70
2018-12-27T12:23:53.128Z,20.74
2018-12-27T12:24:53.120Z,20.70
2018-12-27T12:26:45.079Z,20.77
2018-12-27T12:27:45.060Z,20.74
2018-12-27T12:29:37.520Z,20.72
2018-12-27T12:30:37.086Z,20.69
2018-12-27T12:32:29.116Z,20.67
2018-12-27T12:33:29.101Z,20.62
2018-12-27T12:35:21.141Z,20.65
2018-12-27T12:36:21.116Z,20.62
2018-12-27T12:38:13.567Z,20.66
2018-12-27T12:39:13.034Z,20.70
2018-12-27T12:41:04.976Z,20.77
2018-12-27T12:42:04.951Z,20.72
2018-12-27T12:43:57.405Z,20.66
2018-12-27T12:44:56.965Z,20.66
2018-12-27T12:46:48.915Z,20.65
2018-12-27T12:47:48.901Z,20.69
2018-12-27T12:49:40.841Z,20.70
2018-12-27T12:50:40.820Z,20.66
2018-12-27T12:52:32.741Z,20.69
2018-12-27T12:53:32.729Z,20.69
2018-12-27T12:55:24.831Z,20.67
2018-12-27T12:56:24.809Z,20.72
2018-12-27T12:58:16.787Z,20.67
2018-12-27T12:59:16.741Z,20.66
2018-12-27T13:01:08.699Z,20.55
2018-12-27T13:02:08.695Z,20.65
2018-12-27T13:04:00.653Z,20.56
2018-12-27T13:05:00.643Z,20.52
2018-12-27T13:06:52.606Z,20.55
2018-12-27T13:07:52.576Z,20.51
2018-12-27T13:09:44.531Z,20.56
2018-12-27T13:10:44.518Z,20.48
2018-12-27T13:12:36.968Z,20.47
2018-12-27T13:13:36.490Z,20.37
2018-12-27T13:15:28.418Z,20.37
2018-12-27T13:16:28.402Z,20.40
2018-12-27T13:18:20.337Z,20.37
2018-12-27T13:19:20.328Z,20.36
2018-12-27T13:21:12.320Z,20.36
2018-12-27T13:22:12.295Z,20.36
2018-12-27T13:24:04.246Z,20.39
2018-12-27T13:25:04.215Z,20.34
2018-12-27T13:26:56.130Z,20.36
2018-12-27T13:27:56.129Z,20.39
2018-12-27T13:29:48.050Z,20.36
2018-12-27T13:30:48.045Z,20.29
2018-12-27T13:32:40.030Z,20.34
2018-12-27T13:33:39.949Z,20.26
2018-12-27T13:35:31.909Z,20.34