createdAt,value
2018-04-17T00:01:33.113Z,75.80
2018-04-17T00:04:01.934Z,75.40
2018-04-17T00:06:30.030Z,75.40
2018-04-17T00:08:58.068Z,76.00
2018-04-17T00:11:26.107Z,75.70
2018-04-17T00:13:54.194Z,75.90
2018-04-17T00:16:23.037Z,75.30
2018-04-17T00:18:51.122Z,75.20
2018-04-17T00:21:19.185Z,75.90
2018-04-17T00:23:47.234Z,75.80
2018-04-17T00:26:15.253Z,75.90
2018-04-17T00:28:43.364Z,76.60
2018-04-17T00:31:11.401Z,76.50
2018-04-17T00:33:40.214Z,75.80
2018-04-17T00:36:08.315Z,75.70
2018-04-17T00:38:36.367Z,76.60
2018-04-17T00:41:04.415Z,76.70
2018-04-17T00:43:32.534Z,77.10
2018-04-17T00:46:00.581Z,78.00
2018-04-17T00:48:28.691Z,77.80
2018-04-17T00:50:56.782Z,77.90
2018-04-17T00:56:34.032Z,77.20
2018-04-17T00:59:02.105Z,77.10
2018-04-17T01:01:30.182Z,77.20
2018-04-17T01:03:58.294Z,77.30
2018-04-17T01:06:26.334Z,77.00
2018-04-17T01:08:54.401Z,77.30
2018-04-17T01:11:22.477Z,77.20
2018-04-17T01:13:50.546Z,77.30
2018-04-17T01:16:18.622Z,77.50
2018-04-17T01:18:46.706Z,77.30
2018-04-17T01:21:15.539Z,77.10
2018-04-17T01:23:43.626Z,77.10
2018-04-17T01:26:11.713Z,77.20
2018-04-17T01:28:39.789Z,77.10
2018-04-17T01:31:07.867Z,77.30
2018-04-17T01:33:35.931Z,77.50
2018-04-17T01:36:04.023Z,77.00
2018-04-17T01:38:32.094Z,77.90
2018-04-17T01:41:00.182Z,77.60
2018-04-17T01:43:28.249Z,78.30
2018-04-17T01:45:57.089Z,78.30
2018-04-17T01:48:25.171Z,78.30
2018-04-17T01:50:53.225Z,78.60
2018-04-17T01:53:21.302Z,78.80
2018-04-17T01:55:49.378Z,78.40
2018-04-17T01:58:17.449Z,77.50
2018-04-17T02:00:45.526Z,77.30
2018-04-17T02:03:13.626Z,77.20
2018-04-17T02:05:41.702Z,76.60
2018-04-17T02:11:03.988Z,77.50
2018-04-17T02:13:32.027Z,77.50
2018-04-17T02:16:00.089Z,77.30
2018-04-17T02:18:28.934Z,77.20
2018-04-17T02:20:56.994Z,77.80
2018-04-17T02:23:25.841Z,77.30
2018-04-17T02:25:54.662Z,77.30
2018-04-17T02:28:23.522Z,77.40
2018-04-17T02:30:51.575Z,77.30
2018-04-17T02:33:19.640Z,78.20
2018-04-17T02:35:47.712Z,78.00
2018-04-17T02:38:15.802Z,78.40
2018-04-17T02:40:44.663Z,79.50
2018-04-17T02:43:12.726Z,79.50
2018-04-17T02:45:40.810Z,79.20
2018-04-17T02:48:08.895Z,78.60
2018-04-17T02:50:36.950Z,78.50
2018-04-17T02:53:05.042Z,77.70
2018-04-17T02:55:33.095Z,77.60
2018-04-17T02:58:01.151Z,78.00
2018-04-17T03:00:29.254Z,78.00
2018-04-17T03:02:57.326Z,78.50
2018-04-17T03:05:25.427Z,78.20
2018-04-17T03:07:53.511Z,79.30
2018-04-17T03:10:21.590Z,79.00
2018-04-17T03:12:49.649Z,79.40
2018-04-17T03:15:17.746Z,78.70
2018-04-17T03:17:45.801Z,78.60
2018-04-17T03:20:13.883Z,78.70
2018-04-17T03:22:41.978Z,79.00
2018-04-17T03:25:10.087Z,79.40
2018-04-17T03:27:38.154Z,79.50
2018-04-17T03:30:06.995Z,79.60
2018-04-17T03:32:35.071Z,79.30
2018-04-17T03:35:03.918Z,80.00
2018-04-17T03:37:31.999Z,79.80
2018-04-17T03:40:00.066Z,79.90
2018-04-17T03:42:28.153Z,78.90
2018-04-17T03:44:56.193Z,78.90
2018-04-17T03:47:24.263Z,79.00
2018-04-17T03:49:52.341Z,78.90
2018-04-17T03:52:20.410Z,78.60
2018-04-17T03:54:48.476Z,80.10
2018-04-17T03:57:16.542Z,79.80
2018-04-17T03:59:44.606Z,79.90
2018-04-17T04:02:12.709Z,80.70
2018-04-17T04:04:40.750Z,80.70
2018-04-17T04:07:08.838Z,80.50
2018-04-17T04:09:36.926Z,81.00
2018-04-17T04:12:04.994Z,81.30
2018-04-17T04:14:33.833Z,81.10
2018-04-17T04:17:14.557Z,80.00
2018-04-17T04:19:54.325Z,80.00
2018-04-17T04:22:34.237Z,80.40
2018-04-17T04:28:10.874Z,79.20
2018-04-17T04:30:38.938Z,79.50
2018-04-17T04:33:07.001Z,80.10
2018-04-17T04:35:36.602Z,80.40
2018-04-17T04:38:04.682Z,79.80
2018-04-17T04:40:32.746Z,79.70
2018-04-17T04:43:01.589Z,79.40
2018-04-17T04:45:29.674Z,79.70
2018-04-17T04:47:57.741Z,79.20
2018-04-17T04:50:25.817Z,79.90
2018-04-17T04:52:53.912Z,80.60
2018-04-17T04:55:21.970Z,80.20
2018-04-17T04:57:50.058Z,79.80
2018-04-17T05:00:18.142Z,79.70
2018-04-17T05:02:46.231Z,80.00
2018-04-17T05:05:14.277Z,80.20
2018-04-17T05:07:42.385Z,80.10
2018-04-17T05:10:10.445Z,80.40
2018-04-17T05:12:38.502Z,80.30
2018-04-17T05:15:06.569Z,80.50
2018-04-17T05:17:34.645Z,80.50
2018-04-17T05:20:02.706Z,80.50
2018-04-17T05:22:30.798Z,80.30
2018-04-17T05:24:58.894Z,79.70
2018-04-17T05:27:26.957Z,80.70
2018-04-17T05:29:55.043Z,80.40
2018-04-17T05:32:23.238Z,80.50
2018-04-17T05:34:51.322Z,80.40
2018-04-17T05:37:19.421Z,80.70
2018-04-17T05:39:47.517Z,80.80
2018-04-17T05:42:15.590Z,80.80
2018-04-17T05:44:43.681Z,80.80
2018-04-17T05:47:11.795Z,80.90
2018-04-17T05:49:40.613Z,81.00
2018-04-17T05:52:08.674Z,81.00
2018-04-17T05:54:36.746Z,80.70
2018-04-17T05:57:04.806Z,80.70
2018-04-17T05:59:32.873Z,81.40
2018-04-17T06:02:00.982Z,80.70
2018-04-17T06:04:30.582Z,81.60
2018-04-17T06:06:58.646Z,81.10
2018-04-17T06:09:26.726Z,80.50
2018-04-17T06:11:54.823Z,81.20
2018-04-17T06:14:22.897Z,80.40
2018-04-17T06:16:50.974Z,80.60
2018-04-17T06:19:19.058Z,80.90
2018-04-17T06:21:47.139Z,80.40
2018-04-17T06:24:15.220Z,80.30
2018-04-17T06:26:43.366Z,80.50
2018-04-17T06:29:11.433Z,79.50
2018-04-17T06:31:39.490Z,80.00
2018-04-17T06:34:07.582Z,79.70
2018-04-17T06:36:35.661Z,80.70
2018-04-17T06:39:04.486Z,80.00
2018-04-17T06:41:32.560Z,79.90
2018-04-17T06:44:00.643Z,80.20
2018-04-17T06:46:28.732Z,80.40
2018-04-17T06:48:57.709Z,80.30
2018-04-17T06:51:25.782Z,80.60
2018-04-17T06:53:53.870Z,79.90
2018-04-17T06:56:21.989Z,80.20
2018-04-17T06:58:50.026Z,80.20
2018-04-17T07:01:18.125Z,81.00
2018-04-17T07:03:46.222Z,81.80
2018-04-17T07:06:14.314Z,81.70
2018-04-17T07:08:42.414Z,81.60
2018-04-17T07:11:10.507Z,81.70
2018-04-17T07:13:38.570Z,81.80
2018-04-17T07:16:06.633Z,82.50
2018-04-17T07:18:34.714Z,82.50
2018-04-17T07:21:02.787Z,82.00
2018-04-17T07:23:30.866Z,81.30
2018-04-17T07:25:58.954Z,81.60
2018-04-17T07:28:27.785Z,81.00
2018-04-17T07:30:55.853Z,81.70
2018-04-17T07:33:23.958Z,80.90
2018-04-17T07:35:52.034Z,80.80
2018-04-17T07:38:20.098Z,80.30
2018-04-17T07:40:48.169Z,80.30
2018-04-17T07:43:16.251Z,80.50
2018-04-17T07:45:44.340Z,81.30
2018-04-17T07:48:21.932Z,80.70
2018-04-17T07:50:50.010Z,80.00
2018-04-17T07:53:18.078Z,79.50
2018-04-17T07:55:46.209Z,79.80
2018-04-17T07:58:14.262Z,79.10
2018-04-17T08:00:42.353Z,80.70
2018-04-17T08:03:10.409Z,79.10
2018-04-17T08:05:38.519Z,79.20
2018-04-17T08:08:06.590Z,78.90
2018-04-17T08:10:34.690Z,78.70
2018-04-17T08:13:03.542Z,79.80
2018-04-17T08:15:31.581Z,79.80
2018-04-17T08:17:59.662Z,78.40
2018-04-17T08:20:27.778Z,78.20
2018-04-17T08:22:55.853Z,78.00
2018-04-17T08:25:23.945Z,78.40
2018-04-17T08:27:52.146Z,78.90
2018-04-17T08:30:20.158Z,78.50
2018-04-17T08:32:48.249Z,77.10
2018-04-17T08:35:16.325Z,77.10
2018-04-17T08:37:44.378Z,73.90
2018-04-17T08:40:12.470Z,76.40
2018-04-17T08:42:40.529Z,74.30
2018-04-17T08:45:08.567Z,73.80
2018-04-17T08:47:36.630Z,74.90
2018-04-17T08:50:06.730Z,74.70
2018-04-17T08:52:34.779Z,75.20
2018-04-17T08:55:02.842Z,76.20
2018-04-17T08:57:30.886Z,74.70
2018-04-17T08:59:58.937Z,76.40
2018-04-17T09:02:27.014Z,75.30
2018-04-17T09:04:55.066Z,75.30
2018-04-17T09:07:23.118Z,75.80
2018-04-17T09:09:51.977Z,73.60
2018-04-17T09:12:20.043Z,73.60
2018-04-17T09:14:48.098Z,72.70
2018-04-17T09:17:16.167Z,74.10
2018-04-17T09:19:44.209Z,71.40
2018-04-17T09:22:12.257Z,73.20
2018-04-17T09:24:41.258Z,71.50
2018-04-17T09:27:09.361Z,70.60
2018-04-17T09:29:37.412Z,71.30
2018-04-17T09:32:05.486Z,71.70
2018-04-17T09:34:40.261Z,70.50
2018-04-17T09:37:08.323Z,73.10
2018-04-17T09:39:36.372Z,73.20
2018-04-17T09:42:04.417Z,70.40
2018-04-17T09:44:33.258Z,71.30
2018-04-17T09:47:13.207Z,71.80
2018-04-17T09:49:41.265Z,70.40
2018-04-17T09:52:09.317Z,70.50
2018-04-17T09:54:37.376Z,69.80
2018-04-17T09:57:06.227Z,70.30
2018-04-17T09:59:34.274Z,70.30
2018-04-17T10:02:02.325Z,71.10
2018-04-17T10:04:30.385Z,69.90
2018-04-17T10:07:10.381Z,71.90
2018-04-17T10:09:38.437Z,67.80
2018-04-17T10:12:06.502Z,67.90
2018-04-17T10:14:34.554Z,68.50
2018-04-17T10:17:03.411Z,68.90
2018-04-17T10:19:31.494Z,68.60
2018-04-17T10:21:59.538Z,68.10
2018-04-17T10:24:27.602Z,67.30
2018-04-17T10:26:55.650Z,66.50
2018-04-17T10:29:23.698Z,66.00
2018-04-17T10:32:11.573Z,66.10
2018-04-17T10:34:39.643Z,67.70
2018-04-17T10:37:07.682Z,65.50
2018-04-17T10:39:35.756Z,65.10
2018-04-17T10:42:03.807Z,66.30
2018-04-17T10:44:31.858Z,66.20
2018-04-17T10:47:02.632Z,63.50
2018-04-17T10:49:31.457Z,63.00
2018-04-17T10:51:59.530Z,63.00
2018-04-17T10:54:27.598Z,63.10
2018-04-17T10:56:55.699Z,64.20
2018-04-17T10:59:23.781Z,63.70
2018-04-17T11:01:51.846Z,62.80
2018-04-17T11:04:19.921Z,62.20
2018-04-17T11:06:47.982Z,61.70
2018-04-17T11:09:16.070Z,61.20
2018-04-17T11:11:44.151Z,62.20
2018-04-17T11:14:12.222Z,62.70
2018-04-17T11:16:40.292Z,62.40
2018-04-17T11:19:08.322Z,61.90
2018-04-17T11:21:36.406Z,61.40
2018-04-17T11:24:04.485Z,62.00
2018-04-17T11:26:32.566Z,61.90
2018-04-17T11:29:00.694Z,63.80
2018-04-17T11:31:28.726Z,64.30
2018-04-17T11:33:56.794Z,62.50
2018-04-17T11:36:24.873Z,62.60
2018-04-17T11:38:52.942Z,61.00
2018-04-17T11:41:20.993Z,61.00
2018-04-17T11:43:49.075Z,59.40
2018-04-17T11:46:17.143Z,56.90
2018-04-17T11:48:45.254Z,53.40
2018-04-17T11:51:13.298Z,57.00
2018-04-17T11:53:41.370Z,56.80
2018-04-17T11:56:09.459Z,56.60
2018-04-17T11:58:37.519Z,56.30
2018-04-17T12:01:05.583Z,54.60
2018-04-17T12:03:33.669Z,50.90
2018-04-17T12:06:01.724Z,53.10
2018-04-17T12:08:29.782Z,52.10
2018-04-17T12:10:57.864Z,54.00
2018-04-17T12:13:25.926Z,55.20
2018-04-17T12:15:53.999Z,52.80
2018-04-17T12:18:22.074Z,47.40
2018-04-17T12:20:50.158Z,50.20
2018-04-17T12:23:18.978Z,48.80
2018-04-17T12:25:47.055Z,48.90
2018-04-17T12:28:15.119Z,51.00
2018-04-17T12:30:43.178Z,51.40
2018-04-17T12:33:11.219Z,49.40
2018-04-17T12:35:39.308Z,52.60
2018-04-17T12:38:07.368Z,49.30
2018-04-17T12:40:35.489Z,50.30
2018-04-17T12:43:03.541Z,51.80
2018-04-17T12:45:31.620Z,50.60
2018-04-17T12:47:59.683Z,48.80
2018-04-17T12:50:27.762Z,49.70
2018-04-17T12:52:55.839Z,53.40
2018-04-17T12:55:24.838Z,51.90
2018-04-17T12:57:52.897Z,51.80
2018-04-17T13:00:20.962Z,51.10
2018-04-17T13:02:49.030Z,51.50
2018-04-17T13:05:17.102Z,51.90
2018-04-17T13:07:45.239Z,49.00
2018-04-17T13:10:13.269Z,50.20
2018-04-17T13:12:41.326Z,51.00
2018-04-17T13:15:09.404Z,51.10
2018-04-17T13:17:37.455Z,50.70
2018-04-17T13:20:05.530Z,50.10
2018-04-17T13:22:33.663Z,50.80
2018-04-17T13:25:01.694Z,51.00
2018-04-17T13:27:29.782Z,51.80
2018-04-17T13:29:57.858Z,50.80
2018-04-17T13:32:25.917Z,50.70
2018-04-17T13:34:53.983Z,49.50
2018-04-17T13:37:22.070Z,48.70
2018-04-17T13:39:50.115Z,48.30
2018-04-17T13:42:18.209Z,50.10
2018-04-17T13:44:46.274Z,49.30
2018-04-17T13:47:14.330Z,48.00
2018-04-17T13:49:42.414Z,51.00
2018-04-17T13:52:10.518Z,50.80
2018-04-17T13:54:38.566Z,48.00
2018-04-17T13:57:10.657Z,50.30
2018-04-17T13:59:38.725Z,49.50
2018-04-17T14:02:06.802Z,48.50
2018-04-17T14:04:35.649Z,49.50
2018-04-17T14:07:03.725Z,49.40
2018-04-17T14:09:31.794Z,48.50
2018-04-17T14:12:00.917Z,50.00
2018-04-17T14:14:29.770Z,47.90
2018-04-17T14:16:57.842Z,47.50
2018-04-17T14:19:26.034Z,47.70
2018-04-17T14:21:54.094Z,47.80
2018-04-17T14:24:22.166Z,48.40
2018-04-17T14:26:50.222Z,46.40
2018-04-17T14:29:18.310Z,47.80
2018-04-17T14:31:46.350Z,48.90
2018-04-17T14:34:14.410Z,48.60
2018-04-17T14:36:42.485Z,46.20
2018-04-17T14:39:10.566Z,48.80
2018-04-17T14:41:38.629Z,44.80
2018-04-17T14:44:06.714Z,45.70
2018-04-17T14:46:34.853Z,46.00
2018-04-17T14:49:02.901Z,47.00
2018-04-17T14:51:30.957Z,47.10
2018-04-17T14:53:59.032Z,45.10
2018-04-17T14:56:27.417Z,44.30
2018-04-17T14:58:55.506Z,47.50
2018-04-17T15:01:23.667Z,48.90
2018-04-17T15:03:51.724Z,48.30
2018-04-17T15:06:19.802Z,46.50
2018-04-17T15:08:47.857Z,47.20
2018-04-17T15:11:15.945Z,46.90
2018-04-17T15:13:44.019Z,44.70
2018-04-17T15:16:12.071Z,45.40
2018-04-17T15:18:40.122Z,44.10
2018-04-17T15:21:08.162Z,42.20
2018-04-17T15:23:36.209Z,37.60
2018-04-17T15:26:04.262Z,37.40
2018-04-17T15:28:32.298Z,36.80
2018-04-17T15:31:01.102Z,34.80
2018-04-17T15:33:29.153Z,34.90
2018-04-17T15:36:05.761Z,35.10
2018-04-17T15:38:33.810Z,35.20
2018-04-17T15:41:01.867Z,35.40
2018-04-17T15:43:30.669Z,35.80
2018-04-17T15:45:58.715Z,35.80
2018-04-17T15:48:26.782Z,38.40
2018-04-17T15:50:54.822Z,37.60
2018-04-17T15:53:22.898Z,38.70
2018-04-17T15:55:50.948Z,41.20
2018-04-17T15:58:18.982Z,42.40
2018-04-17T16:00:47.801Z,42.40
2018-04-17T16:03:15.899Z,42.40
2018-04-17T16:05:43.919Z,42.60
2018-04-17T16:08:11.958Z,41.60
2018-04-17T16:10:40.026Z,40.30
2018-04-17T16:13:08.091Z,40.40
2018-04-17T16:15:36.102Z,41.30
2018-04-17T16:18:04.919Z,40.20
2018-04-17T16:20:32.955Z,40.40
2018-04-17T16:23:00.991Z,38.80
2018-04-17T16:25:29.052Z,41.60
2018-04-17T16:27:57.113Z,43.00
2018-04-17T16:30:25.613Z,42.80
2018-04-17T16:32:53.706Z,42.90
2018-04-17T16:35:21.742Z,42.50
2018-04-17T16:37:49.793Z,41.20
2018-04-17T16:40:18.771Z,42.40
2018-04-17T16:42:46.805Z,42.00
2018-04-17T16:45:14.849Z,42.10
2018-04-17T16:47:42.904Z,43.10
2018-04-17T16:50:10.937Z,42.80
2018-04-17T16:52:38.978Z,43.50
2018-04-17T16:55:07.034Z,43.20
2018-04-17T16:57:35.070Z,43.10
2018-04-17T17:00:03.110Z,42.80
2018-04-17T17:02:31.165Z,40.50
2018-04-17T17:05:05.314Z,38.50
2018-04-17T17:07:33.414Z,37.70
2018-04-17T17:10:01.478Z,38.40
2018-04-17T17:12:29.523Z,37.60
2018-04-17T17:14:57.595Z,39.00
2018-04-17T17:17:25.645Z,39.50
2018-04-17T17:19:53.678Z,39.30
2018-04-17T17:22:21.713Z,40.50
2018-04-17T17:24:49.778Z,40.00
2018-04-17T17:27:17.839Z,41.30
2018-04-17T17:29:45.881Z,41.90
2018-04-17T17:32:13.950Z,42.80
2018-04-17T17:34:41.990Z,43.80
2018-04-17T17:37:10.857Z,44.20
2018-04-17T17:39:38.922Z,44.20
2018-04-17T17:42:06.961Z,45.30
2018-04-17T17:44:34.993Z,45.80
2018-04-17T17:47:03.063Z,46.40
2018-04-17T17:49:31.102Z,46.60
2018-04-17T17:51:59.142Z,48.00
2018-04-17T17:54:27.225Z,47.60
2018-04-17T17:56:55.302Z,47.30
2018-04-17T17:59:23.346Z,47.70
2018-04-17T18:01:51.479Z,47.80
2018-04-17T18:04:19.533Z,48.00
2018-04-17T18:06:47.619Z,48.50
2018-04-17T18:09:15.678Z,49.40
2018-04-17T18:11:44.497Z,52.50
2018-04-17T18:14:12.593Z,52.60
2018-04-17T18:16:40.680Z,49.30
2018-04-17T18:19:08.740Z,50.70
2018-04-17T18:21:36.825Z,53.30
2018-04-17T18:24:04.905Z,55.80
2018-04-17T18:26:32.987Z,54.80
2018-04-17T18:29:01.067Z,55.20
2018-04-17T18:31:36.141Z,54.50
2018-04-17T18:34:04.199Z,54.70
2018-04-17T18:36:32.265Z,53.60
2018-04-17T18:39:00.313Z,52.60
2018-04-17T18:41:28.387Z,56.30
2018-04-17T18:43:56.477Z,56.40
2018-04-17T18:46:24.545Z,55.90
2018-04-17T18:48:52.610Z,56.90
2018-04-17T18:51:20.699Z,58.40
2018-04-17T18:53:51.866Z,58.40
2018-04-17T18:56:19.984Z,58.60
2018-04-17T18:58:47.997Z,59.50
2018-04-17T19:01:16.053Z,58.70
2018-04-17T19:03:45.107Z,58.90
2018-04-17T19:06:13.182Z,60.40
2018-04-17T19:08:41.224Z,59.60
2018-04-17T19:11:09.282Z,58.00
2018-04-17T19:13:37.355Z,59.30
2018-04-17T19:16:05.422Z,60.10
2018-04-17T19:18:33.498Z,60.80
2018-04-17T19:21:01.570Z,61.00
2018-04-17T19:23:29.634Z,60.10
2018-04-17T19:25:57.689Z,60.00
2018-04-17T19:28:25.762Z,60.30
2018-04-17T19:30:53.838Z,60.50
2018-04-17T19:33:21.933Z,60.80
2018-04-17T19:35:49.990Z,59.30
2018-04-17T19:38:18.064Z,61.40
2018-04-17T19:40:46.120Z,62.70
2018-04-17T19:43:14.185Z,62.20
2018-04-17T19:45:42.266Z,62.50
2018-04-17T19:48:10.382Z,62.10
2018-04-17T19:50:38.427Z,61.30
2018-04-17T19:53:06.501Z,61.40
2018-04-17T19:55:34.586Z,62.80
2018-04-17T19:58:02.629Z,63.10
2018-04-17T20:00:30.671Z,61.70
2018-04-17T20:02:58.788Z,61.80
2018-04-17T20:05:26.881Z,61.90
2018-04-17T20:07:54.921Z,63.20
2018-04-17T20:10:22.994Z,62.60
2018-04-17T20:12:51.093Z,62.20
2018-04-17T20:15:19.162Z,62.70
2018-04-17T20:17:47.241Z,62.20
2018-04-17T20:20:15.314Z,63.60
2018-04-17T20:22:43.390Z,60.30
2018-04-17T20:25:11.450Z,60.90
2018-04-17T20:27:39.505Z,60.00
2018-04-17T20:30:07.567Z,61.60
2018-04-17T20:32:35.658Z,62.80
2018-04-17T20:35:03.730Z,63.20
2018-04-17T20:37:31.834Z,64.20
2018-04-17T20:39:59.893Z,63.60
2018-04-17T20:42:27.954Z,62.90
2018-04-17T20:44:56.025Z,63.90
2018-04-17T20:47:24.120Z,64.40
2018-04-17T20:49:52.174Z,64.70
2018-04-17T20:52:20.246Z,65.10
2018-04-17T20:54:48.342Z,66.00
2018-04-17T20:57:16.419Z,66.40
2018-04-17T20:59:44.475Z,67.20
2018-04-17T21:02:12.538Z,67.20
2018-04-17T21:04:40.599Z,66.70
2018-04-17T21:07:08.641Z,66.40
2018-04-17T21:09:36.718Z,66.20
2018-04-17T21:12:04.792Z,65.50
2018-04-17T21:14:32.855Z,66.50
2018-04-17T21:17:00.914Z,67.00
2018-04-17T21:19:28.957Z,66.40
2018-04-17T21:21:57.777Z,66.60
2018-04-17T21:24:25.877Z,67.30
2018-04-17T21:26:53.933Z,66.10
2018-04-17T21:29:22.004Z,65.90
2018-04-17T21:31:50.059Z,66.10
2018-04-17T21:34:18.139Z,66.00
2018-04-17T21:36:46.192Z,66.90
2018-04-17T21:39:14.270Z,66.60
2018-04-17T21:41:42.342Z,66.60
2018-04-17T21:44:10.395Z,66.60
2018-04-17T21:46:38.475Z,67.10
2018-04-17T21:49:07.297Z,67.30
2018-04-17T21:51:35.361Z,67.20
2018-04-17T21:54:03.429Z,66.50
2018-04-17T21:56:31.490Z,66.80
2018-04-17T21:58:59.542Z,66.60
2018-04-17T22:01:29.301Z,67.00
2018-04-17T22:03:57.382Z,67.20
2018-04-17T22:06:25.426Z,67.10
2018-04-17T22:08:53.619Z,68.40
2018-04-17T22:11:21.657Z,68.90
2018-04-17T22:13:49.735Z,69.20
2018-04-17T22:16:17.800Z,69.20
2018-04-17T22:18:45.878Z,69.40
2018-04-17T22:21:13.946Z,69.80
2018-04-17T22:23:42.033Z,69.90
2018-04-17T22:26:10.093Z,69.90
2018-04-17T22:28:38.150Z,69.80
2018-04-17T22:31:06.218Z,69.50
2018-04-17T22:33:34.318Z,69.70
2018-04-17T22:36:02.381Z,68.70
2018-04-17T22:38:30.463Z,68.80
2018-04-17T22:40:58.537Z,69.90
2018-04-17T22:43:26.613Z,69.60
2018-04-17T22:45:54.692Z,69.80
2018-04-17T22:48:22.762Z,69.10
2018-04-17T22:50:50.852Z,69.50
2018-04-17T22:53:18.890Z,69.80
2018-04-17T22:55:46.941Z,70.00
2018-04-17T22:58:15.001Z,70.40
2018-04-17T23:00:43.094Z,70.20
2018-04-17T23:03:11.923Z,70.50
2018-04-17T23:05:39.970Z,70.40
2018-04-17T23:08:08.049Z,70.20
2018-04-17T23:10:36.113Z,70.70
2018-04-17T23:13:04.170Z,70.80
2018-04-17T23:15:32.247Z,70.90
2018-04-17T23:18:00.294Z,71.00
2018-04-17T23:20:28.371Z,70.70
2018-04-17T23:22:56.435Z,70.80
2018-04-17T23:25:24.487Z,71.00
2018-04-17T23:27:52.529Z,71.20
2018-04-17T23:30:20.610Z,71.20
2018-04-17T23:32:48.690Z,71.10
2018-04-17T23:35:16.781Z,71.30
2018-04-17T23:37:44.853Z,71.60
2018-04-17T23:40:13.683Z,72.10
2018-04-17T23:42:42.505Z,71.80
2018-04-17T23:45:10.610Z,71.80
2018-04-17T23:47:38.677Z,72.10
2018-04-17T23:50:06.747Z,72.00
2018-04-17T23:52:34.862Z,72.00
2018-04-17T23:55:02.910Z,72.30
2018-04-17T23:57:30.958Z,72.60
2018-04-17T23:59:59.050Z,72.50
