createdAt,value
2023-01-30T00:00:30.565Z,101492.00
2023-01-30T00:03:03.595Z,101486.00
2023-01-30T00:05:36.646Z,101489.00
2023-01-30T00:08:09.674Z,101484.00
2023-01-30T00:10:42.987Z,101490.00
2023-01-30T00:13:20.596Z,101489.00
2023-01-30T00:15:53.442Z,101493.00
2023-01-30T00:18:27.429Z,101484.00
2023-01-30T00:21:04.265Z,101483.00
2023-01-30T00:23:37.926Z,101486.00
2023-01-30T00:26:11.677Z,101478.00
2023-01-30T00:28:44.750Z,101490.00
2023-01-30T00:31:17.768Z,101496.00
2023-01-30T00:33:50.745Z,101493.00
2023-01-30T00:36:23.564Z,101494.00
2023-01-30T00:38:56.536Z,101495.00
2023-01-30T00:41:30.762Z,101491.00
2023-01-30T00:44:21.284Z,101488.00
2023-01-30T00:47:04.085Z,101491.00
2023-01-30T00:49:37.073Z,101488.00
2023-01-30T00:52:10.135Z,101491.00
2023-01-30T00:54:43.227Z,101486.00
2023-01-30T00:57:20.023Z,101484.00
2023-01-30T00:59:53.173Z,101479.00
2023-01-30T01:02:26.149Z,101477.00
2023-01-30T01:04:59.082Z,101483.00
2023-01-30T01:07:36.165Z,101483.00
2023-01-30T01:10:09.937Z,101489.00
2023-01-30T01:12:44.512Z,101483.00
2023-01-30T01:15:19.297Z,101490.00
2023-01-30T01:17:52.593Z,101475.00
2023-01-30T01:20:26.084Z,101469.00
2023-01-30T01:23:00.582Z,101473.00
2023-01-30T01:25:33.506Z,101466.00
2023-01-30T01:28:06.357Z,101462.00
2023-01-30T01:30:39.213Z,101461.00
2023-01-30T01:33:12.195Z,101464.00
2023-01-30T01:35:54.394Z,101456.00
2023-01-30T01:38:27.223Z,101455.00
2023-01-30T01:41:07.186Z,101450.00
2023-01-30T01:43:41.920Z,101445.00
2023-01-30T01:46:25.869Z,101437.00
2023-01-30T01:49:00.473Z,101442.00
2023-01-30T01:51:40.656Z,101439.00
2023-01-30T01:54:21.349Z,101437.00
2023-01-30T01:56:54.793Z,101438.00
2023-01-30T01:59:32.121Z,101424.00
2023-01-30T02:02:07.286Z,101428.00
2023-01-30T02:05:02.048Z,101428.00
2023-01-30T02:07:36.620Z,101422.00
2023-01-30T02:10:11.142Z,101419.00
2023-01-30T02:12:44.128Z,101419.00
2023-01-30T02:15:17.972Z,101422.00
2023-01-30T02:17:50.999Z,101403.00
2023-01-30T02:20:44.404Z,101410.00
2023-01-30T02:23:25.370Z,101399.00
2023-01-30T02:26:30.417Z,101407.00
2023-01-30T02:29:28.030Z,101408.00
2023-01-30T02:32:06.118Z,101399.00
2023-01-30T02:34:47.013Z,101393.00
2023-01-30T02:37:43.293Z,101388.00
2023-01-30T02:40:38.030Z,101389.00
2023-01-30T02:43:34.117Z,101377.00
2023-01-30T02:46:26.971Z,101381.00
2023-01-30T02:49:04.991Z,101376.00
2023-01-30T02:51:40.130Z,101368.00
2023-01-30T02:54:17.098Z,101362.00
2023-01-30T02:56:52.536Z,101362.00
2023-01-30T02:59:27.375Z,101361.00
2023-01-30T03:02:17.033Z,101356.00
2023-01-30T03:04:57.407Z,101357.00
2023-01-30T03:07:37.915Z,101369.00
2023-01-30T03:10:35.207Z,101362.00
2023-01-30T03:13:24.873Z,101360.00
2023-01-30T03:16:08.618Z,101377.00
2023-01-30T03:18:42.669Z,101347.00
2023-01-30T03:21:15.961Z,101357.00
2023-01-30T03:23:49.964Z,101356.00
2023-01-30T03:26:24.945Z,101348.00
2023-01-30T03:28:58.679Z,101355.00
2023-01-30T03:31:31.585Z,101367.00
2023-01-30T03:34:04.378Z,101362.00
2023-01-30T03:36:37.402Z,101366.00
2023-01-30T03:39:11.330Z,101369.00
2023-01-30T03:41:45.184Z,101358.00
2023-01-30T03:44:18.186Z,101356.00
2023-01-30T03:46:51.138Z,101345.00
2023-01-30T03:49:23.943Z,101356.00
2023-01-30T03:51:56.757Z,101345.00
2023-01-30T03:54:29.633Z,101344.00
2023-01-30T03:57:02.580Z,101339.00
2023-01-30T03:59:35.494Z,101325.00
2023-01-30T04:02:08.543Z,101336.00
2023-01-30T04:04:41.339Z,101316.00
2023-01-30T04:07:14.198Z,101317.00
2023-01-30T04:09:46.713Z,101313.00
2023-01-30T04:12:19.978Z,101320.00
2023-01-30T04:14:53.319Z,101314.00
2023-01-30T04:17:26.303Z,101317.00
2023-01-30T04:19:59.333Z,101310.00
2023-01-30T04:22:32.542Z,101312.00
2023-01-30T04:25:05.460Z,101317.00
2023-01-30T04:27:38.372Z,101317.00
2023-01-30T04:30:12.460Z,101317.00
2023-01-30T04:32:45.371Z,101312.00
2023-01-30T04:35:18.568Z,101314.00
2023-01-30T04:37:51.665Z,101312.00
2023-01-30T04:40:24.827Z,101318.00
2023-01-30T04:42:57.682Z,101311.00
2023-01-30T04:45:32.894Z,101314.00
2023-01-30T04:48:05.804Z,101316.00
2023-01-30T04:50:38.756Z,101314.00
2023-01-30T04:53:11.816Z,101314.00
2023-01-30T04:55:44.763Z,101306.00
2023-01-30T04:58:53.779Z,101323.00
2023-01-30T05:01:29.157Z,101318.00
2023-01-30T05:04:02.326Z,101320.00
2023-01-30T05:06:36.031Z,101306.00
2023-01-30T05:09:09.334Z,101308.00
2023-01-30T05:11:42.593Z,101305.00
2023-01-30T05:14:15.958Z,101320.00
2023-01-30T05:16:49.543Z,101321.00
2023-01-30T05:19:22.350Z,101316.00
2023-01-30T05:21:55.385Z,101323.00
2023-01-30T05:24:28.259Z,101324.00
2023-01-30T05:27:01.070Z,101319.00
2023-01-30T05:29:34.206Z,101316.00
2023-01-30T05:32:07.570Z,101310.00
2023-01-30T05:34:40.392Z,101309.00
2023-01-30T05:37:13.312Z,101318.00
2023-01-30T05:39:45.952Z,101307.00
2023-01-30T05:42:19.542Z,101316.00
2023-01-30T05:44:52.524Z,101319.00
2023-01-30T05:47:30.102Z,101324.00
2023-01-30T05:50:02.952Z,101335.00
2023-01-30T05:52:36.127Z,101332.00
2023-01-30T05:55:09.351Z,101325.00
2023-01-30T05:57:42.157Z,101327.00
2023-01-30T06:00:16.379Z,101325.00
2023-01-30T06:02:48.926Z,101335.00
2023-01-30T06:05:21.644Z,101330.00
2023-01-30T06:07:54.541Z,101332.00
2023-01-30T06:10:27.587Z,101330.00
2023-01-30T06:13:03.086Z,101318.00
2023-01-30T06:15:36.608Z,101330.00
2023-01-30T06:18:10.079Z,101335.00
2023-01-30T06:20:42.854Z,101333.00
2023-01-30T06:23:15.560Z,101329.00
2023-01-30T06:25:52.536Z,101332.00
2023-01-30T06:28:29.740Z,101332.00
2023-01-30T06:31:02.752Z,101332.00
2023-01-30T06:33:39.124Z,101323.00
2023-01-30T06:36:16.089Z,101325.00
2023-01-30T06:38:48.949Z,101326.00
2023-01-30T06:41:22.022Z,101330.00
2023-01-30T06:43:54.813Z,101341.00
2023-01-30T06:46:27.863Z,101324.00
2023-01-30T06:49:00.794Z,101332.00
2023-01-30T06:51:34.401Z,101335.00
2023-01-30T06:54:07.246Z,101333.00
2023-01-30T06:56:40.363Z,101336.00
2023-01-30T06:59:13.375Z,101331.00
2023-01-30T07:01:50.824Z,101327.00
2023-01-30T07:04:23.734Z,101333.00
2023-01-30T07:06:56.823Z,101327.00
2023-01-30T07:09:30.000Z,101329.00
2023-01-30T07:12:02.728Z,101333.00
2023-01-30T07:14:35.466Z,101331.00
2023-01-30T07:17:08.839Z,101331.00
2023-01-30T07:19:41.994Z,101328.00
2023-01-30T07:22:15.218Z,101327.00
2023-01-30T07:24:48.574Z,101334.00
2023-01-30T07:27:21.519Z,101331.00
2023-01-30T07:29:54.446Z,101343.00
2023-01-30T07:32:27.489Z,101331.00
2023-01-30T07:35:00.320Z,101333.00
2023-01-30T07:37:33.226Z,101335.00
2023-01-30T07:40:06.211Z,101339.00
2023-01-30T07:42:39.095Z,101343.00
2023-01-30T07:45:12.573Z,101335.00
2023-01-30T07:47:45.542Z,101346.00
2023-01-30T07:50:18.659Z,101334.00
2023-01-30T07:52:51.865Z,101339.00
2023-01-30T07:55:24.711Z,101347.00
2023-01-30T07:57:57.735Z,101345.00
2023-01-30T08:00:31.880Z,101355.00
2023-01-30T08:03:04.858Z,101347.00
2023-01-30T08:05:37.690Z,101348.00
2023-01-30T08:08:10.572Z,101356.00
2023-01-30T08:10:43.748Z,101349.00
2023-01-30T08:13:16.300Z,101345.00
2023-01-30T08:15:49.209Z,101344.00
2023-01-30T08:18:22.543Z,101357.00
2023-01-30T08:20:55.308Z,101355.00
2023-01-30T08:23:28.338Z,101348.00
2023-01-30T08:26:02.093Z,101365.00
2023-01-30T08:28:35.141Z,101370.00
2023-01-30T08:31:09.492Z,101370.00
2023-01-30T08:33:42.547Z,101382.00
2023-01-30T08:36:15.387Z,101380.00
2023-01-30T08:38:48.885Z,101388.00
2023-01-30T08:41:23.099Z,101391.00
2023-01-30T08:43:56.004Z,101379.00
2023-01-30T08:46:29.250Z,101400.00
2023-01-30T08:49:02.461Z,101398.00
2023-01-30T08:51:35.501Z,101393.00
2023-01-30T08:54:09.451Z,101394.00
2023-01-30T08:56:42.400Z,101388.00
2023-01-30T08:59:15.224Z,101383.00
2023-01-30T09:01:48.079Z,101388.00
2023-01-30T09:04:21.226Z,101392.00
2023-01-30T09:06:54.231Z,101386.00
2023-01-30T09:09:26.823Z,101395.00
2023-01-30T09:11:59.664Z,101390.00
2023-01-30T09:14:36.126Z,101393.00
2023-01-30T09:17:10.312Z,101401.00
2023-01-30T09:19:43.205Z,101391.00
2023-01-30T09:22:20.316Z,101397.00
2023-01-30T09:24:53.171Z,101389.00
2023-01-30T09:27:26.095Z,101386.00
2023-01-30T09:29:59.049Z,101382.00
2023-01-30T09:32:32.292Z,101388.00
2023-01-30T09:35:05.233Z,101381.00
2023-01-30T09:37:38.167Z,101382.00
2023-01-30T09:40:12.486Z,101377.00
2023-01-30T09:43:06.278Z,101371.00
2023-01-30T09:45:43.630Z,101366.00
2023-01-30T09:48:21.493Z,101365.00
2023-01-30T09:51:21.188Z,101366.00
2023-01-30T09:54:04.893Z,101368.00
2023-01-30T09:56:38.145Z,101375.00
2023-01-30T09:59:12.552Z,101375.00
2023-01-30T10:01:47.576Z,101377.00
2023-01-30T10:04:34.531Z,101375.00
2023-01-30T10:07:18.728Z,101375.00
2023-01-30T10:10:19.814Z,101373.00
2023-01-30T10:13:09.679Z,101369.00
2023-01-30T10:15:53.907Z,101369.00
2023-01-30T10:18:41.221Z,101382.00
2023-01-30T10:21:22.065Z,101373.00
2023-01-30T10:24:03.168Z,101379.00
2023-01-30T10:26:36.510Z,101366.00
2023-01-30T10:29:11.128Z,101355.00
2023-01-30T10:31:52.139Z,101370.00
2023-01-30T10:34:29.916Z,101372.00
2023-01-30T10:37:18.034Z,101360.00
2023-01-30T10:40:08.992Z,101358.00
2023-01-30T10:43:05.333Z,101356.00
2023-01-30T10:45:55.108Z,101350.00
2023-01-30T10:48:46.712Z,101343.00
2023-01-30T10:51:40.526Z,101335.00
2023-01-30T10:54:21.531Z,101332.00
2023-01-30T10:57:02.504Z,101336.00
2023-01-30T10:59:40.770Z,101345.00
2023-01-30T11:02:21.595Z,101339.00
2023-01-30T11:05:05.906Z,101347.00
2023-01-30T11:07:38.790Z,101349.00
2023-01-30T11:10:22.578Z,101349.00
2023-01-30T11:13:06.624Z,101337.00
2023-01-30T11:15:50.735Z,101338.00
2023-01-30T11:19:18.283Z,101332.00
2023-01-30T11:21:11.848Z,101337.00
2023-01-30T11:23:47.875Z,101327.00
2023-01-30T11:26:37.764Z,101340.00
2023-01-30T11:29:03.106Z,101334.00
2023-01-30T11:31:41.629Z,101336.00
2023-01-30T11:34:17.326Z,101338.00
2023-01-30T11:36:50.536Z,101337.00
2023-01-30T11:39:25.800Z,101332.00
2023-01-30T11:42:07.769Z,101332.00
2023-01-30T11:44:43.163Z,101328.00
2023-01-30T11:47:18.215Z,101320.00
2023-01-30T11:49:58.344Z,101319.00
2023-01-30T11:52:32.233Z,101310.00
2023-01-30T11:55:10.549Z,101310.00
2023-01-30T11:57:48.172Z,101319.00
2023-01-30T12:00:28.685Z,101307.00
2023-01-30T12:03:03.708Z,101311.00
2023-01-30T12:05:38.486Z,101311.00
2023-01-30T12:08:24.738Z,101314.00
2023-01-30T12:10:59.411Z,101311.00
2023-01-30T12:13:37.441Z,101302.00
2023-01-30T12:16:28.461Z,101297.00
2023-01-30T12:19:08.761Z,101292.00
2023-01-30T12:21:56.282Z,101293.00
2023-01-30T12:24:34.423Z,101294.00
2023-01-30T12:27:15.483Z,101280.00
2023-01-30T12:29:53.278Z,101273.00
2023-01-30T12:32:28.315Z,101274.00
2023-01-30T12:35:01.409Z,101267.00
2023-01-30T12:37:52.524Z,101270.00
2023-01-30T12:40:48.359Z,101263.00
2023-01-30T12:43:48.417Z,101271.00
2023-01-30T12:46:41.232Z,101281.00
2023-01-30T12:49:49.201Z,101279.00
2023-01-30T12:52:49.687Z,101269.00
2023-01-30T12:55:35.826Z,101269.00
2023-01-30T12:58:28.998Z,101270.00
2023-01-30T13:01:19.039Z,101264.00
2023-01-30T13:04:12.109Z,101268.00
2023-01-30T13:07:07.952Z,101264.00
2023-01-30T13:09:51.640Z,101269.00
2023-01-30T13:12:49.137Z,101258.00
2023-01-30T13:15:23.946Z,101265.00
2023-01-30T13:18:21.347Z,101246.00
2023-01-30T13:21:21.607Z,101250.00
2023-01-30T13:24:08.872Z,101254.00
2023-01-30T13:26:43.402Z,101258.00
2023-01-30T13:29:35.399Z,101260.00
2023-01-30T13:32:10.241Z,101260.00
2023-01-30T13:34:48.129Z,101246.00
2023-01-30T13:37:23.624Z,101244.00
2023-01-30T13:40:10.139Z,101247.00
2023-01-30T13:42:53.730Z,101238.00
2023-01-30T13:45:28.667Z,101238.00
2023-01-30T13:48:18.340Z,101225.00
2023-01-30T13:51:25.977Z,101227.00
2023-01-30T13:54:17.399Z,101219.00
2023-01-30T13:57:03.736Z,101228.00
2023-01-30T13:59:41.500Z,101231.00
2023-01-30T14:02:19.116Z,101230.00
2023-01-30T14:04:56.515Z,101218.00
2023-01-30T14:07:47.080Z,101210.00
2023-01-30T14:10:22.373Z,101201.00
2023-01-30T14:12:56.511Z,101195.00
2023-01-30T14:15:30.955Z,101188.00
2023-01-30T14:18:13.417Z,101185.00
2023-01-30T14:20:48.168Z,101184.00
2023-01-30T14:23:29.373Z,101181.00
2023-01-30T14:26:02.740Z,101179.00
2023-01-30T14:28:37.808Z,101181.00
2023-01-30T14:31:12.043Z,101174.00
2023-01-30T14:33:47.212Z,101180.00
2023-01-30T14:36:22.175Z,101178.00
2023-01-30T14:39:02.913Z,101181.00
2023-01-30T14:41:35.591Z,101177.00
2023-01-30T14:44:08.575Z,101170.00
2023-01-30T14:46:56.043Z,101171.00
2023-01-30T14:49:28.433Z,101160.00
2023-01-30T14:52:01.444Z,101177.00
2023-01-30T14:54:41.918Z,101165.00
2023-01-30T14:57:12.049Z,101158.00
2023-01-30T15:00:11.480Z,101154.00
2023-01-30T15:02:29.558Z,101157.00
2023-01-30T15:05:18.426Z,101148.00
2023-01-30T15:08:12.062Z,101147.00
2023-01-30T15:11:11.523Z,101153.00
2023-01-30T15:14:04.329Z,101147.00
2023-01-30T15:16:42.262Z,101146.00
2023-01-30T15:19:33.476Z,101144.00
2023-01-30T15:22:36.907Z,101143.00
2023-01-30T15:25:30.543Z,101145.00
2023-01-30T15:28:08.181Z,101143.00
2023-01-30T15:31:02.424Z,101141.00
2023-01-30T15:33:35.460Z,101133.00
2023-01-30T15:36:10.039Z,101132.00
2023-01-30T15:38:42.910Z,101141.00
2023-01-30T15:41:15.852Z,101136.00
2023-01-30T15:43:56.695Z,101126.00
2023-01-30T15:46:37.410Z,101137.00
2023-01-30T15:49:36.231Z,101136.00
2023-01-30T15:52:10.237Z,101130.00
2023-01-30T15:54:44.582Z,101130.00
2023-01-30T15:57:19.125Z,101139.00
2023-01-30T15:59:52.062Z,101132.00
2023-01-30T16:02:29.710Z,101123.00
2023-01-30T16:05:25.151Z,101141.00
2023-01-30T16:08:00.707Z,101141.00
2023-01-30T16:10:34.155Z,101146.00
2023-01-30T16:13:07.949Z,101137.00
2023-01-30T16:15:51.493Z,101147.00
2023-01-30T16:18:28.933Z,101144.00
2023-01-30T16:21:06.588Z,101146.00
2023-01-30T16:23:45.067Z,101149.00
2023-01-30T16:26:20.192Z,101147.00
2023-01-30T16:28:54.570Z,101153.00
2023-01-30T16:31:28.999Z,101165.00
2023-01-30T16:34:01.859Z,101157.00
2023-01-30T16:36:36.781Z,101158.00
2023-01-30T16:39:11.313Z,101156.00
2023-01-30T16:41:49.122Z,101171.00
2023-01-30T16:44:23.840Z,101163.00
2023-01-30T16:46:58.469Z,101164.00
2023-01-30T16:49:45.861Z,101157.00
2023-01-30T16:52:26.812Z,101160.00
2023-01-30T16:55:05.219Z,101160.00
2023-01-30T16:57:54.699Z,101167.00
2023-01-30T17:00:32.521Z,101162.00
2023-01-30T17:03:29.091Z,101164.00
2023-01-30T17:06:03.239Z,101150.00
2023-01-30T17:08:56.225Z,101159.00
2023-01-30T17:11:45.267Z,101159.00
2023-01-30T17:14:29.313Z,101164.00
2023-01-30T17:17:13.146Z,101154.00
2023-01-30T17:19:47.261Z,101158.00
2023-01-30T17:22:22.307Z,101156.00
2023-01-30T17:24:57.032Z,101157.00
2023-01-30T17:27:32.376Z,101149.00
2023-01-30T17:30:05.477Z,101153.00
2023-01-30T17:32:38.513Z,101150.00
2023-01-30T17:35:12.033Z,101156.00
2023-01-30T17:37:46.757Z,101164.00
2023-01-30T17:40:24.060Z,101161.00
2023-01-30T17:42:57.221Z,101167.00
2023-01-30T17:45:30.505Z,101159.00
2023-01-30T17:48:04.223Z,101166.00
2023-01-30T17:50:38.512Z,101164.00
2023-01-30T17:53:11.460Z,101162.00
2023-01-30T17:55:44.607Z,101165.00
2023-01-30T17:58:19.404Z,101156.00
2023-01-30T18:00:52.516Z,101155.00
2023-01-30T18:03:32.341Z,101151.00
2023-01-30T18:05:59.628Z,101154.00
2023-01-30T18:08:32.549Z,101146.00
2023-01-30T18:11:05.838Z,101147.00
2023-01-30T18:13:38.755Z,101145.00
2023-01-30T18:16:13.425Z,101139.00
2023-01-30T18:18:46.286Z,101139.00
2023-01-30T18:21:19.034Z,101133.00
2023-01-30T18:23:53.014Z,101138.00
2023-01-30T18:26:26.399Z,101129.00
2023-01-30T18:28:59.388Z,101142.00
2023-01-30T18:31:33.193Z,101151.00
2023-01-30T18:34:06.013Z,101140.00
2023-01-30T18:36:39.438Z,101140.00
2023-01-30T18:39:12.300Z,101146.00
2023-01-30T18:41:45.270Z,101139.00
2023-01-30T18:44:18.087Z,101151.00
2023-01-30T18:46:52.235Z,101152.00
2023-01-30T18:49:25.072Z,101157.00
2023-01-30T18:51:57.794Z,101156.00
2023-01-30T18:54:30.709Z,101163.00
2023-01-30T18:57:03.574Z,101169.00
2023-01-30T18:59:36.372Z,101163.00
2023-01-30T19:02:09.152Z,101170.00
2023-01-30T19:04:42.245Z,101177.00
2023-01-30T19:07:15.133Z,101166.00
2023-01-30T19:09:47.885Z,101164.00
2023-01-30T19:12:38.582Z,101181.00
2023-01-30T19:15:12.096Z,101183.00
2023-01-30T19:17:45.120Z,101177.00
2023-01-30T19:20:19.270Z,101189.00
2023-01-30T19:22:53.279Z,101179.00
2023-01-30T19:25:25.957Z,101182.00
2023-01-30T19:27:58.575Z,101188.00
2023-01-30T19:30:31.584Z,101185.00
2023-01-30T19:33:08.131Z,101185.00
2023-01-30T19:35:42.364Z,101190.00
2023-01-30T19:38:15.160Z,101191.00
2023-01-30T19:40:51.496Z,101200.00
2023-01-30T19:43:24.567Z,101204.00
2023-01-30T19:46:01.922Z,101205.00
2023-01-30T19:48:34.884Z,101220.00
2023-01-30T19:51:18.469Z,101210.00
2023-01-30T19:53:56.080Z,101216.00
2023-01-30T19:56:29.462Z,101207.00
2023-01-30T19:59:03.184Z,101207.00
2023-01-30T20:01:42.030Z,101219.00
2023-01-30T20:04:15.035Z,101226.00
2023-01-30T20:06:48.307Z,101216.00
2023-01-30T20:09:21.099Z,101221.00
2023-01-30T20:11:53.937Z,101224.00
2023-01-30T20:14:26.844Z,101230.00
2023-01-30T20:16:59.408Z,101233.00
2023-01-30T20:19:32.224Z,101233.00
2023-01-30T20:22:06.319Z,101235.00
2023-01-30T20:24:40.313Z,101235.00
2023-01-30T20:27:14.056Z,101241.00
2023-01-30T20:29:46.888Z,101247.00
2023-01-30T20:32:19.572Z,101235.00
2023-01-30T20:34:52.724Z,101229.00
2023-01-30T20:37:25.449Z,101241.00
2023-01-30T20:39:58.978Z,101248.00
2023-01-30T20:42:32.356Z,101234.00
2023-01-30T20:45:05.480Z,101239.00
2023-01-30T20:47:39.563Z,101240.00
2023-01-30T20:50:14.785Z,101242.00
2023-01-30T20:52:47.907Z,101230.00
2023-01-30T20:55:20.924Z,101233.00
2023-01-30T20:57:54.005Z,101225.00
2023-01-30T21:00:26.835Z,101238.00
2023-01-30T21:02:59.897Z,101227.00
2023-01-30T21:05:32.802Z,101230.00
2023-01-30T21:08:06.094Z,101247.00
2023-01-30T21:10:42.996Z,101250.00
2023-01-30T21:13:18.361Z,101238.00
2023-01-30T21:15:50.361Z,101249.00
2023-01-30T21:18:23.193Z,101232.00
2023-01-30T21:20:56.224Z,101258.00
2023-01-30T21:23:29.237Z,101259.00
2023-01-30T21:26:03.294Z,101244.00
2023-01-30T21:28:36.875Z,101275.00
2023-01-30T21:31:19.165Z,101263.00
2023-01-30T21:33:52.187Z,101255.00
2023-01-30T21:36:25.193Z,101267.00
2023-01-30T21:39:16.061Z,101269.00
2023-01-30T21:42:05.463Z,101245.00
2023-01-30T21:44:43.001Z,101249.00
2023-01-30T21:47:16.282Z,101242.00
2023-01-30T21:49:49.309Z,101250.00
2023-01-30T21:52:22.133Z,101243.00
2023-01-30T21:54:55.804Z,101255.00
2023-01-30T21:57:28.758Z,101250.00
2023-01-30T22:00:01.425Z,101261.00
2023-01-30T22:02:34.309Z,101269.00
2023-01-30T22:05:07.308Z,101262.00
2023-01-30T22:07:40.477Z,101262.00
2023-01-30T22:10:14.421Z,101256.00
2023-01-30T22:12:47.235Z,101256.00
2023-01-30T22:15:21.896Z,101257.00
2023-01-30T22:17:55.007Z,101241.00
2023-01-30T22:20:27.957Z,101258.00
2023-01-30T22:23:00.884Z,101238.00
2023-01-30T22:25:34.516Z,101259.00
2023-01-30T22:28:09.369Z,101247.00
2023-01-30T22:30:41.842Z,101254.00
2023-01-30T22:33:15.030Z,101235.00
2023-01-30T22:35:55.507Z,101230.00
2023-01-30T22:38:28.440Z,101224.00
2023-01-30T22:41:16.008Z,101224.00
2023-01-30T22:43:53.234Z,101220.00
2023-01-30T22:46:30.908Z,101220.00
2023-01-30T22:49:04.843Z,101214.00
2023-01-30T22:51:39.991Z,101209.00
2023-01-30T22:54:15.637Z,101205.00
2023-01-30T22:56:50.087Z,101203.00
2023-01-30T22:59:23.697Z,101207.00
2023-01-30T23:01:57.042Z,101202.00
2023-01-30T23:04:30.103Z,101202.00
2023-01-30T23:07:03.039Z,101199.00
2023-01-30T23:09:35.889Z,101205.00
2023-01-30T23:12:26.156Z,101189.00
2023-01-30T23:14:59.046Z,101187.00
2023-01-30T23:17:49.337Z,101176.00
2023-01-30T23:20:22.340Z,101168.00
2023-01-30T23:22:58.412Z,101184.00
2023-01-30T23:25:31.296Z,101175.00
2023-01-30T23:28:04.076Z,101178.00
2023-01-30T23:30:37.756Z,101173.00
2023-01-30T23:33:12.251Z,101183.00
2023-01-30T23:35:49.417Z,101169.00
2023-01-30T23:38:22.580Z,101163.00
2023-01-30T23:40:55.555Z,101173.00
2023-01-30T23:43:28.353Z,101171.00
2023-01-30T23:46:01.366Z,101167.00
2023-01-30T23:48:34.395Z,101180.00
2023-01-30T23:51:10.814Z,101160.00
2023-01-30T23:53:43.819Z,101169.00
2023-01-30T23:56:17.190Z,101171.00
2023-01-30T23:58:50.895Z,101159.00
