createdAt,value
2023-04-16T00:00:23.453Z,2.07
2023-04-16T00:02:50.314Z,1.30
2023-04-16T00:05:17.117Z,1.34
2023-04-16T00:07:44.003Z,1.40
2023-04-16T00:10:10.809Z,1.27
2023-04-16T00:12:37.423Z,1.23
2023-04-16T00:15:07.100Z,1.34
2023-04-16T00:17:33.846Z,1.49
2023-04-16T00:20:00.576Z,1.62
2023-04-16T00:22:27.257Z,1.68
2023-04-16T00:24:53.940Z,1.52
2023-04-16T00:27:20.577Z,1.54
2023-04-16T00:29:47.235Z,1.67
2023-04-16T00:32:13.959Z,1.46
2023-04-16T00:34:40.582Z,1.37
2023-04-16T00:37:07.261Z,1.33
2023-04-16T00:39:33.967Z,1.40
2023-04-16T00:42:00.688Z,1.41
2023-04-16T00:44:27.450Z,1.26
2023-04-16T00:46:55.646Z,1.37
2023-04-16T00:49:23.099Z,1.15
2023-04-16T00:51:50.623Z,1.14
2023-04-16T00:54:18.729Z,1.43
2023-04-16T00:56:45.421Z,1.38
2023-04-16T00:59:12.143Z,1.20
2023-04-16T01:01:38.928Z,1.14
2023-04-16T01:04:05.874Z,1.08
2023-04-16T01:06:32.575Z,1.07
2023-04-16T01:08:59.167Z,0.96
2023-04-16T01:11:25.797Z,0.96
2023-04-16T01:13:52.488Z,0.96
2023-04-16T01:16:19.236Z,0.92
2023-04-16T01:18:45.903Z,0.93
2023-04-16T01:21:12.644Z,1.01
2023-04-16T01:23:39.635Z,0.96
2023-04-16T01:26:06.301Z,0.89
2023-04-16T01:28:33.023Z,0.92
2023-04-16T01:30:59.740Z,1.06
2023-04-16T01:33:26.415Z,1.09
2023-04-16T01:35:53.074Z,1.02
2023-04-16T01:38:19.684Z,1.01
2023-04-16T01:40:46.300Z,1.00
2023-04-16T01:43:12.992Z,0.97
2023-04-16T01:45:39.596Z,0.95
2023-04-16T01:48:06.525Z,0.93
2023-04-16T01:50:33.582Z,0.99
2023-04-16T01:53:00.291Z,0.92
2023-04-16T01:55:26.965Z,1.00
2023-04-16T01:57:53.704Z,1.07
2023-04-16T02:00:20.431Z,1.21
2023-04-16T02:02:47.523Z,1.24
2023-04-16T02:05:14.425Z,1.55
2023-04-16T02:07:41.390Z,1.67
2023-04-16T02:10:08.578Z,1.46
2023-04-16T02:12:35.233Z,1.63
2023-04-16T02:15:03.484Z,1.51
2023-04-16T02:17:30.508Z,1.35
2023-04-16T02:19:57.252Z,1.34
2023-04-16T02:22:23.989Z,1.77
2023-04-16T02:24:51.093Z,1.49
2023-04-16T02:27:17.746Z,1.35
2023-04-16T02:29:44.366Z,1.27
2023-04-16T02:32:11.194Z,1.37
2023-04-16T02:34:37.887Z,1.24
2023-04-16T02:37:04.508Z,1.27
2023-04-16T02:39:31.091Z,1.21
2023-04-16T02:41:57.732Z,1.09
2023-04-16T02:44:24.412Z,1.06
2023-04-16T02:46:51.049Z,1.24
2023-04-16T02:49:17.764Z,1.18
2023-04-16T02:51:44.492Z,1.22
2023-04-16T02:54:11.628Z,1.14
2023-04-16T02:56:38.259Z,1.14
2023-04-16T02:59:04.916Z,1.09
2023-04-16T03:01:31.571Z,1.55
2023-04-16T03:03:58.224Z,1.98
2023-04-16T03:06:24.862Z,2.00
2023-04-16T03:08:51.674Z,2.48
2023-04-16T03:11:18.432Z,2.10
2023-04-16T03:13:45.020Z,2.05
2023-04-16T03:16:11.786Z,1.94
2023-04-16T03:18:38.516Z,2.38
2023-04-16T03:21:05.393Z,2.46
2023-04-16T03:23:32.144Z,2.48
2023-04-16T03:25:58.743Z,2.39
2023-04-16T03:28:25.370Z,2.32
2023-04-16T03:30:53.189Z,2.20
2023-04-16T03:33:20.913Z,1.88
2023-04-16T03:35:47.517Z,2.24
2023-04-16T03:38:14.151Z,2.19
2023-04-16T03:40:40.742Z,2.07
2023-04-16T03:43:07.339Z,2.22
2023-04-16T03:45:33.980Z,2.08
2023-04-16T03:48:00.598Z,2.15
2023-04-16T03:50:27.255Z,2.23
2023-04-16T03:52:53.880Z,2.27
2023-04-16T03:55:21.721Z,2.36
2023-04-16T03:57:48.360Z,2.26
2023-04-16T04:00:14.993Z,2.45
2023-04-16T04:02:41.756Z,2.36
2023-04-16T04:05:08.897Z,2.42
2023-04-16T04:07:35.560Z,2.42
2023-04-16T04:10:02.254Z,2.09
2023-04-16T04:12:29.437Z,2.21
2023-04-16T04:14:56.027Z,2.57
2023-04-16T04:17:22.777Z,2.71
2023-04-16T04:20:00.456Z,2.19
2023-04-16T04:22:28.205Z,2.24
2023-04-16T04:24:54.834Z,2.47
2023-04-16T04:27:21.480Z,2.29
2023-04-16T04:29:48.107Z,2.28
2023-04-16T04:32:14.702Z,2.25
2023-04-16T04:34:41.315Z,2.38
2023-04-16T04:37:07.954Z,2.07
2023-04-16T04:39:34.557Z,2.51
2023-04-16T04:42:01.203Z,2.46
2023-04-16T04:44:27.863Z,2.51
2023-04-16T04:46:54.497Z,2.51
2023-04-16T04:49:21.119Z,2.33
2023-04-16T04:51:48.228Z,2.53
2023-04-16T04:54:14.840Z,2.30
2023-04-16T04:56:41.440Z,2.43
2023-04-16T04:59:08.344Z,2.37
2023-04-16T05:01:35.210Z,2.55
2023-04-16T05:04:02.005Z,2.57
2023-04-16T05:06:29.625Z,2.95
2023-04-16T05:08:56.432Z,3.32
2023-04-16T05:11:23.217Z,3.38
2023-04-16T05:13:49.868Z,3.63
2023-04-16T05:16:16.539Z,3.67
2023-04-16T05:18:43.195Z,3.46
2023-04-16T05:21:09.900Z,3.92
2023-04-16T05:23:36.634Z,4.33
2023-04-16T05:26:03.413Z,4.52
2023-04-16T05:28:30.716Z,4.50
2023-04-16T05:30:57.546Z,4.53
2023-04-16T05:33:25.235Z,4.55
2023-04-16T05:35:51.851Z,4.47
2023-04-16T05:38:18.470Z,4.55
2023-04-16T05:40:45.092Z,4.43
2023-04-16T05:43:11.704Z,4.40
2023-04-16T05:45:38.313Z,4.12
2023-04-16T05:48:05.876Z,4.19
2023-04-16T05:50:32.513Z,4.03
2023-04-16T05:52:59.105Z,4.27
2023-04-16T05:55:25.701Z,3.93
2023-04-16T05:57:52.291Z,3.86
2023-04-16T06:00:19.000Z,3.90
2023-04-16T06:02:45.683Z,4.03
2023-04-16T06:05:12.464Z,3.68
2023-04-16T06:07:39.124Z,3.88
2023-04-16T06:10:06.417Z,3.78
2023-04-16T06:12:33.046Z,3.70
2023-04-16T06:15:00.297Z,3.77
2023-04-16T06:17:27.090Z,3.44
2023-04-16T06:19:53.827Z,3.75
2023-04-16T06:22:20.567Z,3.45
2023-04-16T06:24:47.244Z,3.74
2023-04-16T06:27:13.838Z,3.62
2023-04-16T06:29:41.829Z,3.39
2023-04-16T06:32:09.121Z,3.62
2023-04-16T06:34:36.162Z,3.49
2023-04-16T06:37:02.791Z,3.56
2023-04-16T06:39:29.830Z,3.28
2023-04-16T06:41:56.618Z,3.37
2023-04-16T06:44:23.279Z,3.26
2023-04-16T06:46:50.843Z,3.29
2023-04-16T06:49:17.551Z,3.09
2023-04-16T06:51:44.352Z,3.31
2023-04-16T06:54:11.012Z,3.28
2023-04-16T06:56:37.600Z,3.05
2023-04-16T06:59:04.733Z,3.04
2023-04-16T07:01:31.470Z,3.23
2023-04-16T07:03:58.586Z,3.35
2023-04-16T07:06:25.586Z,3.56
2023-04-16T07:08:52.247Z,4.34
2023-04-16T07:11:19.205Z,5.05
2023-04-16T07:13:45.863Z,4.80
2023-04-16T07:16:12.490Z,5.23
2023-04-16T07:18:39.132Z,6.67
2023-04-16T07:21:05.756Z,6.78
2023-04-16T07:23:32.404Z,7.90
2023-04-16T07:25:59.072Z,8.40
2023-04-16T07:28:25.673Z,8.73
2023-04-16T07:30:52.300Z,9.40
2023-04-16T07:33:19.014Z,9.27
2023-04-16T07:35:45.696Z,8.14
2023-04-16T07:38:12.360Z,7.57
2023-04-16T07:40:39.127Z,7.47
2023-04-16T07:43:05.745Z,7.23
2023-04-16T07:45:32.348Z,7.12
2023-04-16T07:47:58.965Z,7.00
2023-04-16T07:50:25.615Z,7.15
2023-04-16T07:52:52.250Z,7.52
2023-04-16T07:55:20.320Z,7.54
2023-04-16T07:57:46.958Z,7.57
2023-04-16T08:00:14.034Z,7.33
2023-04-16T08:02:41.725Z,7.80
2023-04-16T08:05:08.532Z,6.95
2023-04-16T08:07:35.196Z,7.52
2023-04-16T08:10:02.122Z,7.54
2023-04-16T08:12:29.364Z,7.07
2023-04-16T08:14:56.000Z,8.27
2023-04-16T08:17:22.837Z,8.29
2023-04-16T08:19:49.733Z,7.90
2023-04-16T08:22:16.946Z,8.49
2023-04-16T08:24:43.657Z,8.02
2023-04-16T08:27:18.533Z,8.15
2023-04-16T08:29:48.034Z,8.17
2023-04-16T08:32:14.690Z,8.07
2023-04-16T08:34:42.260Z,8.33
2023-04-16T08:37:09.691Z,8.84
2023-04-16T08:39:36.284Z,8.76
2023-04-16T08:42:05.921Z,9.79
2023-04-16T08:44:35.103Z,9.28
2023-04-16T08:47:01.812Z,9.46
2023-04-16T08:49:28.523Z,9.42
2023-04-16T08:51:57.244Z,9.35
2023-04-16T08:54:30.166Z,9.35
2023-04-16T08:56:59.142Z,9.07
2023-04-16T08:59:26.274Z,9.59
2023-04-16T09:01:57.677Z,9.30
2023-04-16T09:04:27.587Z,9.40
2023-04-16T09:06:56.567Z,9.34
2023-04-16T09:09:23.616Z,9.08
2023-04-16T09:11:52.411Z,8.87
2023-04-16T09:14:19.772Z,8.24
2023-04-16T09:16:47.535Z,8.12
2023-04-16T09:19:15.457Z,8.03
2023-04-16T09:21:45.594Z,8.20
2023-04-16T09:24:12.394Z,7.95
2023-04-16T09:26:39.067Z,7.92
2023-04-16T09:29:05.708Z,7.77
2023-04-16T09:31:33.571Z,8.32
2023-04-16T09:34:06.645Z,8.58
2023-04-16T09:36:34.654Z,8.24
2023-04-16T09:39:02.487Z,8.12
2023-04-16T09:41:31.423Z,8.63
2023-04-16T09:44:02.532Z,7.89
2023-04-16T09:46:40.602Z,8.62
2023-04-16T09:49:16.071Z,8.17
2023-04-16T09:51:45.941Z,8.12
2023-04-16T09:54:12.668Z,8.54
2023-04-16T09:56:44.691Z,8.45
2023-04-16T09:59:24.347Z,8.61
2023-04-16T10:01:51.264Z,7.68
2023-04-16T10:04:18.069Z,7.75
2023-04-16T10:06:44.720Z,7.85
2023-04-16T10:09:11.550Z,8.13
2023-04-16T10:11:39.723Z,8.00
2023-04-16T10:14:08.404Z,7.35
2023-04-16T10:16:38.863Z,7.37
2023-04-16T10:19:05.618Z,7.44
2023-04-16T10:21:32.676Z,7.20
2023-04-16T10:24:08.000Z,7.08
2023-04-16T10:26:35.974Z,7.75
2023-04-16T10:29:09.804Z,7.61
2023-04-16T10:31:39.620Z,7.39
2023-04-16T10:34:10.511Z,13.67
2023-04-16T10:36:38.032Z,8.24
2023-04-16T10:39:11.036Z,8.30
2023-04-16T10:41:38.548Z,7.69
2023-04-16T10:44:10.385Z,7.67
2023-04-16T10:46:39.318Z,7.03
2023-04-16T10:49:23.043Z,7.28
2023-04-16T10:51:55.398Z,7.52
2023-04-16T10:54:30.379Z,7.28
2023-04-16T10:57:00.793Z,7.18
2023-04-16T10:59:34.872Z,7.10
2023-04-16T11:02:08.047Z,7.11
2023-04-16T11:04:37.230Z,7.27
2023-04-16T11:07:12.992Z,7.59
2023-04-16T11:10:07.377Z,7.53
2023-04-16T11:12:46.947Z,7.79
2023-04-16T11:15:15.453Z,7.50
2023-04-16T11:17:50.316Z,7.29
2023-04-16T11:20:25.629Z,7.86
2023-04-16T11:22:54.619Z,7.68
2023-04-16T11:25:26.244Z,8.10
2023-04-16T11:27:53.774Z,7.51
2023-04-16T11:30:29.586Z,7.72
2023-04-16T11:32:56.453Z,7.76
2023-04-16T11:35:23.214Z,7.53
2023-04-16T11:37:49.852Z,7.88
2023-04-16T11:40:16.479Z,7.15
2023-04-16T11:42:44.329Z,6.96
2023-04-16T11:45:12.414Z,7.20
2023-04-16T11:47:50.587Z,7.61
2023-04-16T11:50:23.998Z,7.69
2023-04-16T11:52:53.043Z,7.74
2023-04-16T11:55:20.044Z,7.77
2023-04-16T11:57:47.234Z,7.67
2023-04-16T12:00:14.569Z,7.97
2023-04-16T12:02:46.369Z,7.76
2023-04-16T12:05:33.414Z,8.01
2023-04-16T12:08:03.782Z,7.96
2023-04-16T12:10:32.361Z,7.31
2023-04-16T12:13:15.267Z,6.98
2023-04-16T12:15:59.874Z,7.35
2023-04-16T12:18:26.709Z,6.93
2023-04-16T12:20:53.591Z,7.82
2023-04-16T12:23:28.613Z,7.39
2023-04-16T12:25:56.559Z,7.34
2023-04-16T12:28:34.638Z,6.78
2023-04-16T12:31:02.718Z,7.25
2023-04-16T12:33:30.063Z,7.03
2023-04-16T12:35:56.937Z,6.58
2023-04-16T12:38:24.721Z,6.85
2023-04-16T12:40:51.911Z,6.44
2023-04-16T12:43:18.658Z,6.18
2023-04-16T12:45:45.476Z,6.58
2023-04-16T12:48:12.167Z,6.52
2023-04-16T12:50:38.809Z,6.48
2023-04-16T12:53:05.465Z,6.24
2023-04-16T12:55:32.201Z,6.89
2023-04-16T12:57:58.891Z,6.84
2023-04-16T13:00:25.585Z,7.11
2023-04-16T13:02:52.490Z,7.01
2023-04-16T13:05:19.367Z,7.15
2023-04-16T13:07:46.310Z,7.13
2023-04-16T13:10:13.080Z,6.59
2023-04-16T13:12:39.839Z,6.27
2023-04-16T13:15:06.919Z,7.99
2023-04-16T13:17:33.694Z,7.22
2023-04-16T13:20:00.344Z,5.68
2023-04-16T13:22:27.251Z,8.20
2023-04-16T13:24:53.873Z,5.99
2023-04-16T13:27:20.477Z,6.01
2023-04-16T13:29:47.130Z,7.02
2023-04-16T13:32:13.880Z,7.83
2023-04-16T13:34:40.916Z,7.97
2023-04-16T13:37:07.588Z,7.84
2023-04-16T13:39:34.343Z,6.50
2023-04-16T13:42:01.137Z,7.03
2023-04-16T13:44:27.752Z,7.18
2023-04-16T13:46:54.533Z,6.90
2023-04-16T13:49:21.242Z,7.33
2023-04-16T13:51:47.851Z,7.08
2023-04-16T13:54:14.496Z,6.94
2023-04-16T13:56:41.292Z,7.16
2023-04-16T13:59:08.241Z,7.10
2023-04-16T14:01:35.083Z,7.40
2023-04-16T14:04:01.937Z,7.18
2023-04-16T14:06:28.600Z,7.30
2023-04-16T14:08:55.212Z,7.40
2023-04-16T14:11:21.848Z,7.44
2023-04-16T14:13:48.862Z,7.64
2023-04-16T14:16:15.465Z,7.82
2023-04-16T14:18:42.097Z,8.12
2023-04-16T14:21:09.149Z,8.19
2023-04-16T14:23:35.783Z,7.66
2023-04-16T14:26:02.593Z,7.79
2023-04-16T14:28:29.184Z,7.46
2023-04-16T14:30:55.805Z,7.92
2023-04-16T14:33:22.489Z,7.71
2023-04-16T14:35:49.162Z,7.85
2023-04-16T14:38:15.889Z,8.16
2023-04-16T14:40:42.548Z,8.90
2023-04-16T14:43:09.186Z,9.40
2023-04-16T14:45:35.820Z,10.06
2023-04-16T14:48:02.541Z,9.94
2023-04-16T14:50:29.169Z,10.08
2023-04-16T14:52:55.889Z,9.44
2023-04-16T14:55:22.747Z,9.32
2023-04-16T14:57:49.361Z,9.05
2023-04-16T15:00:16.329Z,9.09
2023-04-16T15:02:43.194Z,8.84
2023-04-16T15:05:10.152Z,8.83
2023-04-16T15:07:36.947Z,8.44
2023-04-16T15:10:03.792Z,8.32
2023-04-16T15:12:30.386Z,7.91
2023-04-16T15:14:56.989Z,7.71
2023-04-16T15:17:23.811Z,8.05
2023-04-16T15:19:50.615Z,7.64
2023-04-16T15:22:17.254Z,7.64
2023-04-16T15:24:44.115Z,7.61
2023-04-16T15:27:11.889Z,7.67
2023-04-16T15:29:38.658Z,7.84
2023-04-16T15:32:05.392Z,7.19
2023-04-16T15:34:32.176Z,7.78
2023-04-16T15:36:59.112Z,7.75
2023-04-16T15:39:25.726Z,7.74
2023-04-16T15:44:22.116Z,8.18
2023-04-16T15:46:48.968Z,8.80
2023-04-16T15:49:15.669Z,8.73
2023-04-16T15:51:42.324Z,8.75
2023-04-16T15:54:09.072Z,8.48
2023-04-16T15:56:35.765Z,8.26
2023-04-16T15:59:02.993Z,8.54
2023-04-16T16:01:29.696Z,8.58
2023-04-16T16:03:56.572Z,8.18
2023-04-16T16:06:23.471Z,8.18
2023-04-16T16:08:50.125Z,8.13
2023-04-16T16:11:16.740Z,8.47
2023-04-16T16:13:43.358Z,8.17
2023-04-16T16:16:11.058Z,8.45
2023-04-16T16:18:38.004Z,8.23
2023-04-16T16:21:04.700Z,8.11
2023-04-16T16:23:31.290Z,8.31
2023-04-16T16:25:57.946Z,8.38
2023-04-16T16:28:24.618Z,8.34
2023-04-16T16:30:51.226Z,8.52
2023-04-16T16:33:17.965Z,8.28
2023-04-16T16:35:44.616Z,8.26
2023-04-16T16:38:11.383Z,9.60
2023-04-16T16:40:38.878Z,9.43
2023-04-16T16:43:07.921Z,9.39
2023-04-16T16:45:34.723Z,8.84
2023-04-16T16:48:01.494Z,8.91
2023-04-16T16:50:32.738Z,8.46
2023-04-16T16:52:59.929Z,8.85
2023-04-16T16:55:26.825Z,10.00
2023-04-16T16:57:53.782Z,8.38
2023-04-16T17:00:20.765Z,8.58
2023-04-16T17:02:47.930Z,8.89
2023-04-16T17:05:14.704Z,8.63
2023-04-16T17:07:41.487Z,9.55
2023-04-16T17:10:09.013Z,8.96
2023-04-16T17:12:35.733Z,9.96
2023-04-16T17:15:02.536Z,7.95
2023-04-16T17:17:29.313Z,9.38
2023-04-16T17:19:55.981Z,8.01
2023-04-16T17:22:22.596Z,7.57
2023-04-16T17:24:49.193Z,7.89
2023-04-16T17:27:15.832Z,7.78
2023-04-16T17:29:42.443Z,8.12
2023-04-16T17:32:09.112Z,7.31
2023-04-16T17:34:35.751Z,8.40
2023-04-16T17:37:02.405Z,7.38
2023-04-16T17:39:29.080Z,7.56
2023-04-16T17:41:55.765Z,7.43
2023-04-16T17:44:22.380Z,6.94
2023-04-16T17:46:48.996Z,7.15
2023-04-16T17:49:15.616Z,7.74
2023-04-16T17:51:42.233Z,8.63
2023-04-16T17:54:08.985Z,8.77
2023-04-16T17:56:35.780Z,7.17
2023-04-16T17:59:02.379Z,8.84
2023-04-16T18:01:29.072Z,7.21
2023-04-16T18:03:56.055Z,7.02
2023-04-16T18:06:22.833Z,7.23
2023-04-16T18:08:49.472Z,6.69
2023-04-16T18:11:16.077Z,7.35
2023-04-16T18:13:42.656Z,7.34
2023-04-16T18:16:17.255Z,8.03
2023-04-16T18:18:44.822Z,6.03
2023-04-16T18:21:11.688Z,7.35
2023-04-16T18:23:38.399Z,7.67
2023-04-16T18:26:07.464Z,8.72
2023-04-16T18:28:34.990Z,8.55
2023-04-16T18:31:01.649Z,9.94
2023-04-16T18:33:49.961Z,9.53
2023-04-16T18:36:15.039Z,9.69
2023-04-16T18:38:53.007Z,13.35
2023-04-16T18:41:26.561Z,11.72
2023-04-16T18:43:53.177Z,10.31
2023-04-16T18:46:19.856Z,10.06
2023-04-16T18:48:46.550Z,9.75
2023-04-16T18:51:14.905Z,12.34
2023-04-16T18:53:42.868Z,11.14
2023-04-16T18:56:09.613Z,11.07
2023-04-16T18:58:36.262Z,11.37
2023-04-16T19:01:02.945Z,11.96
2023-04-16T19:03:29.656Z,11.02
2023-04-16T19:05:56.386Z,11.92
2023-04-16T19:08:22.991Z,14.50
2023-04-16T19:10:50.264Z,13.96
2023-04-16T19:13:16.958Z,11.53
2023-04-16T19:15:43.563Z,12.33
2023-04-16T19:18:10.172Z,15.77
2023-04-16T19:20:37.646Z,12.52
2023-04-16T19:23:05.044Z,11.07
2023-04-16T19:25:32.357Z,12.33
2023-04-16T19:27:59.279Z,11.77
2023-04-16T19:30:25.954Z,10.87
2023-04-16T19:32:54.668Z,12.37
2023-04-16T19:35:22.230Z,10.26
2023-04-16T19:37:50.689Z,14.15
2023-04-16T19:40:17.380Z,9.34
2023-04-16T19:42:43.998Z,8.63
2023-04-16T19:45:10.691Z,9.04
2023-04-16T19:47:37.570Z,8.75
2023-04-16T19:50:04.415Z,8.54
2023-04-16T19:52:32.058Z,8.71
2023-04-16T19:54:58.672Z,9.36
2023-04-16T19:57:25.296Z,8.97
2023-04-16T19:59:53.487Z,8.81
2023-04-16T20:02:21.331Z,10.71
2023-04-16T20:04:47.995Z,11.11
2023-04-16T20:07:14.614Z,9.86
2023-04-16T20:09:41.221Z,9.96
2023-04-16T20:12:07.879Z,9.64
2023-04-16T20:14:34.500Z,10.38
2023-04-16T20:17:01.176Z,11.55
2023-04-16T20:19:27.961Z,10.94
2023-04-16T20:21:54.602Z,11.16
2023-04-16T20:24:21.210Z,11.19
2023-04-16T20:26:47.805Z,11.61
2023-04-16T20:29:14.396Z,10.87
2023-04-16T20:31:41.102Z,9.99
2023-04-16T20:34:07.725Z,9.57
2023-04-16T20:36:34.345Z,11.49
2023-04-16T20:39:00.940Z,10.20
2023-04-16T20:41:28.419Z,9.37
2023-04-16T20:43:55.227Z,8.71
2023-04-16T20:46:22.678Z,8.03
2023-04-16T20:48:50.930Z,8.35
2023-04-16T20:51:17.624Z,8.24
2023-04-16T20:53:44.326Z,7.33
2023-04-16T20:56:10.945Z,7.42
2023-04-16T20:58:37.559Z,6.79
2023-04-16T21:01:04.235Z,7.00
2023-04-16T21:03:30.996Z,7.20
2023-04-16T21:05:57.676Z,6.61
2023-04-16T21:08:24.342Z,6.10
2023-04-16T21:10:50.992Z,6.72
2023-04-16T21:13:17.657Z,6.37
2023-04-16T21:15:45.114Z,6.18
2023-04-16T21:18:12.562Z,6.05
2023-04-16T21:20:39.876Z,5.32
2023-04-16T21:23:06.713Z,4.99
2023-04-16T21:25:33.353Z,4.78
2023-04-16T21:27:59.994Z,4.83
2023-04-16T21:30:26.636Z,4.75
2023-04-16T21:32:53.404Z,4.96
2023-04-16T21:35:20.011Z,4.72
2023-04-16T21:37:46.629Z,5.35
2023-04-16T21:40:13.554Z,5.27
2023-04-16T21:42:40.187Z,5.03
2023-04-16T21:45:10.254Z,5.11
2023-04-16T21:47:37.441Z,5.56
2023-04-16T21:50:04.630Z,5.85
2023-04-16T21:52:31.351Z,5.46
2023-04-16T21:54:58.841Z,5.42
2023-04-16T21:57:25.553Z,5.55
2023-04-16T21:59:52.206Z,5.56
2023-04-16T22:02:18.931Z,5.95
2023-04-16T22:04:45.664Z,6.10
2023-04-16T22:07:12.265Z,5.77
2023-04-16T22:09:38.957Z,5.63
2023-04-16T22:12:05.895Z,5.81
2023-04-16T22:14:35.096Z,5.88
2023-04-16T22:17:02.227Z,5.92
2023-04-16T22:19:29.200Z,5.97
2023-04-16T22:21:58.850Z,6.04
2023-04-16T22:24:25.553Z,5.99
2023-04-16T22:26:52.489Z,6.51
2023-04-16T22:29:19.213Z,6.51
2023-04-16T22:31:46.238Z,6.75
2023-04-16T22:34:12.900Z,6.76
2023-04-16T22:36:39.536Z,6.41
2023-04-16T22:39:06.151Z,7.17
2023-04-16T22:41:32.825Z,7.27
2023-04-16T22:43:59.426Z,7.62
2023-04-16T22:46:26.285Z,7.30
2023-04-16T22:48:53.076Z,7.39
2023-04-16T22:51:19.675Z,7.56
2023-04-16T22:53:46.325Z,7.32
2023-04-16T22:56:12.997Z,7.71
2023-04-16T22:58:42.677Z,7.16
2023-04-16T23:01:09.355Z,6.94
2023-04-16T23:03:36.199Z,6.53
2023-04-16T23:06:02.922Z,6.82
2023-04-16T23:08:29.759Z,6.88
2023-04-16T23:10:59.057Z,7.44
2023-04-16T23:13:25.792Z,7.40
2023-04-16T23:15:52.473Z,7.56
2023-04-16T23:18:19.202Z,7.90
2023-04-16T23:20:45.814Z,8.10
2023-04-16T23:23:12.425Z,8.22
2023-04-16T23:25:41.112Z,7.88
2023-04-16T23:28:07.818Z,7.87
2023-04-16T23:30:34.439Z,7.87
2023-04-16T23:33:01.147Z,7.88
2023-04-16T23:35:27.760Z,7.64
2023-04-16T23:37:54.712Z,8.26
2023-04-16T23:40:21.552Z,7.89
2023-04-16T23:42:48.177Z,8.32
2023-04-16T23:45:14.907Z,8.65
2023-04-16T23:47:41.600Z,8.71
2023-04-16T23:50:09.173Z,9.33
2023-04-16T23:52:35.817Z,9.29
2023-04-16T23:55:02.457Z,9.19
2023-04-16T23:57:29.087Z,8.91
2023-04-16T23:59:55.673Z,9.34
