createdAt,value
2023-04-16T00:05:00.834Z,81.75
2023-04-16T00:10:05.801Z,82.45
2023-04-16T00:15:09.500Z,81.63
2023-04-16T00:20:12.507Z,78.40
2023-04-16T00:25:16.710Z,82.55
2023-04-16T00:30:19.650Z,81.15
2023-04-16T00:35:22.651Z,85.13
2023-04-16T00:40:29.679Z,86.88
2023-04-16T00:45:32.637Z,90.88
2023-04-16T00:50:35.678Z,91.40
2023-04-16T00:55:40.912Z,87.75
2023-04-16T01:00:43.896Z,86.65
2023-04-16T01:05:49.281Z,88.30
2023-04-16T01:10:53.477Z,92.13
2023-04-16T01:15:56.296Z,94.60
2023-04-16T01:21:01.027Z,87.93
2023-04-16T01:26:03.962Z,90.88
2023-04-16T01:31:06.901Z,95.05
2023-04-16T01:36:40.914Z,89.78
2023-04-16T01:41:44.027Z,91.75
2023-04-16T01:46:46.977Z,86.85
2023-04-16T01:51:53.020Z,90.43
2023-04-16T01:56:55.919Z,85.60
2023-04-16T02:02:02.354Z,93.28
2023-04-16T02:07:06.806Z,79.88
2023-04-16T02:12:11.367Z,77.28
2023-04-16T02:17:15.492Z,69.03
2023-04-16T02:22:20.689Z,67.97
2023-04-16T02:27:24.243Z,70.53
2023-04-16T02:32:34.113Z,65.32
2023-04-16T02:37:40.811Z,64.05
2023-04-16T02:42:43.790Z,60.28
2023-04-16T02:47:46.694Z,65.47
2023-04-16T02:52:51.589Z,57.28
2023-04-16T02:57:54.564Z,60.38
2023-04-16T03:02:57.630Z,58.92
2023-04-16T03:08:02.020Z,58.28
2023-04-16T03:13:06.024Z,57.78
2023-04-16T03:18:08.852Z,59.67
2023-04-16T03:23:13.081Z,53.97
2023-04-16T03:28:16.188Z,52.58
2023-04-16T03:33:19.391Z,55.35
2023-04-16T03:38:23.934Z,60.88
2023-04-16T03:43:27.305Z,69.30
2023-04-16T03:48:30.436Z,64.07
2023-04-16T03:53:35.856Z,62.50
2023-04-16T03:58:38.836Z,67.22
2023-04-16T04:03:41.942Z,65.03
2023-04-16T04:08:46.384Z,63.60
2023-04-16T04:13:50.627Z,66.53
2023-04-16T04:18:53.588Z,66.63
2023-04-16T04:23:59.934Z,69.00
2023-04-16T04:29:05.689Z,68.55
2023-04-16T04:34:08.564Z,70.90
2023-04-16T04:39:12.993Z,67.72
2023-04-16T04:44:19.308Z,69.20
2023-04-16T04:49:22.232Z,70.75
2023-04-16T04:54:26.538Z,63.72
2023-04-16T04:59:29.958Z,67.90
2023-04-16T05:04:33.120Z,65.75
2023-04-16T05:09:38.468Z,66.78
2023-04-16T05:14:41.328Z,61.72
2023-04-16T05:19:44.155Z,63.22
2023-04-16T05:24:48.360Z,68.07
2023-04-16T05:29:51.264Z,63.88
2023-04-16T05:34:54.102Z,62.92
2023-04-16T05:39:58.259Z,67.95
2023-04-16T05:45:01.080Z,60.90
2023-04-16T05:50:03.934Z,62.25
2023-04-16T05:55:08.777Z,60.70
2023-04-16T06:00:12.221Z,60.25
2023-04-16T06:05:15.086Z,61.67
2023-04-16T06:10:19.434Z,60.67
2023-04-16T06:15:22.331Z,60.70
2023-04-16T06:20:25.474Z,59.08
2023-04-16T06:25:29.645Z,60.65
2023-04-16T06:30:32.534Z,54.20
2023-04-16T06:35:35.875Z,54.90
2023-04-16T06:40:40.155Z,52.97
2023-04-16T06:45:42.974Z,40.25
2023-04-16T06:50:45.827Z,47.05
2023-04-16T06:55:50.122Z,41.80
2023-04-16T07:00:53.202Z,40.03
2023-04-16T07:05:56.176Z,43.10
2023-04-16T07:11:00.940Z,38.65
2023-04-16T07:16:03.803Z,44.25
2023-04-16T07:21:06.757Z,47.25
2023-04-16T07:26:11.526Z,46.60
2023-04-16T07:31:14.355Z,46.92
2023-04-16T07:36:17.187Z,49.22
2023-04-16T07:41:21.411Z,48.40
2023-04-16T07:46:24.991Z,45.70
2023-04-16T07:51:29.376Z,40.22
2023-04-16T07:56:33.527Z,42.72
2023-04-16T08:01:36.506Z,48.50
2023-04-16T08:06:39.324Z,43.83
2023-04-16T08:11:43.749Z,43.50
2023-04-16T08:16:47.558Z,48.08
2023-04-16T08:21:50.414Z,41.58
2023-04-16T08:26:57.000Z,41.65
2023-04-16T08:32:03.442Z,45.20
2023-04-16T08:37:06.332Z,45.13
2023-04-16T08:42:15.720Z,45.75
2023-04-16T08:47:18.871Z,43.05
2023-04-16T08:52:24.965Z,41.95
2023-04-16T08:57:36.498Z,42.22
2023-04-16T09:02:39.925Z,38.00
2023-04-16T09:07:43.475Z,36.33
2023-04-16T09:12:47.652Z,42.15
2023-04-16T09:17:50.693Z,36.65
2023-04-16T09:22:53.695Z,36.85
2023-04-16T09:27:57.968Z,35.25
2023-04-16T09:33:16.517Z,36.13
2023-04-16T09:38:19.899Z,38.30
2023-04-16T09:43:24.064Z,36.72
2023-04-16T09:48:33.046Z,38.95
2023-04-16T09:53:36.717Z,38.15
2023-04-16T09:58:41.434Z,40.47
2023-04-16T10:03:44.428Z,37.25
2023-04-16T10:08:49.916Z,35.15
2023-04-16T10:13:54.616Z,35.22
2023-04-16T10:18:58.061Z,34.00
2023-04-16T10:24:01.693Z,33.30
2023-04-16T10:29:08.434Z,42.35
2023-04-16T10:34:11.883Z,37.70
2023-04-16T10:39:17.107Z,36.80
2023-04-16T10:44:21.700Z,38.83
2023-04-16T10:49:25.573Z,39.08
2023-04-16T10:54:29.989Z,36.03
2023-04-16T10:59:35.916Z,39.33
2023-04-16T11:04:40.439Z,40.90
2023-04-16T11:09:57.632Z,38.35
2023-04-16T11:15:03.228Z,40.10
2023-04-16T11:20:21.163Z,38.58
2023-04-16T11:25:25.415Z,42.85
2023-04-16T11:30:35.097Z,46.47
2023-04-16T11:35:39.225Z,45.13
2023-04-16T11:40:43.484Z,45.00
2023-04-16T11:45:58.522Z,42.95
2023-04-16T11:51:01.473Z,42.28
2023-04-16T11:56:04.804Z,39.25
2023-04-16T12:01:10.140Z,39.72
2023-04-16T12:06:12.977Z,38.83
2023-04-16T12:11:16.027Z,42.83
2023-04-16T12:16:21.794Z,38.92
2023-04-16T12:21:24.581Z,41.72
2023-04-16T12:26:27.407Z,37.45
2023-04-16T12:31:39.133Z,38.28
2023-04-16T12:36:42.489Z,41.25
2023-04-16T12:41:45.686Z,39.80
2023-04-16T12:46:49.825Z,35.95
2023-04-16T12:51:52.646Z,40.65
2023-04-16T12:56:55.543Z,33.28
2023-04-16T13:02:01.455Z,34.92
2023-04-16T13:07:06.704Z,33.75
2023-04-16T13:12:09.447Z,32.72
2023-04-16T13:17:13.607Z,33.15
2023-04-16T13:22:16.484Z,32.58
2023-04-16T13:27:19.286Z,36.75
2023-04-16T13:32:23.867Z,30.88
2023-04-16T13:37:26.654Z,29.92
2023-04-16T13:42:29.490Z,29.83
2023-04-16T13:47:33.718Z,35.08
2023-04-16T13:52:36.613Z,35.03
2023-04-16T13:57:39.831Z,31.67
2023-04-16T14:02:45.943Z,29.80
2023-04-16T14:07:48.820Z,32.45
2023-04-16T14:12:51.958Z,27.52
2023-04-16T14:17:56.390Z,26.45
2023-04-16T14:22:59.170Z,29.90
2023-04-16T14:28:02.049Z,33.05
2023-04-16T14:33:06.735Z,33.30
2023-04-16T14:38:09.576Z,28.85
2023-04-16T14:43:12.306Z,28.08
2023-04-16T14:48:16.538Z,29.40
2023-04-16T14:53:19.394Z,28.27
2023-04-16T14:58:22.629Z,29.25
2023-04-16T15:03:27.382Z,29.85
2023-04-16T15:08:30.232Z,27.10
2023-04-16T15:13:34.606Z,29.42
2023-04-16T15:18:38.828Z,29.15
2023-04-16T15:23:41.676Z,29.67
2023-04-16T15:28:44.501Z,25.08
2023-04-16T15:33:48.783Z,27.30
2023-04-16T15:38:51.617Z,31.75
2023-04-16T15:43:54.474Z,32.63
2023-04-16T15:48:58.668Z,28.75
2023-04-16T15:54:01.489Z,28.98
2023-04-16T15:59:04.337Z,24.95
2023-04-16T16:04:08.874Z,28.08
2023-04-16T16:09:12.073Z,28.25
2023-04-16T16:14:16.787Z,25.42
2023-04-16T16:19:22.382Z,24.90
2023-04-16T16:24:25.151Z,25.42
2023-04-16T16:29:27.889Z,23.88
2023-04-16T16:34:31.996Z,23.35
2023-04-16T16:39:36.600Z,24.92
2023-04-16T16:44:40.760Z,26.48
2023-04-16T16:49:45.142Z,26.23
2023-04-16T16:54:47.967Z,29.83
2023-04-16T16:59:51.492Z,27.20
2023-04-16T17:04:55.749Z,29.88
2023-04-16T17:10:01.610Z,25.08
2023-04-16T17:15:06.492Z,29.58
2023-04-16T17:20:12.491Z,25.85
2023-04-16T17:25:15.673Z,24.63
2023-04-16T17:30:18.860Z,29.73
2023-04-16T17:35:23.142Z,29.65
2023-04-16T17:40:26.132Z,28.23
2023-04-16T17:45:29.115Z,31.13
2023-04-16T17:50:33.348Z,26.83
2023-04-16T17:55:36.606Z,29.08
2023-04-16T18:00:39.543Z,28.08
2023-04-16T18:05:43.713Z,30.10
2023-04-16T18:10:46.601Z,29.33
2023-04-16T18:15:49.603Z,28.67
2023-04-16T18:20:54.646Z,30.30
2023-04-16T18:25:57.600Z,31.70
2023-04-16T18:31:04.911Z,30.95
2023-04-16T18:36:11.730Z,32.53
2023-04-16T18:41:17.602Z,31.20
2023-04-16T18:46:20.557Z,33.10
2023-04-16T18:51:24.969Z,37.08
2023-04-16T18:56:30.209Z,32.65
2023-04-16T19:01:33.122Z,34.78
2023-04-16T19:06:37.323Z,32.15
2023-04-16T19:11:40.236Z,32.30
2023-04-16T19:16:43.320Z,34.80
2023-04-16T19:21:47.605Z,34.30
2023-04-16T19:26:50.509Z,38.38
2023-04-16T19:31:53.465Z,34.92
2023-04-16T19:36:57.715Z,36.90
2023-04-16T19:42:01.690Z,36.28
2023-04-16T19:47:06.151Z,33.42
2023-04-16T19:52:10.373Z,36.78
2023-04-16T19:57:13.235Z,35.55
2023-04-16T20:02:16.091Z,38.05
2023-04-16T20:07:20.416Z,34.15
2023-04-16T20:12:23.514Z,39.05
2023-04-16T20:17:26.618Z,35.55
2023-04-16T20:22:30.929Z,36.65
2023-04-16T20:27:34.380Z,34.13
2023-04-16T20:32:37.605Z,34.38
2023-04-16T20:37:42.076Z,37.47
2023-04-16T20:42:46.582Z,32.95
2023-04-16T20:47:49.504Z,38.05
2023-04-16T20:52:54.225Z,35.40
2023-04-16T20:57:57.344Z,35.90
2023-04-16T21:03:00.458Z,35.75
2023-04-16T21:08:05.367Z,33.75
2023-04-16T21:13:10.622Z,32.63
2023-04-16T21:18:14.115Z,30.05
2023-04-16T21:23:18.683Z,30.73
2023-04-16T21:28:21.736Z,31.05
2023-04-16T21:33:24.879Z,32.38
2023-04-16T21:38:29.051Z,29.45
2023-04-16T21:43:32.206Z,31.65
2023-04-16T21:48:35.201Z,29.25
2023-04-16T21:53:39.673Z,29.73
2023-04-16T21:58:42.611Z,31.98
2023-04-16T22:03:47.433Z,35.92
2023-04-16T22:08:53.430Z,31.50
2023-04-16T22:13:57.742Z,34.13
2023-04-16T22:19:00.556Z,27.70
2023-04-16T22:24:04.862Z,31.98
2023-04-16T22:29:07.695Z,32.13
2023-04-16T22:34:10.462Z,31.05
2023-04-16T22:39:15.315Z,30.40
2023-04-16T22:44:18.110Z,30.48
2023-04-16T22:49:21.164Z,29.88
2023-04-16T22:54:29.080Z,34.30
2023-04-16T22:59:32.217Z,31.38
2023-04-16T23:04:35.162Z,32.35
2023-04-16T23:09:39.411Z,35.20
2023-04-16T23:14:45.786Z,33.28
2023-04-16T23:19:48.564Z,37.35
2023-04-16T23:24:52.690Z,32.47
2023-04-16T23:29:55.465Z,30.08
2023-04-16T23:34:58.494Z,36.40
2023-04-16T23:40:02.624Z,33.45
2023-04-16T23:45:05.874Z,35.60
2023-04-16T23:50:08.993Z,36.35
2023-04-16T23:55:13.156Z,39.08
