createdAt,value
2018-11-05T00:00:19.199Z,34.57
2018-11-05T00:02:50.017Z,34.23
2018-11-05T00:05:19.766Z,33.93
2018-11-05T00:07:49.039Z,37.07
2018-11-05T00:10:18.255Z,36.33
2018-11-05T00:12:47.314Z,36.70
2018-11-05T00:15:16.627Z,35.77
2018-11-05T00:17:45.588Z,37.87
2018-11-05T00:20:14.585Z,37.07
2018-11-05T00:22:43.751Z,36.20
2018-11-05T00:25:13.437Z,37.20
2018-11-05T00:27:42.727Z,35.50
2018-11-05T00:30:12.926Z,37.90
2018-11-05T00:32:42.255Z,35.37
2018-11-05T00:35:11.600Z,38.83
2018-11-05T00:37:40.594Z,38.23
2018-11-05T00:40:13.504Z,39.40
2018-11-05T00:42:49.848Z,40.70
2018-11-05T00:45:18.770Z,42.27
2018-11-05T00:47:47.767Z,40.70
2018-11-05T00:50:17.082Z,41.00
2018-11-05T00:52:46.046Z,39.93
2018-11-05T00:55:21.534Z,41.87
2018-11-05T00:57:50.759Z,36.77
2018-11-05T01:00:19.947Z,41.07
2018-11-05T01:02:49.159Z,43.37
2018-11-05T01:05:18.523Z,41.33
2018-11-05T01:07:47.483Z,43.33
2018-11-05T01:10:17.118Z,44.07
2018-11-05T01:12:46.066Z,41.23
2018-11-05T01:15:16.556Z,42.87
2018-11-05T01:17:45.540Z,40.57
2018-11-05T01:20:15.529Z,43.77
2018-11-05T01:22:44.787Z,41.73
2018-11-05T01:25:13.737Z,43.60
2018-11-05T01:27:42.780Z,42.03
2018-11-05T01:30:12.883Z,39.77
2018-11-05T01:32:42.281Z,40.37
2018-11-05T01:35:12.410Z,42.37
2018-11-05T01:37:41.620Z,43.77
2018-11-05T01:40:12.888Z,42.57
2018-11-05T01:42:42.294Z,40.97
2018-11-05T01:45:13.461Z,39.73
2018-11-05T01:47:43.001Z,40.37
2018-11-05T01:50:13.614Z,41.80
2018-11-05T01:52:43.261Z,40.73
2018-11-05T01:55:12.244Z,40.93
2018-11-05T01:57:41.955Z,42.53
2018-11-05T02:00:14.850Z,40.40
2018-11-05T02:02:44.874Z,41.90
2018-11-05T02:05:14.231Z,42.97
2018-11-05T02:07:44.530Z,44.07
2018-11-05T02:10:15.632Z,42.63
2018-11-05T02:12:44.737Z,45.07
2018-11-05T02:15:13.931Z,43.70
2018-11-05T02:17:44.262Z,44.80
2018-11-05T02:20:14.198Z,44.60
2018-11-05T02:22:43.155Z,43.20
2018-11-05T02:25:12.716Z,42.47
2018-11-05T02:27:41.910Z,42.13
2018-11-05T02:30:16.872Z,44.03
2018-11-05T02:32:46.572Z,47.13
2018-11-05T02:35:16.444Z,48.10
2018-11-05T02:37:46.132Z,44.33
2018-11-05T02:40:16.678Z,48.33
2018-11-05T02:42:45.975Z,46.20
2018-11-05T02:45:16.417Z,46.10
2018-11-05T02:47:45.781Z,43.00
2018-11-05T02:50:15.679Z,43.60
2018-11-05T02:52:46.099Z,43.07
2018-11-05T02:55:15.131Z,45.57
2018-11-05T02:57:44.071Z,43.23
2018-11-05T03:00:15.223Z,47.50
2018-11-05T03:02:44.248Z,41.63
2018-11-05T03:05:17.777Z,45.27
2018-11-05T03:07:47.971Z,48.17
2018-11-05T03:10:17.203Z,48.43
2018-11-05T03:12:46.948Z,44.30
2018-11-05T03:15:17.097Z,45.87
2018-11-05T03:17:46.034Z,45.57
2018-11-05T03:20:15.971Z,43.63
2018-11-05T03:22:45.319Z,45.77
2018-11-05T03:25:14.301Z,46.97
2018-11-05T03:27:43.243Z,44.27
2018-11-05T03:30:17.955Z,41.57
2018-11-05T03:32:47.496Z,41.70
2018-11-05T03:35:16.704Z,37.37
2018-11-05T03:37:46.609Z,41.87
2018-11-05T03:40:16.124Z,45.57
2018-11-05T03:42:45.545Z,42.53
2018-11-05T03:45:15.776Z,43.10
2018-11-05T03:47:45.002Z,43.60
2018-11-05T03:50:15.975Z,41.63
2018-11-05T03:52:45.799Z,38.87
2018-11-05T03:55:16.072Z,37.63
2018-11-05T03:57:45.103Z,40.20
2018-11-05T04:00:15.276Z,39.33
2018-11-05T04:02:45.246Z,39.67
2018-11-05T04:05:14.172Z,40.67
2018-11-05T04:07:43.385Z,43.13
2018-11-05T04:10:13.290Z,42.93
2018-11-05T04:12:42.451Z,41.37
2018-11-05T04:15:11.889Z,43.53
2018-11-05T04:17:41.035Z,41.47
2018-11-05T04:20:11.836Z,42.63
2018-11-05T04:22:41.411Z,43.93
2018-11-05T04:25:10.396Z,42.50
2018-11-05T04:27:39.617Z,42.67
2018-11-05T04:30:10.914Z,43.53
2018-11-05T04:32:40.015Z,42.03
2018-11-05T04:35:09.006Z,42.77
2018-11-05T04:37:44.352Z,43.50
2018-11-05T04:40:13.277Z,43.43
2018-11-05T04:42:42.284Z,43.00
2018-11-05T04:45:12.512Z,42.00
2018-11-05T04:47:42.359Z,39.67
2018-11-05T04:50:12.472Z,40.20
2018-11-05T04:52:42.028Z,40.50
2018-11-05T04:55:11.267Z,41.17
2018-11-05T04:57:40.194Z,40.00
2018-11-05T05:00:11.971Z,39.87
2018-11-05T05:02:41.987Z,40.77
2018-11-05T05:05:12.126Z,40.77
2018-11-05T05:07:41.311Z,38.73
2018-11-05T05:10:10.779Z,38.77
2018-11-05T05:12:40.883Z,37.43
2018-11-05T05:15:10.592Z,36.83
2018-11-05T05:17:40.302Z,35.30
2018-11-05T05:20:12.543Z,36.67
2018-11-05T05:22:42.044Z,38.10
2018-11-05T05:25:10.871Z,35.87
2018-11-05T05:27:40.181Z,34.97
2018-11-05T05:30:11.497Z,37.70
2018-11-05T05:32:40.437Z,38.40
2018-11-05T05:35:09.370Z,36.60
2018-11-05T05:37:38.548Z,41.33
2018-11-05T05:40:07.735Z,36.13
2018-11-05T05:42:37.015Z,35.30
2018-11-05T05:45:07.279Z,36.70
2018-11-05T05:47:36.496Z,38.27
2018-11-05T05:50:07.792Z,34.67
2018-11-05T05:54:31.873Z,40.73
2018-11-05T05:57:01.066Z,39.93
2018-11-05T05:59:29.944Z,38.67
2018-11-05T06:01:59.059Z,36.30
2018-11-05T06:04:28.229Z,38.07
2018-11-05T06:06:57.132Z,36.93
2018-11-05T06:09:26.011Z,36.23
2018-11-05T06:11:55.158Z,39.53
2018-11-05T06:14:24.019Z,38.17
2018-11-05T06:18:50.725Z,39.13
2018-11-05T06:23:18.757Z,38.20
2018-11-05T06:25:47.857Z,37.60
2018-11-05T06:28:17.005Z,35.93
2018-11-05T06:30:45.866Z,37.90
2018-11-05T06:33:14.989Z,37.27
2018-11-05T06:35:43.865Z,37.73
2018-11-05T06:38:12.793Z,38.07
2018-11-05T06:40:41.933Z,38.80
2018-11-05T06:59:13.014Z,37.07
2018-11-05T07:01:42.172Z,40.30
2018-11-05T07:04:11.091Z,41.10
2018-11-05T07:06:39.983Z,39.13
2018-11-05T07:09:11.046Z,37.80
2018-11-05T07:11:40.738Z,40.77
2018-11-05T07:14:09.661Z,37.67
2018-11-05T07:16:38.871Z,35.70
2018-11-05T07:19:08.044Z,39.90
2018-11-05T07:21:36.954Z,39.17
2018-11-05T07:24:05.864Z,37.23
2018-11-05T07:26:34.975Z,37.63
2018-11-05T07:29:03.877Z,38.37
2018-11-05T07:31:32.983Z,36.90
2018-11-05T07:34:02.006Z,38.47
2018-11-05T07:36:31.353Z,38.70
2018-11-05T07:39:00.524Z,35.43
2018-11-05T07:41:29.408Z,41.13
2018-11-05T07:43:58.369Z,39.47
2018-11-05T07:46:27.529Z,37.70
2018-11-05T07:48:56.705Z,39.03
2018-11-05T07:51:25.827Z,37.93
2018-11-05T07:53:54.954Z,36.73
2018-11-05T07:56:23.879Z,39.33
2018-11-05T07:58:52.754Z,37.37
2018-11-05T08:01:26.447Z,38.13
2018-11-05T08:03:55.598Z,40.03
2018-11-05T08:06:24.469Z,38.43
2018-11-05T08:08:53.588Z,37.13
2018-11-05T08:11:22.745Z,34.80
2018-11-05T08:13:51.636Z,35.20
2018-11-05T08:16:20.749Z,37.80
2018-11-05T08:18:49.637Z,39.93
2018-11-05T08:21:18.751Z,41.47
2018-11-05T08:23:47.649Z,36.40
2018-11-05T08:26:16.755Z,34.73
2018-11-05T08:28:45.885Z,38.70
2018-11-05T08:31:14.992Z,36.07
2018-11-05T08:33:43.893Z,36.47
2018-11-05T08:36:13.006Z,35.57
2018-11-05T08:38:42.117Z,36.73
2018-11-05T08:41:10.980Z,36.97
2018-11-05T08:43:40.099Z,37.90
2018-11-05T08:46:09.202Z,38.83
2018-11-05T08:48:38.329Z,39.93
2018-11-05T08:51:07.715Z,40.77
2018-11-05T08:53:36.534Z,40.73
2018-11-05T08:56:05.717Z,39.63
2018-11-05T08:58:34.865Z,40.13
2018-11-05T09:01:09.154Z,42.23
2018-11-05T09:03:38.053Z,42.80
2018-11-05T09:06:07.767Z,42.60
2018-11-05T09:08:36.688Z,41.10
2018-11-05T09:11:06.363Z,40.43
2018-11-05T09:13:35.045Z,40.80
2018-11-05T09:16:03.955Z,42.03
2018-11-05T09:18:33.125Z,41.00
2018-11-05T09:21:02.016Z,39.70
2018-11-05T09:23:30.981Z,40.90
2018-11-05T09:26:00.185Z,39.37
2018-11-05T09:28:29.302Z,39.67
2018-11-05T09:30:58.174Z,37.03
2018-11-05T09:33:27.444Z,40.13
2018-11-05T09:35:56.400Z,39.03
2018-11-05T09:38:25.537Z,39.87
2018-11-05T09:40:54.561Z,38.07
2018-11-05T09:43:23.472Z,40.77
2018-11-05T09:45:52.645Z,37.80
2018-11-05T09:48:21.536Z,40.57
2018-11-05T09:50:50.895Z,42.13
2018-11-05T09:53:19.873Z,42.33
2018-11-05T09:55:48.768Z,41.30
2018-11-05T09:58:17.664Z,38.90
2018-11-05T10:00:46.797Z,37.53
2018-11-05T10:03:16.874Z,42.93
2018-11-05T10:05:45.921Z,38.97
2018-11-05T10:08:16.034Z,41.23
2018-11-05T10:10:45.182Z,41.23
2018-11-05T10:13:14.335Z,38.73
2018-11-05T10:15:43.293Z,39.83
2018-11-05T10:18:12.561Z,37.57
2018-11-05T10:20:41.453Z,38.33
2018-11-05T10:23:10.333Z,39.87
2018-11-05T10:25:39.638Z,39.43
2018-11-05T10:28:09.461Z,36.97
2018-11-05T10:30:38.693Z,36.57
2018-11-05T10:33:07.652Z,35.67
2018-11-05T10:35:42.097Z,38.27
2018-11-05T10:38:10.973Z,34.63
2018-11-05T10:40:39.873Z,34.07
2018-11-05T10:43:08.985Z,36.53
2018-11-05T10:45:37.965Z,39.90
2018-11-05T10:48:07.123Z,40.37
2018-11-05T10:50:36.132Z,40.70
2018-11-05T10:53:05.941Z,39.17
2018-11-05T10:55:35.126Z,36.90
2018-11-05T10:58:04.050Z,38.93
2018-11-05T11:00:38.300Z,38.30
2018-11-05T11:03:12.850Z,35.87
2018-11-05T11:05:41.970Z,38.07
2018-11-05T11:08:10.890Z,33.33
2018-11-05T11:10:40.025Z,34.53
2018-11-05T11:13:08.970Z,35.30
2018-11-05T11:15:38.110Z,37.33
2018-11-05T11:18:13.576Z,36.70
2018-11-05T11:20:42.701Z,35.53
2018-11-05T11:23:11.813Z,34.33
2018-11-05T11:25:40.708Z,35.73
2018-11-05T11:28:09.886Z,34.40
2018-11-05T11:30:38.777Z,33.90
2018-11-05T11:33:07.893Z,35.97
2018-11-05T11:35:37.020Z,33.57
2018-11-05T11:38:06.711Z,35.43
2018-11-05T11:40:35.606Z,31.87
2018-11-05T11:43:04.774Z,34.53
2018-11-05T11:45:33.665Z,31.50
2018-11-05T11:48:02.800Z,31.53
2018-11-05T11:50:31.689Z,31.57
2018-11-05T11:53:00.969Z,31.23
2018-11-05T11:55:29.770Z,31.60
2018-11-05T11:57:58.928Z,30.70
2018-11-05T12:00:27.836Z,28.93
2018-11-05T12:02:56.805Z,30.00
2018-11-05T12:05:25.921Z,32.47
2018-11-05T12:07:54.874Z,28.47
2018-11-05T12:10:24.840Z,30.03
2018-11-05T12:12:53.749Z,29.50
2018-11-05T12:15:23.933Z,31.67
2018-11-05T12:17:53.743Z,30.30
2018-11-05T12:20:23.838Z,29.30
2018-11-05T12:22:53.469Z,29.37
2018-11-05T12:25:22.413Z,30.07
2018-11-05T12:27:51.581Z,30.17
2018-11-05T12:30:22.727Z,28.20
2018-11-05T12:32:52.679Z,28.83
2018-11-05T12:35:21.581Z,28.40
2018-11-05T12:37:51.544Z,26.73
2018-11-05T12:40:21.457Z,27.87
2018-11-05T12:42:51.249Z,28.40
2018-11-05T12:45:20.366Z,27.73
2018-11-05T12:47:49.584Z,25.07
2018-11-05T12:50:21.028Z,28.80
2018-11-05T12:52:51.209Z,28.57
2018-11-05T12:55:20.378Z,26.90
2018-11-05T12:57:49.723Z,25.33
2018-11-05T13:00:21.089Z,28.00
2018-11-05T13:02:54.574Z,27.77
2018-11-05T13:05:24.765Z,27.53
2018-11-05T13:07:53.947Z,27.30
2018-11-05T13:10:23.314Z,26.53
2018-11-05T13:12:52.610Z,25.27
2018-11-05T13:15:21.682Z,25.47
2018-11-05T13:17:50.762Z,25.87
2018-11-05T13:20:21.141Z,25.60
2018-11-05T13:22:50.235Z,25.40
2018-11-05T13:25:19.509Z,25.43
2018-11-05T13:27:49.879Z,25.07
2018-11-05T13:30:19.581Z,24.13
2018-11-05T13:32:48.927Z,24.27
2018-11-05T13:35:19.085Z,24.90
2018-11-05T13:37:48.758Z,25.50
2018-11-05T13:40:18.923Z,22.63
2018-11-05T13:42:48.484Z,25.33
2018-11-05T13:45:17.849Z,24.83
2018-11-05T13:47:47.695Z,24.50
2018-11-05T13:50:16.849Z,23.57
2018-11-05T13:52:45.670Z,24.73
2018-11-05T13:55:15.863Z,24.77
2018-11-05T13:57:46.496Z,23.30
2018-11-05T14:00:17.102Z,22.13
2018-11-05T14:02:46.304Z,24.30
2018-11-05T14:05:15.526Z,22.97
2018-11-05T14:07:44.497Z,24.97
2018-11-05T14:10:19.170Z,24.13
2018-11-05T14:12:48.839Z,24.57
2018-11-05T14:15:17.786Z,22.73
2018-11-05T14:17:47.130Z,21.30
2018-11-05T14:20:17.440Z,23.47
2018-11-05T14:22:46.560Z,24.30
2018-11-05T14:25:16.939Z,23.53
2018-11-05T14:27:47.728Z,20.80
2018-11-05T14:30:16.828Z,21.33
2018-11-05T14:32:47.117Z,19.77
2018-11-05T14:35:16.273Z,18.93
2018-11-05T14:37:45.230Z,17.80
2018-11-05T14:40:15.826Z,19.50
2018-11-05T14:42:45.010Z,19.37
2018-11-05T14:45:15.338Z,18.83
2018-11-05T14:47:45.241Z,18.87
2018-11-05T14:50:15.832Z,17.87
2018-11-05T14:52:44.963Z,19.07
2018-11-05T14:55:16.194Z,19.80
2018-11-05T14:57:46.337Z,18.90
2018-11-05T15:00:18.841Z,18.23
2018-11-05T15:02:48.476Z,20.00
2018-11-05T15:05:17.821Z,17.83
2018-11-05T15:07:47.612Z,20.03
2018-11-05T15:10:18.170Z,19.67
2018-11-05T15:12:47.110Z,17.83
2018-11-05T15:15:16.659Z,20.57
2018-11-05T15:17:46.010Z,19.20
2018-11-05T15:20:16.730Z,20.47
2018-11-05T15:22:45.297Z,20.00
2018-11-05T15:25:14.675Z,20.70
2018-11-05T15:27:43.780Z,20.20
2018-11-05T15:30:15.912Z,19.93
2018-11-05T15:32:45.269Z,21.00
2018-11-05T15:35:14.820Z,20.07
2018-11-05T15:37:44.372Z,20.43
2018-11-05T15:40:15.389Z,22.43
2018-11-05T15:42:44.585Z,22.07
2018-11-05T15:45:14.626Z,23.00
2018-11-05T15:47:43.982Z,22.07
2018-11-05T15:50:15.157Z,22.57
2018-11-05T15:52:44.529Z,22.07
2018-11-05T15:55:13.632Z,23.30
2018-11-05T15:57:42.789Z,22.00
2018-11-05T16:00:15.605Z,22.53
2018-11-05T16:02:46.026Z,21.57
2018-11-05T16:05:14.958Z,23.43
2018-11-05T16:07:44.234Z,21.93
2018-11-05T16:10:13.153Z,23.17
2018-11-05T16:12:42.277Z,23.57
2018-11-05T16:15:12.174Z,24.47
2018-11-05T16:17:41.103Z,24.37
2018-11-05T16:20:13.107Z,23.43
2018-11-05T16:22:42.613Z,24.50
2018-11-05T16:25:11.593Z,25.37
2018-11-05T16:27:40.556Z,26.10
2018-11-05T16:30:13.345Z,26.57
2018-11-05T16:32:42.778Z,25.90
2018-11-05T16:35:11.709Z,26.70
2018-11-05T16:37:40.838Z,27.30
2018-11-05T16:40:12.387Z,27.03
2018-11-05T16:42:41.414Z,25.57
2018-11-05T16:45:11.336Z,26.93
2018-11-05T16:47:40.821Z,27.70
2018-11-05T16:50:11.741Z,26.50
2018-11-05T16:52:40.869Z,26.70
2018-11-05T16:55:11.316Z,26.73
2018-11-05T16:57:40.596Z,27.17
2018-11-05T17:00:10.085Z,26.13
2018-11-05T17:02:39.516Z,28.53
2018-11-05T17:05:08.316Z,28.03
2018-11-05T17:07:37.435Z,28.83
2018-11-05T17:10:08.421Z,29.30
2018-11-05T17:12:37.319Z,29.37
2018-11-05T17:15:08.925Z,29.83
2018-11-05T17:17:38.260Z,28.60
2018-11-05T17:20:11.366Z,29.27
2018-11-05T17:22:41.445Z,27.73
2018-11-05T17:25:11.148Z,27.70
2018-11-05T17:27:40.437Z,27.80
2018-11-05T17:30:16.731Z,28.97
2018-11-05T17:32:45.898Z,29.73
2018-11-05T17:35:15.361Z,30.30
2018-11-05T17:37:45.151Z,29.53
2018-11-05T17:40:15.686Z,27.63
2018-11-05T17:42:44.755Z,31.43
2018-11-05T17:45:15.109Z,28.23
2018-11-05T17:47:44.586Z,30.37
2018-11-05T17:50:15.039Z,28.50
2018-11-05T17:52:44.397Z,30.00
2018-11-05T17:55:13.540Z,30.10
2018-11-05T17:57:43.631Z,29.93
2018-11-05T18:00:15.326Z,29.00
2018-11-05T18:02:44.653Z,29.60
2018-11-05T18:05:13.753Z,29.27
2018-11-05T18:07:43.053Z,28.63
2018-11-05T18:10:11.961Z,28.03
2018-11-05T18:12:41.296Z,26.80
2018-11-05T18:15:11.849Z,26.43
2018-11-05T18:17:41.709Z,28.93
2018-11-05T18:20:12.361Z,27.53
2018-11-05T18:22:41.513Z,27.93
2018-11-05T18:25:17.186Z,26.50
2018-11-05T18:27:46.203Z,27.70
2018-11-05T18:30:16.165Z,26.47
2018-11-05T18:32:45.281Z,29.53
2018-11-05T18:35:14.913Z,28.70
2018-11-05T18:37:46.297Z,29.13
2018-11-05T18:40:16.049Z,29.87
2018-11-05T18:42:45.579Z,27.90
2018-11-05T18:45:14.695Z,28.57
2018-11-05T18:47:43.973Z,26.90
2018-11-05T18:50:14.557Z,28.07
2018-11-05T18:52:43.904Z,27.63
2018-11-05T18:55:18.809Z,27.70
2018-11-05T18:57:47.963Z,26.93
2018-11-05T19:00:22.248Z,26.03
2018-11-05T19:02:51.875Z,26.27
2018-11-05T19:05:21.769Z,27.07
2018-11-05T19:07:51.073Z,26.03
2018-11-05T19:10:20.326Z,26.83
2018-11-05T19:12:50.163Z,28.00
2018-11-05T19:15:19.433Z,26.30
2018-11-05T19:17:48.934Z,28.60
2018-11-05T19:20:17.969Z,27.13
2018-11-05T19:22:47.511Z,28.63
2018-11-05T19:25:17.301Z,28.23
2018-11-05T19:27:46.421Z,27.30
2018-11-05T19:30:21.750Z,28.00
2018-11-05T19:32:50.800Z,27.70
2018-11-05T19:35:19.684Z,26.20
2018-11-05T19:37:48.933Z,26.43
2018-11-05T19:40:18.354Z,27.07
2018-11-05T19:42:48.094Z,27.57
2018-11-05T19:45:19.482Z,27.87
2018-11-05T19:47:48.603Z,27.77
2018-11-05T19:50:19.084Z,28.27
2018-11-05T19:52:49.135Z,28.13
2018-11-05T19:55:20.370Z,29.83
2018-11-05T19:57:50.081Z,28.00
2018-11-05T20:00:21.818Z,28.93
2018-11-05T20:02:51.079Z,29.03
2018-11-05T20:05:20.096Z,28.77
2018-11-05T20:07:49.925Z,30.53
2018-11-05T20:10:19.065Z,27.13
2018-11-05T20:12:48.015Z,28.03
2018-11-05T20:15:17.377Z,28.17
2018-11-05T20:17:47.349Z,28.27
2018-11-05T20:20:17.733Z,29.13
2018-11-05T20:22:46.751Z,27.27
2018-11-05T20:25:15.846Z,27.27
2018-11-05T20:27:44.848Z,26.87
2018-11-05T20:30:22.374Z,28.37
2018-11-05T20:32:52.921Z,29.20
2018-11-05T20:35:21.878Z,27.63
2018-11-05T20:37:50.852Z,28.50
2018-11-05T20:40:20.637Z,26.03
2018-11-05T20:42:50.506Z,26.63
2018-11-05T20:45:20.208Z,27.73
2018-11-05T20:47:49.129Z,28.20
2018-11-05T20:50:18.613Z,29.23
2018-11-05T20:52:47.525Z,28.93
2018-11-05T20:55:17.393Z,28.50
2018-11-05T20:57:46.397Z,30.57
2018-11-05T21:00:16.890Z,29.93
2018-11-05T21:02:45.821Z,28.33
2018-11-05T21:05:14.947Z,28.17
2018-11-05T21:07:44.266Z,29.80
2018-11-05T21:10:14.028Z,28.03
2018-11-05T21:12:43.646Z,30.17
2018-11-05T21:15:17.870Z,28.83
2018-11-05T21:17:48.340Z,29.00
2018-11-05T21:20:17.448Z,28.87
2018-11-05T21:22:47.261Z,30.87
2018-11-05T21:25:16.021Z,28.47
2018-11-05T21:27:45.461Z,30.13
2018-11-05T21:30:18.140Z,28.27
2018-11-05T21:32:47.338Z,29.53
2018-11-05T21:35:17.607Z,30.13
2018-11-05T21:37:46.536Z,29.13
2018-11-05T21:40:16.649Z,31.60
2018-11-05T21:42:46.011Z,31.23
2018-11-05T21:45:15.889Z,31.00
2018-11-05T21:47:45.478Z,29.83
2018-11-05T21:50:15.858Z,30.67
2018-11-05T21:52:45.180Z,31.17
2018-11-05T21:55:14.260Z,31.73
2018-11-05T21:57:44.341Z,33.67
2018-11-05T22:00:16.982Z,30.17
2018-11-05T22:02:51.427Z,30.77
2018-11-05T22:05:20.537Z,30.60
2018-11-05T22:07:49.636Z,30.90
2018-11-05T22:10:18.772Z,31.53
2018-11-05T22:12:48.015Z,30.67
2018-11-05T22:15:17.193Z,29.87
2018-11-05T22:17:46.305Z,31.77
2018-11-05T22:20:15.180Z,31.83
2018-11-05T22:22:44.357Z,29.50
2018-11-05T22:25:13.418Z,29.97
2018-11-05T22:27:42.561Z,29.87
2018-11-05T22:30:12.322Z,32.33
2018-11-05T22:32:41.419Z,33.57
2018-11-05T22:35:10.292Z,31.97
2018-11-05T22:37:39.435Z,30.07
2018-11-05T22:40:11.625Z,30.83
2018-11-05T22:42:40.742Z,28.63
2018-11-05T22:45:10.957Z,30.60
2018-11-05T22:47:39.886Z,29.23
2018-11-05T22:50:09.373Z,30.30
2018-11-05T22:52:38.687Z,31.00
2018-11-05T22:55:08.061Z,29.67
2018-11-05T22:57:37.242Z,29.43
2018-11-05T23:00:15.337Z,29.87
2018-11-05T23:03:47.825Z,30.20
2018-11-05T23:06:16.917Z,30.53
2018-11-05T23:08:46.096Z,30.70
2018-11-05T23:11:15.182Z,31.03
2018-11-05T23:13:44.353Z,30.27
2018-11-05T23:16:13.565Z,27.87
2018-11-05T23:18:42.500Z,30.67
2018-11-05T23:21:11.435Z,30.23
2018-11-05T23:23:40.328Z,31.40
2018-11-05T23:26:09.213Z,29.93
2018-11-05T23:28:38.316Z,29.93
2018-11-05T23:31:07.233Z,31.03
2018-11-05T23:33:36.332Z,29.10
2018-11-05T23:36:05.638Z,30.70
2018-11-05T23:38:34.741Z,29.07
2018-11-05T23:41:03.866Z,29.07
2018-11-05T23:43:33.087Z,28.87
2018-11-05T23:46:02.215Z,29.33
2018-11-05T23:48:31.138Z,28.63
2018-11-05T23:51:00.017Z,29.47
2018-11-05T23:53:29.130Z,27.70
2018-11-05T23:55:58.032Z,29.07
2018-11-05T23:58:27.153Z,28.53
