createdAt,value
2019-03-16T00:01:15.454Z,11.80
2019-03-16T00:03:45.975Z,11.70
2019-03-16T00:06:16.396Z,11.80
2019-03-16T00:08:46.757Z,11.80
2019-03-16T00:11:17.151Z,11.80
2019-03-16T00:13:47.470Z,11.70
2019-03-16T00:16:17.924Z,11.60
2019-03-16T00:18:48.343Z,11.70
2019-03-16T00:21:18.771Z,11.70
2019-03-16T00:23:49.147Z,11.60
2019-03-16T00:26:19.453Z,11.60
2019-03-16T00:28:49.690Z,11.60
2019-03-16T00:31:20.082Z,11.60
2019-03-16T00:33:50.534Z,11.50
2019-03-16T00:36:20.960Z,11.40
2019-03-16T00:38:51.598Z,11.30
2019-03-16T00:41:22.007Z,11.20
2019-03-16T00:43:52.402Z,11.20
2019-03-16T00:46:22.822Z,11.00
2019-03-16T00:48:53.255Z,10.80
2019-03-16T00:51:23.704Z,10.70
2019-03-16T00:53:54.027Z,10.70
2019-03-16T00:56:24.354Z,10.70
2019-03-16T00:58:54.643Z,10.60
2019-03-16T01:01:24.997Z,10.50
2019-03-16T01:03:55.280Z,10.50
2019-03-16T01:06:25.674Z,10.40
2019-03-16T01:08:56.081Z,10.40
2019-03-16T01:11:26.487Z,10.40
2019-03-16T01:13:56.874Z,10.40
2019-03-16T01:16:27.298Z,10.40
2019-03-16T01:18:57.611Z,10.40
2019-03-16T01:21:28.015Z,10.30
2019-03-16T01:23:58.419Z,10.40
2019-03-16T01:26:28.736Z,10.40
2019-03-16T01:28:59.225Z,10.30
2019-03-16T01:31:29.618Z,10.40
2019-03-16T01:33:59.929Z,10.40
2019-03-16T01:36:30.255Z,10.30
2019-03-16T01:39:00.680Z,10.30
2019-03-16T01:41:31.023Z,10.30
2019-03-16T01:44:01.464Z,10.40
2019-03-16T01:46:31.987Z,10.30
2019-03-16T01:49:02.524Z,10.30
2019-03-16T01:51:32.998Z,10.40
2019-03-16T01:54:03.372Z,10.40
2019-03-16T01:56:33.764Z,10.40
2019-03-16T01:59:04.028Z,10.40
2019-03-16T02:01:34.385Z,10.50
2019-03-16T02:04:04.638Z,10.50
2019-03-16T02:06:35.060Z,10.50
2019-03-16T02:09:07.335Z,10.60
2019-03-16T02:11:37.648Z,10.70
2019-03-16T02:14:07.914Z,10.70
2019-03-16T02:16:38.254Z,10.70
2019-03-16T02:19:08.572Z,10.80
2019-03-16T02:21:38.983Z,10.70
2019-03-16T02:24:09.594Z,10.70
2019-03-16T02:26:39.924Z,10.60
2019-03-16T02:29:10.284Z,10.50
2019-03-16T02:31:40.574Z,10.40
2019-03-16T02:34:10.951Z,10.30
2019-03-16T02:36:51.540Z,10.20
2019-03-16T02:39:21.912Z,10.10
2019-03-16T02:41:52.182Z,10.00
2019-03-16T02:44:22.545Z,9.90
2019-03-16T02:46:52.937Z,9.90
2019-03-16T02:49:23.308Z,9.80
2019-03-16T02:51:53.696Z,9.80
2019-03-16T02:54:24.146Z,9.70
2019-03-16T02:56:54.529Z,9.70
2019-03-16T02:59:24.887Z,9.70
2019-03-16T03:01:55.259Z,9.60
2019-03-16T03:04:25.608Z,9.70
2019-03-16T03:06:55.893Z,9.60
2019-03-16T03:09:26.174Z,9.60
2019-03-16T03:11:56.416Z,9.60
2019-03-16T03:14:26.868Z,9.60
2019-03-16T03:16:57.227Z,9.60
2019-03-16T03:19:27.553Z,9.60
2019-03-16T03:21:57.922Z,9.50
2019-03-16T03:24:28.276Z,9.50
2019-03-16T03:26:58.564Z,9.50
2019-03-16T03:29:28.933Z,9.60
2019-03-16T03:31:59.201Z,9.50
2019-03-16T03:34:29.566Z,9.50
2019-03-16T03:36:59.979Z,9.50
2019-03-16T03:39:30.394Z,9.50
2019-03-16T03:42:01.313Z,9.50
2019-03-16T03:44:31.586Z,9.40
2019-03-16T03:47:01.903Z,9.30
2019-03-16T03:49:32.335Z,9.30
2019-03-16T03:52:02.597Z,9.30
2019-03-16T03:54:33.107Z,9.20
2019-03-16T03:57:03.551Z,9.10
2019-03-16T03:59:33.931Z,9.10
2019-03-16T04:02:04.351Z,9.10
2019-03-16T04:04:34.731Z,9.00
2019-03-16T04:07:05.096Z,9.00
2019-03-16T04:09:35.339Z,8.90
2019-03-16T04:12:05.688Z,8.90
2019-03-16T04:14:36.024Z,8.90
2019-03-16T04:17:06.460Z,8.90
2019-03-16T04:19:36.895Z,8.90
2019-03-16T04:22:07.263Z,8.80
2019-03-16T04:24:37.621Z,8.80
2019-03-16T04:27:15.720Z,8.80
2019-03-16T04:29:40.115Z,8.80
2019-03-16T04:32:10.451Z,8.80
2019-03-16T04:34:40.797Z,8.80
2019-03-16T04:37:11.156Z,8.80
2019-03-16T04:39:41.551Z,8.80
2019-03-16T04:42:11.849Z,8.80
2019-03-16T04:44:42.203Z,8.80
2019-03-16T04:47:12.661Z,8.70
2019-03-16T04:49:43.139Z,8.70
2019-03-16T04:52:13.479Z,8.80
2019-03-16T04:54:43.747Z,8.70
2019-03-16T04:57:13.978Z,8.70
2019-03-16T04:59:44.396Z,8.70
2019-03-16T05:02:14.744Z,8.70
2019-03-16T05:04:45.027Z,8.70
2019-03-16T05:07:15.441Z,8.70
2019-03-16T05:09:45.687Z,8.70
2019-03-16T05:12:16.077Z,8.70
2019-03-16T05:14:46.332Z,8.70
2019-03-16T05:17:16.684Z,8.70
2019-03-16T05:19:46.900Z,8.70
2019-03-16T05:22:17.269Z,8.70
2019-03-16T05:24:47.642Z,8.70
2019-03-16T05:27:17.944Z,8.70
2019-03-16T05:29:48.290Z,8.70
2019-03-16T05:32:18.669Z,8.70
2019-03-16T05:34:56.415Z,8.70
2019-03-16T05:37:20.900Z,8.70
2019-03-16T05:39:51.332Z,8.70
2019-03-16T05:42:21.606Z,8.70
2019-03-16T05:44:51.906Z,8.70
2019-03-16T05:47:22.406Z,8.70
2019-03-16T05:49:52.890Z,8.70
2019-03-16T05:52:23.339Z,8.70
2019-03-16T05:54:53.708Z,8.70
2019-03-16T05:57:24.174Z,8.70
2019-03-16T05:59:54.516Z,8.70
2019-03-16T06:02:24.847Z,8.70
2019-03-16T06:04:55.283Z,8.70
2019-03-16T06:07:25.750Z,8.60
2019-03-16T06:09:56.148Z,8.60
2019-03-16T06:12:26.422Z,8.60
2019-03-16T06:14:56.758Z,8.60
2019-03-16T06:17:27.112Z,8.60
2019-03-16T06:19:57.455Z,8.60
2019-03-16T06:22:27.826Z,8.60
2019-03-16T06:24:58.130Z,8.60
2019-03-16T06:27:28.380Z,8.60
2019-03-16T06:29:58.746Z,8.70
2019-03-16T06:32:29.100Z,8.70
2019-03-16T06:34:59.497Z,8.70
2019-03-16T06:37:29.837Z,8.70
2019-03-16T06:40:00.436Z,8.70
2019-03-16T06:42:30.918Z,8.70
2019-03-16T06:45:01.255Z,8.70
2019-03-16T06:47:31.588Z,8.70
2019-03-16T06:50:01.927Z,8.70
2019-03-16T06:52:32.223Z,8.80
2019-03-16T06:55:02.610Z,8.80
2019-03-16T06:57:32.871Z,8.80
2019-03-16T07:00:03.236Z,8.80
2019-03-16T07:02:33.499Z,8.80
2019-03-16T07:05:03.993Z,8.80
2019-03-16T07:07:34.408Z,8.80
2019-03-16T07:10:04.850Z,8.90
2019-03-16T07:12:35.184Z,8.90
2019-03-16T07:15:05.898Z,8.80
2019-03-16T07:17:36.283Z,8.90
2019-03-16T07:20:06.821Z,8.90
2019-03-16T07:22:37.225Z,8.90
2019-03-16T07:25:07.672Z,8.90
2019-03-16T07:27:38.058Z,8.90
2019-03-16T07:30:08.344Z,9.00
2019-03-16T07:32:38.654Z,9.10
2019-03-16T07:35:09.021Z,9.10
2019-03-16T07:37:39.318Z,9.10
2019-03-16T07:40:09.997Z,9.20
2019-03-16T07:42:40.553Z,9.20
2019-03-16T07:45:10.949Z,9.20
2019-03-16T07:47:41.260Z,9.20
2019-03-16T07:50:11.736Z,9.20
2019-03-16T07:52:42.152Z,9.20
2019-03-16T07:55:14.012Z,9.30
2019-03-16T07:57:44.300Z,9.30
2019-03-16T08:00:15.489Z,9.30
2019-03-16T08:02:45.981Z,9.30
2019-03-16T08:05:19.259Z,9.30
2019-03-16T08:07:48.380Z,9.30
2019-03-16T08:10:18.657Z,9.20
2019-03-16T08:12:48.930Z,9.30
2019-03-16T08:15:19.296Z,9.20
2019-03-16T08:17:49.680Z,9.30
2019-03-16T08:20:20.097Z,9.30
2019-03-16T08:22:50.363Z,9.30
2019-03-16T08:25:20.888Z,9.30
2019-03-16T08:27:54.449Z,9.20
2019-03-16T08:30:23.798Z,9.20
2019-03-16T08:32:54.306Z,9.20
2019-03-16T08:35:24.809Z,9.20
2019-03-16T08:37:55.128Z,9.30
2019-03-16T08:40:25.381Z,9.40
2019-03-16T08:42:55.803Z,9.50
2019-03-16T08:45:26.165Z,9.50
2019-03-16T08:47:56.629Z,9.60
2019-03-16T08:50:27.054Z,9.70
2019-03-16T08:52:57.484Z,9.80
2019-03-16T08:55:27.913Z,9.80
2019-03-16T08:58:06.154Z,10.00
2019-03-16T09:00:30.331Z,10.00
2019-03-16T09:03:00.791Z,10.10
2019-03-16T09:05:31.089Z,10.10
2019-03-16T09:08:01.483Z,10.00
2019-03-16T09:10:31.816Z,10.00
2019-03-16T09:13:02.293Z,10.10
2019-03-16T09:15:32.773Z,10.10
2019-03-16T09:18:03.269Z,10.10
2019-03-16T09:20:33.753Z,10.10
2019-03-16T09:23:04.167Z,10.20
2019-03-16T09:25:34.535Z,10.20
2019-03-16T09:28:04.855Z,10.20
2019-03-16T09:30:35.355Z,10.30
2019-03-16T09:33:05.700Z,10.40
2019-03-16T09:35:36.017Z,10.30
2019-03-16T09:38:06.341Z,10.40
2019-03-16T09:40:36.690Z,10.40
2019-03-16T09:43:06.929Z,10.50
2019-03-16T09:45:37.318Z,10.50
2019-03-16T09:48:07.551Z,10.60
2019-03-16T09:50:37.944Z,10.50
2019-03-16T09:53:08.435Z,10.50
2019-03-16T09:55:38.897Z,10.50
2019-03-16T09:58:09.279Z,10.50
2019-03-16T10:00:39.816Z,10.50
2019-03-16T10:03:10.142Z,10.50
2019-03-16T10:05:40.423Z,10.60
2019-03-16T10:08:10.798Z,10.60
2019-03-16T10:10:41.072Z,10.60
2019-03-16T10:13:11.349Z,10.70
2019-03-16T10:15:41.763Z,10.80
2019-03-16T10:18:12.052Z,10.80
2019-03-16T10:20:42.518Z,10.90
2019-03-16T10:23:12.925Z,11.00
2019-03-16T10:25:43.350Z,11.00
2019-03-16T10:28:13.744Z,11.10
2019-03-16T10:30:44.096Z,11.10
2019-03-16T10:33:14.539Z,11.10
2019-03-16T10:35:45.038Z,11.10
2019-03-16T10:38:15.494Z,11.10
2019-03-16T10:40:45.974Z,11.10
2019-03-16T10:43:16.396Z,11.20
2019-03-16T10:45:46.720Z,11.20
2019-03-16T10:48:17.186Z,11.20
2019-03-16T10:50:47.544Z,11.20
2019-03-16T10:53:17.912Z,10.90
2019-03-16T10:55:48.139Z,10.80
2019-03-16T10:58:18.576Z,10.50
2019-03-16T11:00:49.012Z,10.50
2019-03-16T11:03:19.428Z,10.60
2019-03-16T11:05:49.882Z,10.60
2019-03-16T11:08:20.303Z,10.50
2019-03-16T11:10:50.608Z,10.60
2019-03-16T11:13:21.007Z,10.50
2019-03-16T11:15:51.305Z,10.50
2019-03-16T11:18:21.637Z,10.50
2019-03-16T11:20:52.082Z,10.30
2019-03-16T11:23:22.456Z,10.40
2019-03-16T11:26:11.823Z,10.20
2019-03-16T11:28:42.040Z,10.20
2019-03-16T11:31:12.306Z,10.20
2019-03-16T11:33:42.536Z,10.20
2019-03-16T11:36:12.763Z,10.20
2019-03-16T11:38:42.882Z,10.20
2019-03-16T11:41:13.202Z,10.20
2019-03-16T11:43:43.486Z,10.30
2019-03-16T11:46:13.842Z,10.30
2019-03-16T11:48:44.130Z,10.50
2019-03-16T11:51:14.367Z,10.50
2019-03-16T11:53:44.700Z,10.60
2019-03-16T11:56:18.178Z,10.50
2019-03-16T11:58:47.010Z,10.60
2019-03-16T12:01:17.182Z,10.50
2019-03-16T12:03:47.501Z,10.60
2019-03-16T12:06:17.716Z,10.60
2019-03-16T12:08:48.054Z,10.70
2019-03-16T12:11:18.362Z,10.80
2019-03-16T12:13:48.698Z,10.80
2019-03-16T12:16:18.955Z,10.90
2019-03-16T12:18:49.285Z,10.90
2019-03-16T12:21:19.563Z,10.90
2019-03-16T12:23:49.884Z,11.00
2019-03-16T12:26:20.372Z,11.10
2019-03-16T12:28:50.742Z,11.10
2019-03-16T12:31:21.102Z,11.00
2019-03-16T12:33:51.410Z,10.90
2019-03-16T12:36:21.723Z,11.00
2019-03-16T12:38:51.967Z,10.90
2019-03-16T12:41:22.263Z,10.90
2019-03-16T12:43:52.470Z,11.00
2019-03-16T12:46:22.762Z,10.90
2019-03-16T12:48:53.091Z,10.90
2019-03-16T12:51:23.408Z,11.00
2019-03-16T12:53:53.739Z,11.00
2019-03-16T12:56:23.931Z,11.00
2019-03-16T12:58:54.300Z,10.90
2019-03-16T13:01:24.710Z,10.90
2019-03-16T13:03:55.063Z,10.90
2019-03-16T13:06:25.245Z,10.80
2019-03-16T13:08:55.577Z,10.80
2019-03-16T13:11:25.938Z,10.70
2019-03-16T13:13:56.313Z,10.70
2019-03-16T13:16:26.481Z,10.80
2019-03-16T13:18:56.880Z,10.90
2019-03-16T13:21:27.174Z,11.00
2019-03-16T13:23:57.464Z,11.10
2019-03-16T13:26:27.733Z,11.20
2019-03-16T13:28:57.913Z,11.40
2019-03-16T13:31:28.209Z,11.50
2019-03-16T13:33:58.461Z,11.70
2019-03-16T13:36:28.775Z,11.80
2019-03-16T13:38:58.884Z,11.90
2019-03-16T13:41:29.279Z,11.90
2019-03-16T13:43:59.509Z,12.10
2019-03-16T13:46:29.820Z,12.00
2019-03-16T13:49:00.015Z,12.10
2019-03-16T13:51:30.231Z,12.30
2019-03-16T13:54:00.411Z,12.40
2019-03-16T13:56:30.763Z,12.70
2019-03-16T13:59:00.930Z,13.00
2019-03-16T14:01:31.241Z,13.40
2019-03-16T14:04:03.134Z,13.70
2019-03-16T14:06:33.641Z,13.80
2019-03-16T14:09:04.775Z,13.60
2019-03-16T14:11:35.006Z,13.70
2019-03-16T14:14:05.530Z,13.80
2019-03-16T14:16:35.941Z,13.90
2019-03-16T14:19:06.638Z,14.10
2019-03-16T14:21:37.196Z,14.10
2019-03-16T14:24:07.515Z,14.20
2019-03-16T14:26:37.794Z,13.90
2019-03-16T14:29:08.177Z,13.60
2019-03-16T14:31:38.489Z,13.40
2019-03-16T14:34:08.681Z,13.40
2019-03-16T14:36:39.117Z,13.30
2019-03-16T14:39:09.401Z,13.40
2019-03-16T14:41:39.609Z,13.50
2019-03-16T14:44:09.963Z,13.20
2019-03-16T14:46:40.415Z,12.70
2019-03-16T14:49:10.746Z,12.50
2019-03-16T14:51:41.046Z,12.60
2019-03-16T14:54:11.358Z,12.70
2019-03-16T14:56:41.698Z,12.60
2019-03-16T14:59:14.969Z,12.60
2019-03-16T15:01:45.398Z,12.70
2019-03-16T15:04:15.727Z,12.50
2019-03-16T15:06:46.009Z,12.30
2019-03-16T15:09:16.286Z,12.30
2019-03-16T15:11:46.602Z,12.00
2019-03-16T15:14:21.995Z,12.00
2019-03-16T15:16:48.854Z,12.00
2019-03-16T15:19:19.154Z,12.00
2019-03-16T15:21:49.466Z,12.00
2019-03-16T15:24:19.823Z,12.10
2019-03-16T15:26:50.001Z,12.10
2019-03-16T15:29:20.268Z,12.10
2019-03-16T15:31:50.397Z,12.10
2019-03-16T15:34:20.615Z,12.10
2019-03-16T15:36:50.935Z,12.30
2019-03-16T15:39:21.290Z,12.30
2019-03-16T15:41:51.675Z,12.30
2019-03-16T15:44:21.968Z,12.30
2019-03-16T15:46:52.376Z,12.30
2019-03-16T15:49:22.668Z,12.30
2019-03-16T15:51:53.005Z,12.40
2019-03-16T15:54:23.305Z,12.40
2019-03-16T15:56:53.642Z,12.30
2019-03-16T15:59:23.878Z,12.40
2019-03-16T16:01:54.256Z,12.40
2019-03-16T16:04:24.496Z,12.40
2019-03-16T16:06:54.900Z,12.30
2019-03-16T16:09:25.218Z,12.20
2019-03-16T16:11:55.636Z,12.20
2019-03-16T16:14:25.923Z,12.30
2019-03-16T16:16:56.306Z,12.30
2019-03-16T16:19:26.689Z,12.30
2019-03-16T16:21:57.008Z,12.40
2019-03-16T16:24:27.339Z,12.30
2019-03-16T16:26:57.602Z,12.10
2019-03-16T16:29:27.948Z,12.10
2019-03-16T16:31:58.266Z,11.90
2019-03-16T16:34:28.596Z,12.00
2019-03-16T16:36:58.884Z,12.10
2019-03-16T16:39:29.222Z,12.10
2019-03-16T16:41:59.504Z,12.10
2019-03-16T16:44:29.731Z,12.10
2019-03-16T16:47:00.065Z,12.00
2019-03-16T16:49:30.396Z,12.10
2019-03-16T16:52:00.643Z,12.10
2019-03-16T16:54:30.908Z,12.10
2019-03-16T16:57:01.274Z,12.00
2019-03-16T16:59:31.559Z,12.00
2019-03-16T17:02:01.889Z,11.90
2019-03-16T17:04:32.108Z,12.00
2019-03-16T17:07:02.461Z,12.00
2019-03-16T17:09:32.765Z,12.00
2019-03-16T17:12:02.975Z,12.00
2019-03-16T17:14:33.227Z,11.90
2019-03-16T17:17:03.445Z,11.90
2019-03-16T17:19:33.761Z,11.80
2019-03-16T17:22:03.988Z,11.80
2019-03-16T17:24:34.333Z,11.80
2019-03-16T17:27:04.582Z,11.80
2019-03-16T17:29:34.914Z,11.70
2019-03-16T17:32:05.193Z,11.70
2019-03-16T17:34:35.513Z,11.70
2019-03-16T17:37:05.689Z,11.70
2019-03-16T17:39:35.927Z,11.60
2019-03-16T17:42:07.894Z,11.60
2019-03-16T17:44:38.286Z,11.60
2019-03-16T17:47:08.581Z,11.60
2019-03-16T17:49:38.839Z,11.70
2019-03-16T17:52:09.076Z,11.70
2019-03-16T17:54:39.465Z,11.50
2019-03-16T17:57:09.766Z,11.60
2019-03-16T17:59:40.030Z,11.60
2019-03-16T18:02:10.315Z,11.50
2019-03-16T18:04:40.661Z,11.50
2019-03-16T18:07:10.952Z,11.40
2019-03-16T18:09:41.273Z,11.40
2019-03-16T18:12:11.406Z,11.30
2019-03-16T18:14:41.733Z,11.20
2019-03-16T18:17:11.987Z,11.20
2019-03-16T18:19:42.415Z,11.10
2019-03-16T18:22:12.677Z,10.90
2019-03-16T18:24:42.967Z,10.90
2019-03-16T18:27:13.237Z,10.80
2019-03-16T18:29:43.529Z,10.80
2019-03-16T18:32:13.865Z,10.70
2019-03-16T18:34:44.137Z,10.60
2019-03-16T18:37:14.441Z,10.50
2019-03-16T18:39:44.620Z,10.60
2019-03-16T18:42:14.843Z,10.50
2019-03-16T18:44:45.149Z,10.60
2019-03-16T18:47:15.366Z,10.50
2019-03-16T18:49:45.649Z,10.50
2019-03-16T18:52:15.938Z,10.50
2019-03-16T18:54:46.285Z,10.40
2019-03-16T18:57:16.587Z,10.40
2019-03-16T18:59:46.775Z,10.40
2019-03-16T19:02:20.818Z,10.30
2019-03-16T19:04:49.207Z,10.20
2019-03-16T19:07:19.407Z,10.10
2019-03-16T19:09:49.589Z,10.00
2019-03-16T19:12:39.107Z,10.00
2019-03-16T19:15:11.184Z,9.90
2019-03-16T19:17:41.520Z,9.80
2019-03-16T19:20:12.471Z,9.70
2019-03-16T19:22:42.697Z,9.70
2019-03-16T19:25:14.102Z,9.50
2019-03-16T19:27:44.427Z,9.50
2019-03-16T19:30:15.248Z,9.40
2019-03-16T19:32:45.449Z,9.40
2019-03-16T19:35:15.804Z,9.30
2019-03-16T19:37:46.091Z,9.20
2019-03-16T19:40:16.424Z,9.10
2019-03-16T19:42:47.293Z,9.00
2019-03-16T19:45:17.933Z,9.00
2019-03-16T19:47:48.436Z,8.90
2019-03-16T19:50:18.671Z,8.80
2019-03-16T19:52:49.135Z,8.70
2019-03-16T19:55:19.440Z,8.50
2019-03-16T19:57:49.764Z,8.40
2019-03-16T20:00:20.352Z,8.30
2019-03-16T20:02:51.700Z,8.30
2019-03-16T20:05:22.199Z,8.30
2019-03-16T20:07:52.490Z,8.20
2019-03-16T20:10:22.886Z,8.10
2019-03-16T20:12:53.647Z,8.00
2019-03-16T20:15:24.078Z,8.00
2019-03-16T20:17:54.346Z,8.00
2019-03-16T20:20:24.656Z,8.00
2019-03-16T20:22:55.044Z,8.00
2019-03-16T20:25:25.379Z,8.00
2019-03-16T20:27:55.668Z,7.90
2019-03-16T20:30:27.209Z,7.90
2019-03-16T20:33:03.892Z,7.80
2019-03-16T20:35:29.695Z,7.80
2019-03-16T20:37:59.981Z,7.70
2019-03-16T20:40:30.268Z,7.60
2019-03-16T20:43:00.561Z,7.60
2019-03-16T20:45:30.920Z,7.50
2019-03-16T20:48:01.391Z,7.40
2019-03-16T20:50:31.795Z,7.30
2019-03-16T20:53:02.021Z,7.30
2019-03-16T20:55:34.428Z,7.20
2019-03-16T20:58:04.436Z,7.20
2019-03-16T21:00:34.734Z,7.20
2019-03-16T21:03:15.500Z,7.30
2019-03-16T21:05:36.794Z,7.20
2019-03-16T21:08:07.144Z,7.20
2019-03-16T21:10:37.354Z,7.20
2019-03-16T21:13:07.663Z,7.20
2019-03-16T21:15:37.872Z,7.20
2019-03-16T21:18:08.056Z,7.20
2019-03-16T21:20:38.254Z,7.20
2019-03-16T21:23:08.559Z,7.10
2019-03-16T21:25:38.779Z,7.10
2019-03-16T21:28:09.111Z,7.10
2019-03-16T21:30:39.533Z,7.10
2019-03-16T21:33:09.776Z,7.10
2019-03-16T21:35:40.139Z,7.10
2019-03-16T21:38:10.392Z,7.20
2019-03-16T21:40:40.696Z,7.20
2019-03-16T21:43:10.886Z,7.10
2019-03-16T21:45:41.105Z,7.10
2019-03-16T21:48:11.424Z,7.10
2019-03-16T21:50:41.803Z,7.10
2019-03-16T21:53:12.052Z,7.00
2019-03-16T21:55:42.590Z,7.00
2019-03-16T21:58:12.865Z,6.90
2019-03-16T22:00:43.067Z,6.90
2019-03-16T22:03:13.340Z,7.00
2019-03-16T22:05:43.677Z,7.00
2019-03-16T22:08:13.951Z,6.90
2019-03-16T22:10:44.304Z,6.90
2019-03-16T22:13:14.536Z,6.90
2019-03-16T22:15:44.742Z,6.90
2019-03-16T22:18:15.145Z,7.00
2019-03-16T22:20:45.424Z,7.00
2019-03-16T22:23:15.755Z,7.00
2019-03-16T22:25:45.987Z,6.90
2019-03-16T22:28:16.355Z,6.90
2019-03-16T22:30:46.666Z,6.80
2019-03-16T22:33:16.987Z,6.80
2019-03-16T22:35:47.323Z,6.70
2019-03-16T22:38:17.527Z,6.80
2019-03-16T22:40:47.754Z,6.80
2019-03-16T22:43:18.061Z,6.80
2019-03-16T22:45:48.508Z,6.80
2019-03-16T22:48:20.646Z,6.70
2019-03-16T22:50:50.739Z,6.70
2019-03-16T22:53:21.046Z,6.50
2019-03-16T22:55:51.311Z,6.60
2019-03-16T22:58:21.487Z,6.60
2019-03-16T23:00:52.868Z,6.60
2019-03-16T23:03:23.187Z,6.60
2019-03-16T23:05:53.493Z,6.60
2019-03-16T23:08:23.811Z,6.70
2019-03-16T23:10:54.121Z,6.60
2019-03-16T23:13:24.483Z,6.60
2019-03-16T23:15:54.798Z,6.60
2019-03-16T23:18:25.153Z,6.60
2019-03-16T23:20:55.436Z,6.50
2019-03-16T23:23:25.713Z,6.60
2019-03-16T23:25:56.015Z,6.60
2019-03-16T23:28:26.332Z,6.60
2019-03-16T23:30:56.654Z,6.60
2019-03-16T23:33:26.960Z,6.60
2019-03-16T23:35:57.242Z,6.60
2019-03-16T23:38:27.650Z,6.60
2019-03-16T23:40:57.920Z,6.50
2019-03-16T23:43:28.217Z,6.50
2019-03-16T23:45:58.507Z,6.50
2019-03-16T23:48:28.822Z,6.50
2019-03-16T23:50:59.063Z,6.40
2019-03-16T23:53:29.338Z,6.30
2019-03-16T23:55:59.532Z,6.30
2019-03-16T23:58:29.756Z,6.30
