createdAt,value
2016-08-22T00:00:05.341Z,1001.1
2016-08-22T00:00:29.478Z,1001.1
2016-08-22T00:00:53.604Z,1001.1
2016-08-22T00:01:17.708Z,1001.1
2016-08-22T00:01:41.830Z,1001.1
2016-08-22T00:02:05.930Z,1001.1
2016-08-22T00:02:30.077Z,1001.1
2016-08-22T00:02:54.308Z,1001.1
2016-08-22T00:03:18.429Z,1001.1
2016-08-22T00:03:42.565Z,1001.1
2016-08-22T00:04:06.753Z,1001.1
2016-08-22T00:04:30.867Z,1001.1
2016-08-22T00:04:54.987Z,1001.1
2016-08-22T00:05:19.123Z,1001.1
2016-08-22T00:05:43.267Z,1001.1
2016-08-22T00:06:07.388Z,1001.1
2016-08-22T00:06:31.509Z,1001.1
2016-08-22T00:06:55.607Z,1001.2
2016-08-22T00:07:19.762Z,1001.1
2016-08-22T00:07:43.887Z,1001.1
2016-08-22T00:08:08.004Z,1001.2
2016-08-22T00:08:32.139Z,1001.2
2016-08-22T00:08:56.261Z,1001.2
2016-08-22T00:09:20.379Z,1001.2
2016-08-22T00:09:44.526Z,1001.2
2016-08-22T00:10:08.658Z,1001.2
2016-08-22T00:10:32.785Z,1001.2
2016-08-22T00:10:56.906Z,1001.2
2016-08-22T00:11:21.037Z,1001.2
2016-08-22T00:11:45.171Z,1001.2
2016-08-22T00:12:09.272Z,1001.2
2016-08-22T00:12:33.394Z,1001.2
2016-08-22T00:12:57.524Z,1001.2
2016-08-22T00:13:21.662Z,1001.2
2016-08-22T00:13:45.781Z,1001.2
2016-08-22T00:14:09.897Z,1001.2
2016-08-22T00:14:34.023Z,1001.2
2016-08-22T00:14:58.159Z,1001.2
2016-08-22T00:15:22.277Z,1001.2
2016-08-22T00:15:46.400Z,1001.2
2016-08-22T00:16:10.535Z,1001.2
2016-08-22T00:16:34.663Z,1001.2
2016-08-22T00:16:58.777Z,1001.2
2016-08-22T00:17:22.882Z,1001.2
2016-08-22T00:17:47.001Z,1001.2
2016-08-22T00:18:11.145Z,1001.2
2016-08-22T00:18:35.265Z,1001.2
2016-08-22T00:18:59.392Z,1001.2
2016-08-22T00:19:23.522Z,1001.2
2016-08-22T00:19:47.639Z,1001.2
2016-08-22T00:20:11.760Z,1001.2
2016-08-22T00:20:35.897Z,1001.2
2016-08-22T00:21:00.038Z,1001.2
2016-08-22T00:21:24.147Z,1001.2
2016-08-22T00:21:48.279Z,1001.2
2016-08-22T00:22:12.406Z,1001.2
2016-08-22T00:22:36.526Z,1001.2
2016-08-22T00:23:00.647Z,1001.2
2016-08-22T00:23:24.775Z,1001.2
2016-08-22T00:23:48.909Z,1001.2
2016-08-22T00:24:13.047Z,1001.2
2016-08-22T00:24:37.155Z,1001.2
2016-08-22T00:25:01.267Z,1001.2
2016-08-22T00:25:25.369Z,1001.2
2016-08-22T00:25:49.531Z,1001.2
2016-08-22T00:26:13.652Z,1001.3
2016-08-22T00:26:37.834Z,1001.2
2016-08-22T00:27:01.974Z,1001.2
2016-08-22T00:27:26.104Z,1001.2
2016-08-22T00:27:50.220Z,1001.2
2016-08-22T00:28:14.337Z,1001.2
2016-08-22T00:28:38.464Z,1001.2
2016-08-22T00:29:02.589Z,1001.3
2016-08-22T00:29:26.700Z,1001.2
2016-08-22T00:29:50.820Z,1001.2
2016-08-22T00:30:14.949Z,1001.2
2016-08-22T00:30:39.047Z,1001.3
2016-08-22T00:31:03.154Z,1001.3
2016-08-22T00:31:27.283Z,1001.2
2016-08-22T00:31:51.417Z,1001.3
2016-08-22T00:32:15.544Z,1001.3
2016-08-22T00:32:39.661Z,1001.3
2016-08-22T00:33:03.828Z,1001.3
2016-08-22T00:33:27.935Z,1001.3
2016-08-22T00:33:52.056Z,1001.3
2016-08-22T00:34:16.180Z,1001.3
2016-08-22T00:34:40.297Z,1001.3
2016-08-22T00:35:04.442Z,1001.3
2016-08-22T00:35:28.568Z,1001.3
2016-08-22T00:35:52.722Z,1001.3
2016-08-22T00:36:16.847Z,1001.3
2016-08-22T00:36:40.940Z,1001.3
2016-08-22T00:37:05.065Z,1001.3
2016-08-22T00:37:29.180Z,1001.3
2016-08-22T00:37:53.311Z,1001.3
2016-08-22T00:38:17.428Z,1001.3
2016-08-22T00:38:41.579Z,1001.3
2016-08-22T00:39:05.742Z,1001.3
2016-08-22T00:39:29.889Z,1001.3
2016-08-22T00:39:53.996Z,1001.3
2016-08-22T00:40:18.120Z,1001.3
2016-08-22T00:40:42.294Z,1001.3
2016-08-22T00:41:06.436Z,1001.3
2016-08-22T00:41:30.538Z,1001.3
2016-08-22T00:41:54.686Z,1001.3
2016-08-22T00:42:18.826Z,1001.3
2016-08-22T00:42:42.955Z,1001.3
2016-08-22T00:43:07.121Z,1001.3
2016-08-22T00:43:31.242Z,1001.3
2016-08-22T00:43:55.363Z,1001.3
2016-08-22T00:44:19.519Z,1001.3
2016-08-22T00:44:43.626Z,1001.3
2016-08-22T00:45:07.761Z,1001.3
2016-08-22T00:45:31.890Z,1001.3
2016-08-22T00:45:56.025Z,1001.3
2016-08-22T00:46:20.174Z,1001.3
2016-08-22T00:46:44.331Z,1001.3
2016-08-22T00:47:08.488Z,1001.3
2016-08-22T00:47:32.595Z,1001.3
2016-08-22T00:47:56.770Z,1001.3
2016-08-22T00:48:20.893Z,1001.3
2016-08-22T00:48:45.029Z,1001.3
2016-08-22T00:49:09.148Z,1001.3
2016-08-22T00:49:33.280Z,1001.3
2016-08-22T00:49:57.447Z,1001.3
2016-08-22T00:50:21.550Z,1001.3
2016-08-22T00:50:45.664Z,1001.4
2016-08-22T00:51:09.788Z,1001.3
2016-08-22T00:51:33.916Z,1001.4
2016-08-22T00:51:58.028Z,1001.4
2016-08-22T00:52:22.130Z,1001.4
2016-08-22T00:52:46.258Z,1001.4
2016-08-22T00:53:10.381Z,1001.4
2016-08-22T00:53:34.523Z,1001.4
2016-08-22T00:53:58.613Z,1001.4
2016-08-22T00:54:22.735Z,1001.4
2016-08-22T00:54:46.849Z,1001.5
2016-08-22T00:55:10.966Z,1001.4
2016-08-22T00:55:35.104Z,1001.4
2016-08-22T00:55:59.225Z,1001.5
2016-08-22T00:56:23.365Z,1001.4
2016-08-22T00:56:47.540Z,1001.4
2016-08-22T00:57:11.690Z,1001.5
2016-08-22T00:57:35.788Z,1001.5
2016-08-22T00:58:01.708Z,1001.4
2016-08-22T00:58:25.821Z,1001.5
2016-08-22T00:58:49.944Z,1001.5
2016-08-22T00:59:14.085Z,1001.4
2016-08-22T00:59:38.219Z,1001.4
2016-08-22T01:00:02.297Z,1001.4
2016-08-22T01:00:26.512Z,1001.4
2016-08-22T01:00:50.655Z,1001.4
2016-08-22T01:01:14.781Z,1001.4
2016-08-22T01:01:38.925Z,1001.4
2016-08-22T01:02:03.064Z,1001.4
2016-08-22T01:02:27.198Z,1001.4
2016-08-22T01:02:51.311Z,1001.4
2016-08-22T01:03:15.465Z,1001.4
2016-08-22T01:03:39.595Z,1001.4
2016-08-22T01:04:03.704Z,1001.5
2016-08-22T01:04:27.851Z,1001.4
2016-08-22T01:04:51.988Z,1001.4
2016-08-22T01:05:16.126Z,1001.4
2016-08-22T01:05:40.256Z,1001.4
2016-08-22T01:06:04.358Z,1001.4
2016-08-22T01:06:28.476Z,1001.4
2016-08-22T01:06:52.605Z,1001.4
2016-08-22T01:07:16.759Z,1001.4
2016-08-22T01:07:40.890Z,1001.4
2016-08-22T01:08:05.023Z,1001.4
2016-08-22T01:08:29.193Z,1001.4
2016-08-22T01:08:53.298Z,1001.4
2016-08-22T01:09:17.429Z,1001.4
2016-08-22T01:09:41.581Z,1001.4
2016-08-22T01:10:05.721Z,1001.4
2016-08-22T01:10:29.830Z,1001.4
2016-08-22T01:10:53.966Z,1001.4
2016-08-22T01:11:18.124Z,1001.4
2016-08-22T01:11:42.231Z,1001.4
2016-08-22T01:12:06.322Z,1001.4
2016-08-22T01:12:30.449Z,1001.4
2016-08-22T01:12:54.587Z,1001.4
2016-08-22T01:13:18.708Z,1001.4
2016-08-22T01:13:42.823Z,1001.4
2016-08-22T01:14:06.974Z,1001.4
2016-08-22T01:14:31.084Z,1001.4
2016-08-22T01:14:55.187Z,1001.4
2016-08-22T01:15:19.307Z,1001.4
2016-08-22T01:15:43.472Z,1001.4
2016-08-22T01:16:07.645Z,1001.4
2016-08-22T01:16:31.771Z,1001.4
2016-08-22T01:16:55.898Z,1001.4
2016-08-22T01:17:20.031Z,1001.4
2016-08-22T01:17:44.166Z,1001.4
2016-08-22T01:18:10.999Z,1001.4
2016-08-22T01:18:35.119Z,1001.4
2016-08-22T01:18:59.250Z,1001.4
2016-08-22T01:19:23.399Z,1001.4
2016-08-22T01:19:47.523Z,1001.4
2016-08-22T01:20:11.671Z,1001.4
2016-08-22T01:20:35.808Z,1001.4
2016-08-22T01:20:59.922Z,1001.4
2016-08-22T01:21:24.089Z,1001.4
2016-08-22T01:21:48.208Z,1001.4
2016-08-22T01:22:12.343Z,1001.4
2016-08-22T01:22:36.470Z,1001.4
2016-08-22T01:23:00.574Z,1001.4
2016-08-22T01:23:24.777Z,1001.4
2016-08-22T01:23:48.904Z,1001.4
2016-08-22T01:24:13.035Z,1001.4
2016-08-22T01:24:37.139Z,1001.4
2016-08-22T01:25:01.278Z,1001.4
2016-08-22T01:25:25.428Z,1001.4
2016-08-22T01:25:49.560Z,1001.4
2016-08-22T01:26:13.662Z,1001.4
2016-08-22T01:26:37.777Z,1001.4
2016-08-22T01:27:01.910Z,1001.4
2016-08-22T01:27:26.062Z,1001.4
2016-08-22T01:27:50.176Z,1001.4
2016-08-22T01:28:14.348Z,1001.5
2016-08-22T01:28:38.473Z,1001.4
2016-08-22T01:29:02.579Z,1001.4
2016-08-22T01:29:26.686Z,1001.4
2016-08-22T01:29:50.871Z,1001.4
2016-08-22T01:30:15.003Z,1001.4
2016-08-22T01:30:39.137Z,1001.4
2016-08-22T01:31:03.278Z,1001.4
2016-08-22T01:31:27.417Z,1001.5
2016-08-22T01:31:51.528Z,1001.4
2016-08-22T01:32:15.642Z,1001.4
2016-08-22T01:32:39.793Z,1001.4
2016-08-22T01:33:03.940Z,1001.4
2016-08-22T01:33:28.088Z,1001.4
2016-08-22T01:33:52.220Z,1001.5
2016-08-22T01:34:16.345Z,1001.4
2016-08-22T01:34:40.506Z,1001.4
2016-08-22T01:35:04.617Z,1001.4
2016-08-22T01:35:28.797Z,1001.4
2016-08-22T01:35:52.928Z,1001.4
2016-08-22T01:36:17.078Z,1001.4
2016-08-22T01:36:41.218Z,1001.4
2016-08-22T01:37:05.332Z,1001.4
2016-08-22T01:37:29.481Z,1001.4
2016-08-22T01:37:53.615Z,1001.4
2016-08-22T01:38:17.742Z,1001.5
2016-08-22T01:38:41.872Z,1001.5
2016-08-22T01:39:06.001Z,1001.5
2016-08-22T01:39:30.113Z,1001.5
2016-08-22T01:39:54.216Z,1001.5
2016-08-22T01:40:18.353Z,1001.5
2016-08-22T01:40:42.492Z,1001.5
2016-08-22T01:41:06.657Z,1001.5
2016-08-22T01:41:30.790Z,1001.5
2016-08-22T01:41:54.944Z,1001.5
2016-08-22T01:42:19.071Z,1001.5
2016-08-22T01:42:43.197Z,1001.5
2016-08-22T01:43:07.307Z,1001.5
2016-08-22T01:43:31.431Z,1001.5
2016-08-22T01:43:55.596Z,1001.5
2016-08-22T01:44:19.739Z,1001.5
2016-08-22T01:44:43.860Z,1001.6
2016-08-22T01:45:07.984Z,1001.6
2016-08-22T01:45:32.117Z,1001.6
2016-08-22T01:45:56.241Z,1001.6
2016-08-22T01:46:20.366Z,1001.6
2016-08-22T01:46:44.473Z,1001.6
2016-08-22T01:47:08.592Z,1001.6
2016-08-22T01:47:32.703Z,1001.6
2016-08-22T01:47:56.822Z,1001.6
2016-08-22T01:48:20.969Z,1001.6
2016-08-22T01:48:45.065Z,1001.6
2016-08-22T01:49:09.161Z,1001.6
2016-08-22T01:49:33.293Z,1001.6
2016-08-22T01:49:57.425Z,1001.6
2016-08-22T01:50:21.570Z,1001.6
2016-08-22T01:50:45.693Z,1001.6
2016-08-22T01:51:09.851Z,1001.6
2016-08-22T01:51:34.007Z,1001.6
2016-08-22T01:51:58.132Z,1001.6
2016-08-22T01:52:22.247Z,1001.6
2016-08-22T01:52:46.377Z,1001.6
2016-08-22T01:53:10.507Z,1001.6
2016-08-22T01:53:34.628Z,1001.6
2016-08-22T01:53:58.757Z,1001.6
2016-08-22T01:54:22.859Z,1001.6
2016-08-22T01:54:46.962Z,1001.6
2016-08-22T01:55:11.113Z,1001.6
2016-08-22T01:55:35.233Z,1001.6
2016-08-22T01:55:59.382Z,1001.6
2016-08-22T01:56:23.513Z,1001.6
2016-08-22T01:56:47.620Z,1001.7
2016-08-22T01:57:11.739Z,1001.6
2016-08-22T01:57:35.864Z,1001.7
2016-08-22T01:57:59.995Z,1001.7
2016-08-22T01:58:24.100Z,1001.7
2016-08-22T01:58:48.232Z,1001.7
2016-08-22T01:59:12.358Z,1001.6
2016-08-22T01:59:36.475Z,1001.6
2016-08-22T02:00:00.596Z,1001.6
2016-08-22T02:00:24.719Z,1001.7
2016-08-22T02:00:48.865Z,1001.6
2016-08-22T02:01:13.016Z,1001.6
2016-08-22T02:01:37.155Z,1001.6
2016-08-22T02:02:01.300Z,1001.6
2016-08-22T02:02:25.425Z,1001.6
2016-08-22T02:02:49.554Z,1001.6
2016-08-22T02:03:13.676Z,1001.6
2016-08-22T02:03:37.790Z,1001.6
2016-08-22T02:04:01.926Z,1001.6
2016-08-22T02:04:26.061Z,1001.6
2016-08-22T02:04:50.185Z,1001.5
2016-08-22T02:05:14.327Z,1001.6
2016-08-22T02:05:38.463Z,1001.5
2016-08-22T02:06:02.616Z,1001.5
2016-08-22T02:06:26.727Z,1001.5
2016-08-22T02:06:50.846Z,1001.6
2016-08-22T02:07:14.984Z,1001.5
2016-08-22T02:07:39.096Z,1001.6
2016-08-22T02:08:03.213Z,1001.6
2016-08-22T02:08:27.364Z,1001.6
2016-08-22T02:08:51.513Z,1001.5
2016-08-22T02:09:15.649Z,1001.6
2016-08-22T02:09:39.768Z,1001.6
2016-08-22T02:10:03.914Z,1001.5
2016-08-22T02:10:28.046Z,1001.5
2016-08-22T02:10:52.155Z,1001.5
2016-08-22T02:11:16.292Z,1001.5
2016-08-22T02:11:40.416Z,1001.5
2016-08-22T02:12:04.544Z,1001.6
2016-08-22T02:12:28.639Z,1001.5
2016-08-22T02:12:52.753Z,1001.5
2016-08-22T02:13:16.880Z,1001.5
2016-08-22T02:13:41.042Z,1001.5
2016-08-22T02:14:05.169Z,1001.5
2016-08-22T02:14:29.284Z,1001.6
2016-08-22T02:14:53.415Z,1001.6
2016-08-22T02:15:17.552Z,1001.6
2016-08-22T02:15:41.678Z,1001.5
2016-08-22T02:16:05.798Z,1001.5
2016-08-22T02:16:29.930Z,1001.6
2016-08-22T02:16:54.043Z,1001.5
2016-08-22T02:17:18.132Z,1001.6
2016-08-22T02:17:42.268Z,1001.6
2016-08-22T02:18:06.410Z,1001.6
2016-08-22T02:18:30.540Z,1001.6
2016-08-22T02:18:54.684Z,1001.6
2016-08-22T02:19:18.804Z,1001.6
2016-08-22T02:19:42.962Z,1001.6
2016-08-22T02:20:07.075Z,1001.6
2016-08-22T02:20:31.203Z,1001.6
2016-08-22T02:20:55.323Z,1001.7
2016-08-22T02:21:19.486Z,1001.6
2016-08-22T02:21:43.622Z,1001.7
2016-08-22T02:22:07.747Z,1001.6
2016-08-22T02:22:31.913Z,1001.7
2016-08-22T02:22:56.042Z,1001.7
2016-08-22T02:23:20.193Z,1001.7
2016-08-22T02:23:44.347Z,1001.7
2016-08-22T02:24:08.483Z,1001.7
2016-08-22T02:24:32.607Z,1001.7
2016-08-22T02:24:56.734Z,1001.7
2016-08-22T02:25:20.885Z,1001.7
2016-08-22T02:25:45.023Z,1001.7
2016-08-22T02:26:09.160Z,1001.7
2016-08-22T02:26:33.292Z,1001.7
2016-08-22T02:26:57.411Z,1001.7
2016-08-22T02:27:21.520Z,1001.8
2016-08-22T02:27:45.625Z,1001.8
2016-08-22T02:28:09.749Z,1001.8
2016-08-22T02:28:33.853Z,1001.8
2016-08-22T02:28:58.013Z,1001.8
2016-08-22T02:29:22.119Z,1001.8
2016-08-22T02:29:46.249Z,1001.8
2016-08-22T02:30:10.359Z,1001.8
2016-08-22T02:30:34.489Z,1001.8
2016-08-22T02:30:58.615Z,1001.8
2016-08-22T02:31:22.760Z,1001.8
2016-08-22T02:31:46.870Z,1001.8
2016-08-22T02:32:11.019Z,1001.8
2016-08-22T02:32:35.129Z,1001.8
2016-08-22T02:32:59.265Z,1001.8
2016-08-22T02:33:23.391Z,1001.8
2016-08-22T02:33:47.518Z,1001.8
2016-08-22T02:34:11.641Z,1001.8
2016-08-22T02:34:35.766Z,1001.8
2016-08-22T02:34:59.924Z,1001.8
2016-08-22T02:35:24.049Z,1001.8
2016-08-22T02:35:48.168Z,1001.8
2016-08-22T02:36:12.295Z,1001.8
2016-08-22T02:36:36.438Z,1001.8
2016-08-22T02:37:00.587Z,1001.8
2016-08-22T02:37:24.783Z,1001.8
2016-08-22T02:37:48.921Z,1001.8
2016-08-22T02:38:13.045Z,1001.8
2016-08-22T02:38:37.165Z,1001.9
2016-08-22T02:39:01.288Z,1001.8
2016-08-22T02:39:25.471Z,1001.9
2016-08-22T02:39:49.617Z,1001.9
2016-08-22T02:40:13.734Z,1001.8
2016-08-22T02:40:37.859Z,1001.9
2016-08-22T02:41:02.042Z,1001.9
2016-08-22T02:41:26.180Z,1001.9
2016-08-22T02:41:50.316Z,1001.9
2016-08-22T02:42:14.486Z,1001.9
2016-08-22T02:42:38.653Z,1001.9
2016-08-22T02:43:02.763Z,1001.9
2016-08-22T02:43:26.879Z,1001.9
2016-08-22T02:43:50.988Z,1001.9
2016-08-22T02:44:15.131Z,1001.9
2016-08-22T02:44:39.258Z,1001.9
2016-08-22T02:45:03.382Z,1001.9
2016-08-22T02:45:27.507Z,1002
2016-08-22T02:45:51.645Z,1001.9
2016-08-22T02:46:15.791Z,1001.9
2016-08-22T02:46:39.956Z,1002
2016-08-22T02:47:04.108Z,1002
2016-08-22T02:47:28.241Z,1001.9
2016-08-22T02:47:52.347Z,1002
2016-08-22T02:48:16.490Z,1001.9
2016-08-22T02:48:40.623Z,1002
2016-08-22T02:49:04.727Z,1001.9
2016-08-22T02:49:28.849Z,1002
2016-08-22T02:49:52.944Z,1002
2016-08-22T02:50:17.060Z,1002
2016-08-22T02:50:41.162Z,1002
2016-08-22T02:51:05.305Z,1002
2016-08-22T02:51:29.477Z,1002
2016-08-22T02:51:53.603Z,1002
2016-08-22T02:52:17.724Z,1002
2016-08-22T02:52:41.866Z,1002
2016-08-22T02:53:05.993Z,1002
2016-08-22T02:53:30.139Z,1002
2016-08-22T02:53:54.238Z,1002
2016-08-22T02:54:18.369Z,1002
2016-08-22T02:54:42.479Z,1002
2016-08-22T02:55:06.622Z,1002.1
2016-08-22T02:55:30.751Z,1002.1
2016-08-22T02:55:54.867Z,1002.1
2016-08-22T02:56:19.011Z,1002.1
2016-08-22T02:56:43.116Z,1002.1
2016-08-22T02:57:07.214Z,1002.1
2016-08-22T02:57:31.331Z,1002.1
2016-08-22T02:57:55.437Z,1002.1
2016-08-22T02:58:19.549Z,1002.1
2016-08-22T02:58:43.653Z,1002.1
2016-08-22T02:59:07.831Z,1002.1
2016-08-22T02:59:31.980Z,1002.1
2016-08-22T02:59:56.099Z,1002.1
2016-08-22T03:00:20.235Z,1002.1
2016-08-22T03:00:44.576Z,1002.2
2016-08-22T03:01:08.724Z,1002.1
2016-08-22T03:01:32.885Z,1002.1
2016-08-22T03:01:57.015Z,1002.2
2016-08-22T03:02:21.155Z,1002.2
2016-08-22T03:02:45.262Z,1002.1
2016-08-22T03:03:09.365Z,1002.1
2016-08-22T03:03:33.480Z,1002.1
2016-08-22T03:03:57.625Z,1002.1
2016-08-22T03:04:21.735Z,1002.1
2016-08-22T03:04:45.875Z,1002.1
2016-08-22T03:05:10.005Z,1002.1
2016-08-22T03:05:34.140Z,1002.1
2016-08-22T03:05:58.265Z,1002.1
2016-08-22T03:06:22.396Z,1002.2
2016-08-22T03:06:46.562Z,1002.1
2016-08-22T03:07:10.709Z,1002.1
2016-08-22T03:07:34.810Z,1002.1
2016-08-22T03:07:58.950Z,1002.1
2016-08-22T03:08:23.093Z,1002.2
2016-08-22T03:08:47.210Z,1002.1
2016-08-22T03:09:11.335Z,1002.1
2016-08-22T03:09:35.469Z,1002.1
2016-08-22T03:09:59.580Z,1002.1
2016-08-22T03:10:23.712Z,1002.2
2016-08-22T03:10:47.842Z,1002.2
2016-08-22T03:11:11.976Z,1002.2
2016-08-22T03:11:36.161Z,1002.2
2016-08-22T03:12:00.249Z,1002.2
2016-08-22T03:12:24.373Z,1002.1
2016-08-22T03:12:48.496Z,1002.2
2016-08-22T03:13:12.591Z,1002.2
2016-08-22T03:13:36.724Z,1002.2
2016-08-22T03:14:00.838Z,1002.2
2016-08-22T03:14:24.969Z,1002.2
2016-08-22T03:14:49.114Z,1002.3
2016-08-22T03:15:13.295Z,1002.2
2016-08-22T03:15:37.406Z,1002.2
2016-08-22T03:16:01.532Z,1002.2
2016-08-22T03:16:25.645Z,1002.2
2016-08-22T03:16:49.762Z,1002.2
2016-08-22T03:17:13.961Z,1002.2
2016-08-22T03:17:38.131Z,1002.2
2016-08-22T03:18:02.276Z,1002.2
2016-08-22T03:18:26.419Z,1002.2
2016-08-22T03:18:50.573Z,1002.3
2016-08-22T03:19:14.720Z,1002.2
2016-08-22T03:19:38.851Z,1002.3
2016-08-22T03:20:03.019Z,1002.3
2016-08-22T03:20:27.176Z,1002.3
2016-08-22T03:20:51.289Z,1002.3
2016-08-22T03:21:15.416Z,1002.3
2016-08-22T03:21:39.585Z,1002.3
2016-08-22T03:22:03.712Z,1002.3
2016-08-22T03:22:27.820Z,1002.3
2016-08-22T03:22:51.951Z,1002.3
2016-08-22T03:23:16.113Z,1002.3
2016-08-22T03:23:40.235Z,1002.3
2016-08-22T03:24:04.343Z,1002.4
2016-08-22T03:24:28.494Z,1002.3
2016-08-22T03:24:52.613Z,1002.3
2016-08-22T03:25:16.728Z,1002.3
2016-08-22T03:25:40.858Z,1002.4
2016-08-22T03:26:04.988Z,1002.4
2016-08-22T03:26:29.113Z,1002.4
2016-08-22T03:26:53.240Z,1002.4
2016-08-22T03:27:17.352Z,1002.5
2016-08-22T03:27:41.487Z,1002.4
2016-08-22T03:28:05.620Z,1002.4
2016-08-22T03:28:29.736Z,1002.4
2016-08-22T03:28:53.890Z,1002.4
2016-08-22T03:29:18.016Z,1002.4
2016-08-22T03:29:42.130Z,1002.5
2016-08-22T03:30:06.264Z,1002.5
2016-08-22T03:30:30.377Z,1002.5
2016-08-22T03:30:54.516Z,1002.5
2016-08-22T03:31:18.661Z,1002.5
2016-08-22T03:31:42.791Z,1002.5
2016-08-22T03:32:06.930Z,1002.5
2016-08-22T03:32:31.078Z,1002.5
2016-08-22T03:32:55.200Z,1002.5
2016-08-22T03:33:19.330Z,1002.5
2016-08-22T03:33:43.460Z,1002.5
2016-08-22T03:34:07.560Z,1002.4
2016-08-22T03:34:31.730Z,1002.5
2016-08-22T03:34:55.875Z,1002.5
2016-08-22T03:35:20.021Z,1002.5
2016-08-22T03:35:44.140Z,1002.5
2016-08-22T03:36:08.281Z,1002.5
2016-08-22T03:36:32.399Z,1002.5
2016-08-22T03:36:56.562Z,1002.6
2016-08-22T03:37:20.694Z,1002.6
2016-08-22T03:37:55.579Z,1002.6
2016-08-22T03:38:19.768Z,1002.5
2016-08-22T03:38:43.899Z,1002.6
2016-08-22T03:39:08.028Z,1002.6
2016-08-22T03:39:32.158Z,1002.6
2016-08-22T03:39:56.304Z,1002.6
2016-08-22T03:40:20.422Z,1002.6
2016-08-22T03:40:44.565Z,1002.6
2016-08-22T03:41:08.697Z,1002.6
2016-08-22T03:41:32.810Z,1002.6
2016-08-22T03:41:56.913Z,1002.6
2016-08-22T03:42:21.082Z,1002.6
2016-08-22T03:42:45.280Z,1002.6
2016-08-22T03:43:09.392Z,1002.6
2016-08-22T03:43:33.545Z,1002.6
2016-08-22T03:43:57.688Z,1002.6
2016-08-22T03:44:21.827Z,1002.7
2016-08-22T03:44:45.943Z,1002.6
2016-08-22T03:45:10.100Z,1002.6
2016-08-22T03:45:34.232Z,1002.6
2016-08-22T03:45:58.369Z,1002.6
2016-08-22T03:46:22.494Z,1002.6
2016-08-22T03:46:46.627Z,1002.6
2016-08-22T03:47:10.775Z,1002.6
2016-08-22T03:47:34.891Z,1002.6
2016-08-22T03:47:59.014Z,1002.6
2016-08-22T03:48:23.129Z,1002.6
2016-08-22T03:48:47.257Z,1002.6
2016-08-22T03:49:11.385Z,1002.6
2016-08-22T03:49:35.539Z,1002.6
2016-08-22T03:49:59.660Z,1002.6
2016-08-22T03:50:23.780Z,1002.6
2016-08-22T03:50:47.909Z,1002.7
2016-08-22T03:51:12.092Z,1002.6
2016-08-22T03:51:36.217Z,1002.7
2016-08-22T03:52:00.375Z,1002.7
2016-08-22T03:52:24.492Z,1002.7
2016-08-22T03:52:48.608Z,1002.7
2016-08-22T03:53:12.732Z,1002.7
2016-08-22T03:53:36.887Z,1002.7
2016-08-22T03:54:01.029Z,1002.7
2016-08-22T03:54:25.171Z,1002.7
2016-08-22T03:54:49.267Z,1002.7
2016-08-22T03:55:13.383Z,1002.7
2016-08-22T03:55:37.511Z,1002.8
2016-08-22T03:56:01.632Z,1002.8
2016-08-22T03:56:25.764Z,1002.7
2016-08-22T03:56:49.932Z,1002.8
2016-08-22T03:57:14.060Z,1002.8
2016-08-22T03:57:38.180Z,1002.8
2016-08-22T03:58:02.348Z,1002.8
2016-08-22T03:58:26.523Z,1002.8
2016-08-22T03:58:50.650Z,1002.8
2016-08-22T03:59:14.784Z,1002.8
2016-08-22T03:59:38.937Z,1002.7
2016-08-22T04:00:03.062Z,1002.8
2016-08-22T04:00:27.166Z,1002.8
2016-08-22T04:00:51.290Z,1002.8
2016-08-22T04:01:15.430Z,1002.8
2016-08-22T04:01:39.566Z,1002.8
2016-08-22T04:02:03.692Z,1002.8
2016-08-22T04:02:27.866Z,1002.8
2016-08-22T04:02:52.004Z,1002.9
2016-08-22T04:03:16.131Z,1002.8
2016-08-22T04:03:40.242Z,1002.8
2016-08-22T04:04:04.378Z,1002.9
2016-08-22T04:04:28.523Z,1002.9
2016-08-22T04:04:52.659Z,1002.9
2016-08-22T04:05:16.798Z,1002.9
2016-08-22T04:05:40.928Z,1002.9
2016-08-22T04:06:05.065Z,1002.9
2016-08-22T04:06:29.202Z,1002.9
2016-08-22T04:06:53.346Z,1002.9
2016-08-22T04:07:17.470Z,1002.9
2016-08-22T04:07:41.615Z,1002.9
2016-08-22T04:08:05.736Z,1002.9
2016-08-22T04:08:29.845Z,1002.9
2016-08-22T04:08:53.978Z,1002.9
2016-08-22T04:09:18.071Z,1002.9
2016-08-22T04:09:42.210Z,1002.9
2016-08-22T04:10:06.357Z,1002.9
2016-08-22T04:10:30.505Z,1002.9
2016-08-22T04:10:54.622Z,1002.9
2016-08-22T04:11:18.751Z,1002.9
2016-08-22T04:11:42.884Z,1002.8
2016-08-22T04:12:07.040Z,1002.9
2016-08-22T04:12:31.182Z,1002.9
2016-08-22T04:12:55.400Z,1002.9
2016-08-22T04:13:19.564Z,1002.9
2016-08-22T04:13:43.684Z,1002.9
2016-08-22T04:14:07.831Z,1002.9
2016-08-22T04:14:31.970Z,1002.9
2016-08-22T04:14:56.085Z,1002.9
2016-08-22T04:15:20.175Z,1002.9
2016-08-22T04:15:44.300Z,1002.9
2016-08-22T04:16:08.427Z,1002.9
2016-08-22T04:16:32.553Z,1002.9
2016-08-22T04:16:56.710Z,1002.9
2016-08-22T04:17:20.851Z,1003
2016-08-22T04:17:45.897Z,1003
2016-08-22T04:18:10.038Z,1003
2016-08-22T04:18:34.150Z,1002.9
2016-08-22T04:18:58.289Z,1002.9
2016-08-22T04:19:22.468Z,1003
2016-08-22T04:19:46.652Z,1002.9
2016-08-22T04:20:10.802Z,1002.9
2016-08-22T04:20:34.976Z,1002.9
2016-08-22T04:20:59.097Z,1003
2016-08-22T04:21:23.259Z,1003
2016-08-22T04:21:47.440Z,1003
2016-08-22T04:22:11.637Z,1003
2016-08-22T04:22:35.762Z,1002.9
2016-08-22T04:22:59.877Z,1003
2016-08-22T04:23:24.004Z,1002.9
2016-08-22T04:23:48.152Z,1003
2016-08-22T04:24:12.327Z,1003
2016-08-22T04:24:36.478Z,1003
2016-08-22T04:25:00.614Z,1003
2016-08-22T04:25:24.779Z,1002.9
2016-08-22T04:25:48.915Z,1003
2016-08-22T04:26:13.089Z,1003
2016-08-22T04:26:37.202Z,1003
2016-08-22T04:27:01.323Z,1003
2016-08-22T04:27:25.449Z,1003
2016-08-22T04:27:49.594Z,1003
2016-08-22T04:28:14.311Z,1003
2016-08-22T04:28:38.434Z,1003
2016-08-22T04:29:02.589Z,1003
2016-08-22T04:29:26.733Z,1003.1
2016-08-22T04:29:50.864Z,1003
2016-08-22T04:30:15.014Z,1003
2016-08-22T04:30:39.160Z,1003
2016-08-22T04:31:03.315Z,1003.1
2016-08-22T04:31:27.414Z,1003
2016-08-22T04:31:51.543Z,1003.1
2016-08-22T04:32:15.697Z,1003
2016-08-22T04:32:39.817Z,1003.1
2016-08-22T04:33:03.950Z,1003.1
2016-08-22T04:33:28.106Z,1003.1
2016-08-22T04:33:52.247Z,1003.1
2016-08-22T04:34:16.381Z,1003.1
2016-08-22T04:34:40.510Z,1003.1
2016-08-22T04:35:04.680Z,1003.1
2016-08-22T04:35:28.807Z,1003.1
2016-08-22T04:35:52.923Z,1003.1
2016-08-22T04:36:17.092Z,1003.1
2016-08-22T04:36:41.258Z,1003.1
2016-08-22T04:37:05.391Z,1003.1
2016-08-22T04:37:29.524Z,1003.1
2016-08-22T04:37:53.682Z,1003.1
2016-08-22T04:38:17.812Z,1003.1
2016-08-22T04:38:41.946Z,1003.1
2016-08-22T04:39:06.079Z,1003.1
2016-08-22T04:39:30.209Z,1003.1
2016-08-22T04:39:54.337Z,1003.1
2016-08-22T04:40:18.482Z,1003.1
2016-08-22T04:40:42.607Z,1003.1
2016-08-22T04:41:06.725Z,1003.1
2016-08-22T04:41:30.837Z,1003.1
2016-08-22T04:41:54.981Z,1003.2
2016-08-22T04:42:19.124Z,1003.1
2016-08-22T04:42:43.253Z,1003.1
2016-08-22T04:43:07.399Z,1003.1
2016-08-22T04:43:31.522Z,1003.1
2016-08-22T04:43:55.660Z,1003.1
2016-08-22T04:44:19.817Z,1003.2
2016-08-22T04:44:43.979Z,1003.2
2016-08-22T04:45:08.106Z,1003.2
2016-08-22T04:45:32.271Z,1003.2
2016-08-22T04:45:56.404Z,1003.2
2016-08-22T04:46:20.531Z,1003.2
2016-08-22T04:46:44.653Z,1003.2
2016-08-22T04:47:08.818Z,1003.2
2016-08-22T04:47:32.983Z,1003.2
2016-08-22T04:47:57.129Z,1003.3
2016-08-22T04:48:21.286Z,1003.2
2016-08-22T04:48:45.421Z,1003.3
2016-08-22T04:49:09.553Z,1003.2
2016-08-22T04:49:33.692Z,1003.2
2016-08-22T04:49:57.842Z,1003.3
2016-08-22T04:50:21.987Z,1003.2
2016-08-22T04:50:46.117Z,1003.3
2016-08-22T04:51:10.269Z,1003.3
2016-08-22T04:51:34.399Z,1003.3
2016-08-22T04:51:58.556Z,1003.3
2016-08-22T04:52:22.695Z,1003.3
2016-08-22T04:52:46.820Z,1003.3
2016-08-22T04:53:10.984Z,1003.3
2016-08-22T04:53:35.112Z,1003.3
2016-08-22T04:53:59.253Z,1003.4
2016-08-22T04:54:23.392Z,1003.3
2016-08-22T04:54:47.544Z,1003.3
2016-08-22T04:55:11.678Z,1003.3
2016-08-22T04:55:35.806Z,1003.3
2016-08-22T04:55:59.947Z,1003.3
2016-08-22T04:56:24.091Z,1003.4
2016-08-22T04:56:48.234Z,1003.4
2016-08-22T04:57:12.350Z,1003.4
2016-08-22T04:57:36.481Z,1003.4
2016-08-22T04:58:00.714Z,1003.3
2016-08-22T04:58:24.826Z,1003.3
2016-08-22T04:58:48.961Z,1003.4
2016-08-22T04:59:13.098Z,1003.4
2016-08-22T04:59:37.219Z,1003.4
2016-08-22T05:00:01.352Z,1003.4
2016-08-22T05:00:25.497Z,1003.4
2016-08-22T05:00:49.616Z,1003.4
2016-08-22T05:01:13.753Z,1003.4
2016-08-22T05:01:37.926Z,1003.4
2016-08-22T05:02:02.070Z,1003.4
2016-08-22T05:02:26.183Z,1003.4