createdAt,value
2022-10-05T00:01:21.615Z,92715.31
2022-10-05T00:04:09.233Z,92715.97
2022-10-05T00:06:56.835Z,92711.44
2022-10-05T00:09:44.378Z,92720.09
2022-10-05T00:12:31.950Z,92720.09
2022-10-05T00:15:19.476Z,92723.19
2022-10-05T00:18:07.036Z,92716.44
2022-10-05T00:20:54.586Z,92709.59
2022-10-05T00:23:42.237Z,92708.81
2022-10-05T00:26:29.773Z,92716.38
2022-10-05T00:29:17.350Z,92708.69
2022-10-05T00:32:04.972Z,92712.84
2022-10-05T00:34:52.614Z,92720.84
2022-10-05T00:37:40.153Z,92714.78
2022-10-05T00:40:27.811Z,92706.78
2022-10-05T00:43:15.363Z,92709.06
2022-10-05T00:46:02.986Z,92706.69
2022-10-05T00:48:50.603Z,92701.78
2022-10-05T00:51:38.244Z,92702.94
2022-10-05T00:54:27.784Z,92710.53
2022-10-05T00:57:15.335Z,92706.41
2022-10-05T01:00:02.894Z,92709.78
2022-10-05T01:02:50.639Z,92709.38
2022-10-05T01:05:40.225Z,92711.31
2022-10-05T01:08:27.796Z,92718.00
2022-10-05T01:11:15.343Z,92714.69
2022-10-05T01:14:02.908Z,92719.53
2022-10-05T01:16:50.958Z,92722.41
2022-10-05T01:19:38.711Z,92715.34
2022-10-05T01:22:26.298Z,92712.50
2022-10-05T01:25:13.839Z,92710.56
2022-10-05T01:28:01.420Z,92708.13
2022-10-05T01:30:49.040Z,92703.22
2022-10-05T01:33:36.614Z,92707.16
2022-10-05T01:36:24.160Z,92702.28
2022-10-05T01:39:11.718Z,92697.91
2022-10-05T01:41:59.264Z,92697.91
2022-10-05T01:44:46.820Z,92695.69
2022-10-05T01:47:34.353Z,92687.63
2022-10-05T01:50:21.909Z,92689.25
2022-10-05T01:53:09.475Z,92696.06
2022-10-05T01:55:57.048Z,92698.31
2022-10-05T01:58:44.584Z,92694.94
2022-10-05T02:01:32.221Z,92693.44
2022-10-05T02:04:43.353Z,92691.56
2022-10-05T02:07:27.295Z,92694.47
2022-10-05T02:10:14.883Z,92691.38
2022-10-05T02:13:02.403Z,92691.78
2022-10-05T02:15:49.995Z,92698.31
2022-10-05T02:18:37.560Z,92695.50
2022-10-05T02:21:25.116Z,92694.53
2022-10-05T02:24:12.687Z,92692.16
2022-10-05T02:27:00.224Z,92703.19
2022-10-05T02:29:47.766Z,92700.94
2022-10-05T02:32:35.312Z,92705.31
2022-10-05T02:35:22.850Z,92696.03
2022-10-05T02:38:10.413Z,92695.56
2022-10-05T02:40:57.961Z,92696.38
2022-10-05T02:43:45.547Z,92699.38
2022-10-05T02:46:33.095Z,92692.44
2022-10-05T02:49:20.643Z,92693.78
2022-10-05T02:52:08.190Z,92691.34
2022-10-05T02:54:55.757Z,92686.03
2022-10-05T02:57:43.306Z,92685.31
2022-10-05T03:00:30.901Z,92677.50
2022-10-05T03:03:18.449Z,92676.38
2022-10-05T03:06:06.013Z,92684.63
2022-10-05T03:08:53.557Z,92677.38
2022-10-05T03:11:41.104Z,92675.72
2022-10-05T03:14:28.642Z,92678.84
2022-10-05T03:17:16.206Z,92675.13
2022-10-05T03:20:03.742Z,92675.94
2022-10-05T03:22:51.295Z,92669.13
2022-10-05T03:25:38.854Z,92658.47
2022-10-05T03:28:26.494Z,92662.28
2022-10-05T03:31:14.275Z,92664.19
2022-10-05T03:34:01.837Z,92662.28
2022-10-05T03:36:49.598Z,92660.38
2022-10-05T03:39:37.321Z,92658.13
2022-10-05T03:42:24.978Z,92660.00
2022-10-05T03:45:12.552Z,92664.94
2022-10-05T03:48:01.717Z,92660.78
2022-10-05T03:50:49.385Z,92659.63
2022-10-05T03:53:36.944Z,92653.91
2022-10-05T03:56:24.473Z,92650.09
2022-10-05T03:59:12.034Z,92660.38
2022-10-05T04:01:59.581Z,92653.53
2022-10-05T04:04:47.245Z,92655.41
2022-10-05T04:07:34.784Z,92652.41
2022-10-05T04:10:23.308Z,92657.72
2022-10-05T04:13:10.848Z,92663.03
2022-10-05T04:15:58.470Z,92662.63
2022-10-05T04:18:46.091Z,92655.38
2022-10-05T04:21:33.656Z,92664.53
2022-10-05T04:24:21.201Z,92659.22
2022-10-05T04:27:08.861Z,92669.47
2022-10-05T04:29:56.396Z,92660.00
2022-10-05T04:32:43.957Z,92668.72
2022-10-05T04:35:31.492Z,92666.47
2022-10-05T04:38:19.061Z,92664.53
2022-10-05T04:41:06.605Z,92667.59
2022-10-05T04:43:54.170Z,92671.34
2022-10-05T04:46:41.771Z,92671.34
2022-10-05T04:49:29.479Z,92670.63
2022-10-05T04:52:17.007Z,92670.22
2022-10-05T04:55:04.563Z,92667.97
2022-10-05T04:57:52.184Z,92662.28
2022-10-05T05:00:39.805Z,92670.59
2022-10-05T05:03:27.469Z,92670.59
2022-10-05T05:06:17.770Z,92680.75
2022-10-05T05:09:05.690Z,92682.72
2022-10-05T05:11:53.285Z,92673.59
2022-10-05T05:14:40.820Z,92680.44
2022-10-05T05:17:28.404Z,92675.50
2022-10-05T05:20:15.953Z,92682.72
2022-10-05T05:23:03.533Z,92676.66
2022-10-05T05:25:51.063Z,92675.50
2022-10-05T05:28:38.740Z,92675.16
2022-10-05T05:31:26.325Z,92678.97
2022-10-05T05:34:13.918Z,92686.94
2022-10-05T05:37:01.464Z,92684.22
2022-10-05T05:39:49.024Z,92688.03
2022-10-05T05:42:36.567Z,92684.16
2022-10-05T05:45:24.231Z,92685.00
2022-10-05T05:48:13.756Z,92696.00
2022-10-05T05:51:01.331Z,92698.63
2022-10-05T05:53:48.863Z,92693.19
2022-10-05T05:56:36.535Z,92697.66
2022-10-05T05:59:26.061Z,92697.00
2022-10-05T06:02:13.699Z,92703.41
2022-10-05T06:05:01.307Z,92693.91
2022-10-05T06:07:48.855Z,92696.13
2022-10-05T06:10:36.408Z,92695.75
2022-10-05T06:13:23.978Z,92696.41
2022-10-05T06:16:11.577Z,92697.16
2022-10-05T06:18:59.151Z,92700.44
2022-10-05T06:21:46.708Z,92701.63
2022-10-05T06:24:34.285Z,92700.66
2022-10-05T06:27:21.826Z,92695.25
2022-10-05T06:30:09.389Z,92691.53
2022-10-05T06:32:56.929Z,92700.72
2022-10-05T06:35:44.506Z,92695.16
2022-10-05T06:38:32.036Z,92696.09
2022-10-05T06:41:19.585Z,92698.38
2022-10-05T06:44:07.138Z,92705.16
2022-10-05T06:46:54.692Z,92706.25
2022-10-05T06:49:42.229Z,92707.00
2022-10-05T06:52:29.802Z,92707.47
2022-10-05T06:55:17.376Z,92718.16
2022-10-05T06:58:04.937Z,92719.59
2022-10-05T07:00:52.519Z,92711.00
2022-10-05T07:03:40.260Z,92706.88
2022-10-05T07:06:27.863Z,92707.75
2022-10-05T07:09:15.473Z,92708.91
2022-10-05T07:12:05.347Z,92706.97
2022-10-05T07:14:53.304Z,92713.47
2022-10-05T07:17:42.871Z,92706.94
2022-10-05T07:20:30.413Z,92698.66
2022-10-05T07:23:18.019Z,92699.78
2022-10-05T07:26:05.579Z,92700.44
2022-10-05T07:28:53.150Z,92703.97
2022-10-05T07:31:40.704Z,92704.72
2022-10-05T07:34:28.284Z,92704.22
2022-10-05T07:37:15.823Z,92701.53
2022-10-05T07:40:03.483Z,92712.50
2022-10-05T07:42:52.409Z,92708.00
2022-10-05T07:45:40.110Z,92719.69
2022-10-05T07:48:27.713Z,92716.25
2022-10-05T07:51:15.296Z,92728.41
2022-10-05T07:54:02.851Z,92732.66
2022-10-05T07:56:50.776Z,92737.56
2022-10-05T07:59:38.451Z,92724.72
2022-10-05T08:02:26.134Z,92735.81
2022-10-05T08:05:13.755Z,92733.13
2022-10-05T08:08:01.334Z,92735.81
2022-10-05T08:10:48.891Z,92729.25
2022-10-05T08:13:36.474Z,92730.38
2022-10-05T08:16:24.092Z,92730.50
2022-10-05T08:19:11.730Z,92725.16
2022-10-05T08:21:59.278Z,92738.50
2022-10-05T08:24:46.859Z,92739.25
2022-10-05T08:27:34.442Z,92746.09
2022-10-05T08:30:21.993Z,92741.22
2022-10-05T08:33:09.570Z,92740.06
2022-10-05T08:35:57.134Z,92739.72
2022-10-05T08:38:44.704Z,92739.31
2022-10-05T08:41:32.265Z,92744.63
2022-10-05T08:44:19.834Z,92747.28
2022-10-05T08:47:07.391Z,92741.13
2022-10-05T08:49:54.963Z,92745.75
2022-10-05T08:52:42.499Z,92740.81
2022-10-05T08:55:30.158Z,92746.94
2022-10-05T08:58:17.723Z,92750.69
2022-10-05T09:01:05.399Z,92751.44
2022-10-05T09:03:52.959Z,92740.44
2022-10-05T09:06:40.542Z,92744.16
2022-10-05T09:09:28.098Z,92753.19
2022-10-05T09:12:15.683Z,92754.69
2022-10-05T09:15:24.196Z,92747.13
2022-10-05T09:18:12.745Z,92750.91
2022-10-05T09:21:00.299Z,92749.50
2022-10-05T09:23:47.903Z,92744.16
2022-10-05T09:26:35.467Z,92744.91
2022-10-05T09:29:23.050Z,92752.47
2022-10-05T09:32:14.291Z,92748.38
2022-10-05T09:35:03.948Z,92751.78
2022-10-05T09:37:51.528Z,92752.84
2022-10-05T09:40:39.067Z,92751.97
2022-10-05T09:43:26.634Z,92751.94
2022-10-05T09:46:14.458Z,92747.97
2022-10-05T09:49:02.052Z,92743.19
2022-10-05T09:51:49.871Z,92752.00
2022-10-05T09:54:39.555Z,92742.28
2022-10-05T09:57:27.112Z,92738.41
2022-10-05T10:00:14.698Z,92742.22
2022-10-05T10:03:02.358Z,92739.47
2022-10-05T10:05:50.031Z,92742.59
2022-10-05T10:08:38.641Z,92737.13
2022-10-05T10:11:26.215Z,92731.63
2022-10-05T10:14:13.769Z,92735.78
2022-10-05T10:17:01.341Z,92729.84
2022-10-05T10:19:48.905Z,92731.84
2022-10-05T10:22:39.683Z,92733.09
2022-10-05T10:25:30.447Z,92735.00
2022-10-05T10:28:18.062Z,92738.84
2022-10-05T10:31:05.735Z,92742.81
2022-10-05T10:33:53.319Z,92740.16
2022-10-05T10:36:40.974Z,92738.16
2022-10-05T10:39:28.540Z,92745.50
2022-10-05T10:42:16.115Z,92746.78
2022-10-05T10:45:03.676Z,92737.34
2022-10-05T10:47:51.246Z,92746.91
2022-10-05T10:50:39.144Z,92748.66
2022-10-05T10:53:26.775Z,92739.00
2022-10-05T10:56:14.358Z,92735.72
2022-10-05T10:59:01.920Z,92747.56
2022-10-05T11:01:51.973Z,92736.44
2022-10-05T11:04:40.044Z,92742.19
2022-10-05T11:07:27.601Z,92740.59
2022-10-05T11:10:15.180Z,92732.22
2022-10-05T11:13:02.769Z,92744.59
2022-10-05T11:15:50.386Z,92741.16
2022-10-05T11:18:37.972Z,92740.66
2022-10-05T11:21:25.569Z,92730.19
2022-10-05T11:24:13.123Z,92726.47
2022-10-05T11:27:00.678Z,92731.38
2022-10-05T11:29:48.221Z,92733.81
2022-10-05T11:32:35.803Z,92727.88
2022-10-05T11:35:23.343Z,92722.91
2022-10-05T11:38:10.903Z,92721.25
2022-10-05T11:40:58.466Z,92716.00
2022-10-05T11:43:46.042Z,92722.03
2022-10-05T11:46:33.648Z,92717.66
2022-10-05T11:49:21.253Z,92719.72
2022-10-05T11:52:08.803Z,92714.16
2022-10-05T11:55:10.468Z,92707.34
2022-10-05T11:57:59.133Z,92703.81
2022-10-05T12:00:46.710Z,92701.66
2022-10-05T12:03:34.337Z,92701.53
2022-10-05T12:06:22.038Z,92703.34
2022-10-05T12:09:09.606Z,92700.75
2022-10-05T12:11:58.150Z,92702.63
2022-10-05T12:14:45.769Z,92690.81
2022-10-05T12:17:33.437Z,92691.22
2022-10-05T12:20:22.966Z,92691.34
2022-10-05T12:23:10.520Z,92686.38
2022-10-05T12:26:00.056Z,92685.97
2022-10-05T12:28:47.644Z,92682.47
2022-10-05T12:31:35.237Z,92690.03
2022-10-05T12:34:22.833Z,92686.50
2022-10-05T12:37:10.440Z,92681.94
2022-10-05T12:39:58.048Z,92681.25
2022-10-05T12:42:45.604Z,92679.38
2022-10-05T12:45:33.224Z,92690.69
2022-10-05T12:48:20.835Z,92678.88
2022-10-05T12:51:08.425Z,92689.22
2022-10-05T12:53:55.962Z,92676.88
2022-10-05T12:56:43.516Z,92668.78
2022-10-05T12:59:33.027Z,92684.03
2022-10-05T13:02:20.689Z,92675.94
2022-10-05T13:05:08.254Z,92676.44
2022-10-05T13:07:55.907Z,92680.50
2022-10-05T13:10:45.423Z,92674.94
2022-10-05T13:13:32.989Z,92686.00
2022-10-05T13:16:20.534Z,92678.63
2022-10-05T13:19:08.122Z,92678.22
2022-10-05T13:21:55.677Z,92687.06
2022-10-05T13:24:43.250Z,92685.41
2022-10-05T13:27:30.782Z,92688.84
2022-10-05T13:30:18.437Z,92669.72
2022-10-05T13:33:05.968Z,92677.03
2022-10-05T13:35:53.513Z,92673.75
2022-10-05T13:38:41.062Z,92668.75
2022-10-05T13:41:28.637Z,92668.75
2022-10-05T13:44:16.182Z,92677.69
2022-10-05T13:47:03.736Z,92684.47
2022-10-05T13:49:51.276Z,92668.00
2022-10-05T13:52:38.832Z,92669.13
2022-10-05T13:55:26.372Z,92673.78
2022-10-05T13:58:13.923Z,92673.66
2022-10-05T14:01:01.460Z,92678.09
2022-10-05T14:03:49.009Z,92669.91
2022-10-05T14:06:38.568Z,92677.09
2022-10-05T14:09:26.109Z,92667.19
2022-10-05T14:12:13.652Z,92666.41
2022-10-05T14:15:01.183Z,92661.16
2022-10-05T14:17:48.749Z,92666.00
2022-10-05T14:20:36.303Z,92675.06
2022-10-05T14:23:23.878Z,92670.47
2022-10-05T14:26:11.654Z,92670.41
2022-10-05T14:28:59.218Z,92664.38
2022-10-05T14:31:46.947Z,92665.34
2022-10-05T14:34:36.558Z,92662.91
2022-10-05T14:37:24.168Z,92660.44
2022-10-05T14:40:11.695Z,92658.41
2022-10-05T14:42:59.247Z,92654.25
2022-10-05T14:45:46.832Z,92654.94
2022-10-05T14:48:34.412Z,92657.97
2022-10-05T14:51:21.978Z,92662.41
2022-10-05T14:54:09.520Z,92654.25
2022-10-05T14:56:57.083Z,92656.75
2022-10-05T14:59:44.637Z,92659.38
2022-10-05T15:02:32.268Z,92658.59
2022-10-05T15:05:19.843Z,92649.97
2022-10-05T15:08:07.405Z,92651.25
2022-10-05T15:10:54.962Z,92656.38
2022-10-05T15:13:42.530Z,92655.56
2022-10-05T15:16:30.130Z,92663.47
2022-10-05T15:19:17.738Z,92663.66
2022-10-05T15:22:05.308Z,92664.75
2022-10-05T15:24:52.868Z,92668.81
2022-10-05T15:27:40.401Z,92670.69
2022-10-05T15:30:28.023Z,92670.22
2022-10-05T15:33:15.582Z,92673.97
2022-10-05T15:36:03.168Z,92681.13
2022-10-05T15:38:50.746Z,92677.00
2022-10-05T15:41:38.316Z,92691.69
2022-10-05T15:44:25.859Z,92683.81
2022-10-05T15:47:13.520Z,92688.47
2022-10-05T15:50:01.071Z,92691.81
2022-10-05T15:52:48.718Z,92684.50
2022-10-05T15:55:36.267Z,92693.91
2022-10-05T15:58:25.885Z,92700.63
2022-10-05T16:01:13.499Z,92696.25
2022-10-05T16:04:01.136Z,92689.06
2022-10-05T16:06:48.694Z,92707.06
2022-10-05T16:09:36.260Z,92700.47
2022-10-05T16:12:23.805Z,92697.78
2022-10-05T16:15:11.356Z,92703.41
2022-10-05T16:17:58.910Z,92703.63
2022-10-05T16:20:46.468Z,92705.03
2022-10-05T16:23:34.016Z,92705.09
2022-10-05T16:26:21.567Z,92706.72
2022-10-05T16:29:09.135Z,92707.69
2022-10-05T16:31:56.811Z,92715.72
2022-10-05T16:34:44.353Z,92719.19
2022-10-05T16:37:31.904Z,92715.22
2022-10-05T16:40:19.434Z,92718.94
2022-10-05T16:43:07.006Z,92716.97
2022-10-05T16:45:54.605Z,92722.66
2022-10-05T16:48:42.219Z,92724.34
2022-10-05T16:51:29.777Z,92729.50
2022-10-05T16:54:17.362Z,92729.56
2022-10-05T16:57:04.934Z,92733.34
2022-10-05T16:59:52.522Z,92737.38
2022-10-05T17:02:40.155Z,92733.19
2022-10-05T17:05:27.740Z,92737.66
2022-10-05T17:08:15.294Z,92741.91
2022-10-05T17:11:02.886Z,92745.22
2022-10-05T17:13:50.438Z,92752.84
2022-10-05T17:16:38.007Z,92749.09
2022-10-05T17:19:25.575Z,92761.16
2022-10-05T17:22:13.227Z,92765.53
2022-10-05T17:25:00.769Z,92769.84
2022-10-05T17:27:50.845Z,92772.88
2022-10-05T17:30:38.780Z,92774.91
2022-10-05T17:33:26.371Z,92791.13
2022-10-05T17:36:13.941Z,92784.75
2022-10-05T17:39:01.471Z,92792.69
2022-10-05T17:41:49.037Z,92796.66
2022-10-05T17:44:36.586Z,92801.78
2022-10-05T17:47:24.162Z,92802.44
2022-10-05T17:50:11.728Z,92807.59
2022-10-05T17:53:02.289Z,92799.56
2022-10-05T17:55:50.195Z,92805.28
2022-10-05T17:58:37.759Z,92807.63
2022-10-05T18:01:25.345Z,92806.31
2022-10-05T18:04:12.957Z,92815.09
2022-10-05T18:07:00.496Z,92817.91
2022-10-05T18:09:48.089Z,92813.97
2022-10-05T18:12:35.640Z,92826.63
2022-10-05T18:15:23.202Z,92824.81
2022-10-05T18:18:10.763Z,92833.91
2022-10-05T18:20:58.338Z,92846.06
2022-10-05T18:23:45.886Z,92838.22
2022-10-05T18:26:33.458Z,92837.78
2022-10-05T18:29:21.020Z,92845.38
2022-10-05T18:32:08.588Z,92840.50
2022-10-05T18:35:00.923Z,92846.53
2022-10-05T18:37:49.486Z,92843.97
2022-10-05T18:40:37.079Z,92860.00
2022-10-05T18:43:24.650Z,92864.19
2022-10-05T18:46:12.237Z,92868.00
2022-10-05T18:48:59.817Z,92865.28
2022-10-05T18:51:51.016Z,92866.41
2022-10-05T18:54:39.449Z,92884.75
2022-10-05T18:57:27.006Z,92883.59
2022-10-05T19:00:14.577Z,92885.41
2022-10-05T19:03:02.104Z,92892.69
2022-10-05T19:05:49.688Z,92900.63
2022-10-05T19:08:37.234Z,92907.44
2022-10-05T19:11:24.806Z,92916.28
2022-10-05T19:14:12.365Z,92912.41
2022-10-05T19:16:59.938Z,92910.41
2022-10-05T19:19:47.476Z,92911.94
2022-10-05T19:22:35.045Z,92915.69
2022-10-05T19:25:22.605Z,92916.47
2022-10-05T19:28:10.423Z,92921.03
2022-10-05T19:31:00.007Z,92924.25
2022-10-05T19:33:47.619Z,92926.53
2022-10-05T19:36:35.158Z,92932.63
2022-10-05T19:39:22.722Z,92939.50
2022-10-05T19:42:10.285Z,92943.31
2022-10-05T19:44:57.833Z,92946.34
2022-10-05T19:47:45.398Z,92945.19
2022-10-05T19:50:32.947Z,92952.03
2022-10-05T19:53:20.504Z,92951.66
2022-10-05T19:56:08.051Z,92952.44
2022-10-05T19:58:55.615Z,92951.63
2022-10-05T20:01:43.191Z,92956.94
2022-10-05T20:04:30.763Z,92956.59
2022-10-05T20:07:18.317Z,92959.97
2022-10-05T20:10:05.907Z,92956.19
2022-10-05T20:12:53.443Z,92952.75
2022-10-05T20:15:41.079Z,92955.38
2022-10-05T20:18:29.164Z,92961.47
2022-10-05T20:21:16.982Z,92953.84
2022-10-05T20:24:04.531Z,92967.19
2022-10-05T20:26:52.090Z,92964.91
2022-10-05T20:29:39.668Z,92967.44
2022-10-05T20:32:30.555Z,92971.63
2022-10-05T20:35:18.413Z,92972.09
2022-10-05T20:38:05.978Z,92972.84
2022-10-05T20:40:53.504Z,92983.16
2022-10-05T20:43:41.063Z,92979.72
2022-10-05T20:46:28.627Z,92988.81
2022-10-05T20:49:16.331Z,93005.34
2022-10-05T20:52:05.871Z,93005.06
2022-10-05T20:54:53.489Z,93007.31
2022-10-05T20:57:41.108Z,93017.53
2022-10-05T21:00:30.816Z,93016.09
2022-10-05T21:03:21.441Z,93025.81
2022-10-05T21:06:10.992Z,93024.66
2022-10-05T21:08:58.536Z,93028.28
2022-10-05T21:11:46.091Z,93020.19
2022-10-05T21:14:33.660Z,93035.84
2022-10-05T21:17:21.202Z,93029.00
2022-10-05T21:20:08.758Z,93038.56
2022-10-05T21:22:56.309Z,93025.38
2022-10-05T21:25:43.877Z,93028.56
2022-10-05T21:28:31.891Z,93030.09
2022-10-05T21:31:19.834Z,93028.56
2022-10-05T21:34:07.426Z,93035.13
2022-10-05T21:36:54.988Z,93033.16
2022-10-05T21:39:42.529Z,93042.56
2022-10-05T21:42:30.088Z,93045.59
2022-10-05T21:45:17.633Z,93041.50
2022-10-05T21:48:05.237Z,93038.78
2022-10-05T21:50:52.792Z,93030.47
2022-10-05T21:53:40.362Z,93033.66
2022-10-05T21:56:28.028Z,93034.63
2022-10-05T21:59:15.582Z,93029.75
2022-10-05T22:02:03.169Z,93030.66
2022-10-05T22:04:50.739Z,93023.28
2022-10-05T22:07:38.307Z,93030.09
2022-10-05T22:10:25.861Z,93034.03
2022-10-05T22:13:13.433Z,93033.50
2022-10-05T22:16:01.054Z,93033.50
2022-10-05T22:18:48.655Z,93038.78
2022-10-05T22:21:36.192Z,93035.47
2022-10-05T22:24:23.786Z,93041.13
2022-10-05T22:27:11.357Z,93035.03
2022-10-05T22:29:58.971Z,93045.16
2022-10-05T22:32:46.536Z,93048.53
2022-10-05T22:35:34.134Z,93046.31
2022-10-05T22:38:21.694Z,93052.72
2022-10-05T22:41:09.463Z,93055.88
2022-10-05T22:43:57.036Z,93056.56
2022-10-05T22:46:44.622Z,93054.19
2022-10-05T22:49:32.182Z,93055.81
2022-10-05T22:52:19.883Z,93058.53
2022-10-05T22:55:09.425Z,93056.16
2022-10-05T22:57:57.120Z,93055.88
2022-10-05T23:00:57.993Z,93065.00
2022-10-05T23:03:46.392Z,93064.19
2022-10-05T23:06:33.960Z,93066.28
2022-10-05T23:09:21.552Z,93072.56
2022-10-05T23:12:09.101Z,93068.34
2022-10-05T23:14:56.672Z,93080.75
2022-10-05T23:17:44.244Z,93071.66
2022-10-05T23:20:31.787Z,93074.13
2022-10-05T23:23:19.340Z,93075.97
2022-10-05T23:26:06.905Z,93077.25
2022-10-05T23:28:54.459Z,93083.56
2022-10-05T23:31:42.004Z,93074.25
2022-10-05T23:34:29.600Z,93085.41
2022-10-05T23:37:17.167Z,93079.28
2022-10-05T23:40:04.801Z,93084.78
2022-10-05T23:42:52.352Z,93080.66
2022-10-05T23:45:39.960Z,93079.97
2022-10-05T23:48:27.775Z,93080.19
2022-10-05T23:51:15.537Z,93085.78
2022-10-05T23:54:03.094Z,93090.34
2022-10-05T23:56:52.668Z,93092.13
2022-10-05T23:59:40.210Z,93087.56
