createdAt,value
2023-10-08T00:01:09.000Z,25.2
2023-10-08T00:02:26.000Z,22.3
2023-10-08T00:03:42.000Z,20.6
2023-10-08T00:04:58.000Z,19.8
2023-10-08T00:06:15.000Z,19.8
2023-10-08T00:07:31.000Z,20.5
2023-10-08T00:08:48.000Z,20
2023-10-08T00:10:05.000Z,19.8
2023-10-08T00:11:21.000Z,19.6
2023-10-08T00:12:38.000Z,20.1
2023-10-08T00:13:54.000Z,19.9
2023-10-08T00:15:11.000Z,21.6
2023-10-08T00:16:27.000Z,22.3
2023-10-08T00:17:44.000Z,21.6
2023-10-08T00:19:00.000Z,21.3
2023-10-08T00:20:16.000Z,21.9
2023-10-08T00:21:33.000Z,23.6
2023-10-08T00:22:49.000Z,23.4
2023-10-08T00:24:06.000Z,23.6
2023-10-08T00:25:22.000Z,23.4
2023-10-08T00:26:39.000Z,23.3
2023-10-08T00:27:55.000Z,22.3
2023-10-08T00:29:12.000Z,22.7
2023-10-08T00:30:28.000Z,22.7
2023-10-08T00:31:45.000Z,23
2023-10-08T00:33:01.000Z,23.4
2023-10-08T00:34:18.000Z,23.7
2023-10-08T00:35:35.000Z,24.3
2023-10-08T00:36:50.000Z,24.9
2023-10-08T00:38:07.000Z,25.2
2023-10-08T00:39:23.000Z,25.4
2023-10-08T00:40:40.000Z,26.3
2023-10-08T00:41:57.000Z,26
2023-10-08T00:43:13.000Z,26.1
2023-10-08T00:44:30.000Z,26.4
2023-10-08T00:45:46.000Z,26.2
2023-10-08T00:47:03.000Z,26.8
2023-10-08T00:48:19.000Z,28.1
2023-10-08T00:49:36.000Z,28.5
2023-10-08T00:50:52.000Z,29
2023-10-08T00:52:09.000Z,28.5
2023-10-08T00:53:25.000Z,28.1
2023-10-08T00:54:41.000Z,27.8
2023-10-08T00:55:58.000Z,29
2023-10-08T00:57:14.000Z,29.3
2023-10-08T00:58:31.000Z,29.9
2023-10-08T00:59:47.000Z,30.3
2023-10-08T01:01:03.000Z,30.6
2023-10-08T01:02:20.000Z,30.5
2023-10-08T01:03:36.000Z,29.5
2023-10-08T01:04:53.000Z,29.9
2023-10-08T01:06:09.000Z,30.8
2023-10-08T01:07:26.000Z,30.2
2023-10-08T01:08:42.000Z,30.9
2023-10-08T01:09:59.000Z,31.1
2023-10-08T01:11:15.000Z,30.8
2023-10-08T01:12:32.000Z,30.3
2023-10-08T01:13:49.000Z,30.6
2023-10-08T01:15:05.000Z,30
2023-10-08T01:16:22.000Z,29.6
2023-10-08T01:17:37.000Z,28.8
2023-10-08T01:18:54.000Z,29.7
2023-10-08T01:20:10.000Z,30.5
2023-10-08T01:21:27.000Z,31.2
2023-10-08T01:22:44.000Z,31.1
2023-10-08T01:24:00.000Z,30.2
2023-10-08T01:25:17.000Z,29.2
2023-10-08T01:26:33.000Z,30.4
2023-10-08T01:27:50.000Z,30.2
2023-10-08T01:29:06.000Z,30.6
2023-10-08T01:30:23.000Z,29.4
2023-10-08T01:31:39.000Z,30.1
2023-10-08T01:32:56.000Z,29.9
2023-10-08T01:34:12.000Z,28
2023-10-08T01:35:28.000Z,30.6
2023-10-08T01:36:45.000Z,30.9
2023-10-08T01:38:01.000Z,30.1
2023-10-08T01:39:18.000Z,30.4
2023-10-08T01:40:34.000Z,31.7
2023-10-08T01:41:51.000Z,31.2
2023-10-08T01:43:07.000Z,31.3
2023-10-08T01:44:24.000Z,31.4
2023-10-08T01:45:41.000Z,31.3
2023-10-08T01:46:57.000Z,31.4
2023-10-08T01:48:14.000Z,31.7
2023-10-08T01:49:30.000Z,31.4
2023-10-08T01:50:46.000Z,32.7
2023-10-08T01:52:02.000Z,32.2
2023-10-08T01:53:19.000Z,32.3
2023-10-08T01:54:36.000Z,31.3
2023-10-08T01:55:52.000Z,31.5
2023-10-08T01:57:09.000Z,32.7
2023-10-08T01:58:25.000Z,31.1
2023-10-08T01:59:42.000Z,32
2023-10-08T02:00:58.000Z,32.2
2023-10-08T02:02:15.000Z,30.8
2023-10-08T02:03:31.000Z,31.2
2023-10-08T02:04:48.000Z,31.6
2023-10-08T02:06:04.000Z,30.6
2023-10-08T02:07:21.000Z,31
2023-10-08T02:08:37.000Z,31.1
2023-10-08T02:09:53.000Z,30
2023-10-08T02:11:10.000Z,30.2
2023-10-08T02:12:26.000Z,30.9
2023-10-08T02:13:43.000Z,31.4
2023-10-08T02:14:59.000Z,31.2
2023-10-08T02:16:16.000Z,31.3
2023-10-08T02:17:32.000Z,31.5
2023-10-08T02:18:49.000Z,31.8
2023-10-08T02:20:06.000Z,32.2
2023-10-08T02:21:22.000Z,31.4
2023-10-08T02:22:39.000Z,31.7
2023-10-08T02:23:55.000Z,33.4
2023-10-08T02:25:11.000Z,33.1
2023-10-08T02:26:28.000Z,33.5
2023-10-08T02:27:44.000Z,32.9
2023-10-08T02:29:01.000Z,34.3
2023-10-08T02:30:17.000Z,33.9
2023-10-08T02:31:34.000Z,34.3
2023-10-08T02:32:50.000Z,34.6
2023-10-08T02:34:07.000Z,34.5
2023-10-08T02:35:23.000Z,35
2023-10-08T02:36:40.000Z,34.5
2023-10-08T02:37:56.000Z,34.7
2023-10-08T02:39:13.000Z,34.4
2023-10-08T02:40:29.000Z,34.4
2023-10-08T02:41:45.000Z,34.8
2023-10-08T02:43:02.000Z,34.1
2023-10-08T02:44:18.000Z,34.6
2023-10-08T02:45:35.000Z,34
2023-10-08T02:46:51.000Z,34.1
2023-10-08T02:48:08.000Z,33.8
2023-10-08T02:49:24.000Z,34.1
2023-10-08T02:50:41.000Z,34.2
2023-10-08T02:51:58.000Z,34.6
2023-10-08T02:53:14.000Z,34.2
2023-10-08T02:54:31.000Z,32.6
2023-10-08T02:55:47.000Z,33.2
2023-10-08T02:57:04.000Z,32.9
2023-10-08T02:58:20.000Z,32.4
2023-10-08T02:59:36.000Z,33
2023-10-08T03:00:53.000Z,33.1
2023-10-08T03:02:09.000Z,33.6
2023-10-08T03:03:26.000Z,33.6
2023-10-08T03:04:42.000Z,33.3
2023-10-08T03:05:59.000Z,34.2
2023-10-08T03:07:15.000Z,34.2
2023-10-08T03:08:32.000Z,33.9
2023-10-08T03:09:48.000Z,33.6
2023-10-08T03:11:05.000Z,35.2
2023-10-08T03:12:21.000Z,35
2023-10-08T03:13:38.000Z,34.4
2023-10-08T03:14:54.000Z,35.9
2023-10-08T03:16:10.000Z,34.7
2023-10-08T03:17:27.000Z,35.4
2023-10-08T03:18:43.000Z,35.3
2023-10-08T03:20:00.000Z,35.5
2023-10-08T03:21:16.000Z,35.9
2023-10-08T03:22:33.000Z,36.4
2023-10-08T03:23:50.000Z,36.3
2023-10-08T03:25:06.000Z,36.9
2023-10-08T03:26:23.000Z,36.7
2023-10-08T03:27:39.000Z,36
2023-10-08T03:28:56.000Z,37.1
2023-10-08T03:30:12.000Z,36.3
2023-10-08T03:31:28.000Z,37.2
2023-10-08T03:32:45.000Z,37
2023-10-08T03:34:01.000Z,36.3
2023-10-08T03:35:18.000Z,36.9
2023-10-08T03:36:34.000Z,36.4
2023-10-08T03:37:51.000Z,36.1
2023-10-08T03:39:07.000Z,35.7
2023-10-08T03:40:24.000Z,35.2
2023-10-08T03:41:40.000Z,34.4
2023-10-08T03:42:57.000Z,34.2
2023-10-08T03:44:13.000Z,33.1
2023-10-08T03:45:30.000Z,33.1
2023-10-08T03:46:46.000Z,33.2
2023-10-08T03:48:02.000Z,33.4
2023-10-08T03:49:19.000Z,33
2023-10-08T03:50:35.000Z,32.7
2023-10-08T03:51:52.000Z,31.8
2023-10-08T03:53:08.000Z,31.8
2023-10-08T03:54:25.000Z,30.7
2023-10-08T03:55:42.000Z,30.3
2023-10-08T03:56:58.000Z,29.7
2023-10-08T03:58:15.000Z,29.9
2023-10-08T03:59:31.000Z,30.3
2023-10-08T04:00:48.000Z,30.4
2023-10-08T04:03:21.000Z,30
2023-10-08T04:04:37.000Z,30.1
2023-10-08T04:05:53.000Z,30.3
2023-10-08T04:07:10.000Z,30.5
2023-10-08T04:08:26.000Z,30.7
2023-10-08T04:09:43.000Z,31.3
2023-10-08T04:10:59.000Z,30.3
2023-10-08T04:12:16.000Z,31
2023-10-08T04:13:32.000Z,29.7
2023-10-08T04:14:49.000Z,30
2023-10-08T04:16:05.000Z,28.5
2023-10-08T04:17:22.000Z,28.3
2023-10-08T04:18:38.000Z,29.2
2023-10-08T04:19:55.000Z,28.9
2023-10-08T04:21:11.000Z,29.4
2023-10-08T04:23:44.000Z,29.3
2023-10-08T04:25:00.000Z,28.5
2023-10-08T04:26:17.000Z,29
2023-10-08T04:27:33.000Z,29.4
2023-10-08T04:28:50.000Z,28.9
2023-10-08T04:30:07.000Z,28.6
2023-10-08T04:31:23.000Z,28
2023-10-08T04:32:40.000Z,28.2
2023-10-08T04:33:56.000Z,28.3
2023-10-08T04:35:13.000Z,28.4
2023-10-08T04:36:29.000Z,28.4
2023-10-08T04:37:45.000Z,28.7
2023-10-08T04:39:02.000Z,28.8
2023-10-08T04:40:18.000Z,29
2023-10-08T04:41:35.000Z,28.5
2023-10-08T04:42:51.000Z,28.8
2023-10-08T04:44:08.000Z,29
2023-10-08T04:45:24.000Z,29.6
2023-10-08T04:46:41.000Z,29.8
2023-10-08T04:47:57.000Z,30.3
2023-10-08T04:49:14.000Z,30.6
2023-10-08T04:50:30.000Z,30
2023-10-08T04:51:47.000Z,30.1
2023-10-08T04:53:04.000Z,29.9
2023-10-08T04:54:19.000Z,29.9
2023-10-08T04:56:52.000Z,29.2
2023-10-08T04:58:09.000Z,30.2
2023-10-08T04:59:25.000Z,30.4
2023-10-08T05:00:42.000Z,31.9
2023-10-08T05:01:59.000Z,31.7
2023-10-08T05:03:15.000Z,32.1
2023-10-08T05:04:32.000Z,32.4
2023-10-08T05:05:48.000Z,33.2
2023-10-08T05:07:05.000Z,33.6
2023-10-08T05:08:21.000Z,33.7
2023-10-08T05:09:38.000Z,32.8
2023-10-08T05:10:54.000Z,32.6
2023-10-08T05:12:10.000Z,32.5
2023-10-08T05:13:27.000Z,33.1
2023-10-08T05:14:43.000Z,33.4
2023-10-08T05:16:00.000Z,33.7
2023-10-08T05:17:16.000Z,35.3
2023-10-08T05:18:32.000Z,35
2023-10-08T05:19:49.000Z,33.7
2023-10-08T05:21:05.000Z,33
2023-10-08T05:22:22.000Z,32.9
2023-10-08T05:23:38.000Z,32.5
2023-10-08T05:24:55.000Z,32.5
2023-10-08T05:26:11.000Z,33.5
2023-10-08T05:27:28.000Z,33.4
2023-10-08T05:28:44.000Z,33.1
2023-10-08T05:30:01.000Z,35.1
2023-10-08T05:31:17.000Z,34.9
2023-10-08T05:32:34.000Z,35.5
2023-10-08T05:33:50.000Z,35.3
2023-10-08T05:35:06.000Z,35
2023-10-08T05:36:23.000Z,35.6
2023-10-08T05:37:39.000Z,33.1
2023-10-08T05:40:13.000Z,33.3
2023-10-08T05:41:29.000Z,32
2023-10-08T05:42:46.000Z,31.7
2023-10-08T05:44:02.000Z,32.1
2023-10-08T05:45:19.000Z,31.4
2023-10-08T05:46:35.000Z,31.3
2023-10-08T05:47:52.000Z,31.8
2023-10-08T05:49:08.000Z,31.4
2023-10-08T05:50:24.000Z,30.6
2023-10-08T05:51:41.000Z,30.7
2023-10-08T05:52:57.000Z,31.3
2023-10-08T05:54:14.000Z,30.9
2023-10-08T05:55:30.000Z,31.4
2023-10-08T05:56:47.000Z,31.5
2023-10-08T05:58:03.000Z,31.7
2023-10-08T05:59:20.000Z,31.5
2023-10-08T06:00:36.000Z,31.4
2023-10-08T06:01:53.000Z,31.1
2023-10-08T06:03:09.000Z,31.5
2023-10-08T06:04:26.000Z,31.4
2023-10-08T06:05:42.000Z,31
2023-10-08T06:06:58.000Z,31.8
2023-10-08T06:08:15.000Z,31.7
2023-10-08T06:09:31.000Z,32
2023-10-08T06:10:48.000Z,31.3
2023-10-08T06:12:04.000Z,31.6
2023-10-08T06:13:21.000Z,31.6
2023-10-08T06:14:38.000Z,31.8
2023-10-08T06:15:54.000Z,31.3
2023-10-08T06:17:11.000Z,31.5
2023-10-08T06:18:27.000Z,29.9
2023-10-08T06:19:44.000Z,32.9
2023-10-08T06:21:00.000Z,30.8
2023-10-08T06:22:17.000Z,29.7
2023-10-08T06:23:33.000Z,29.8
2023-10-08T06:24:49.000Z,30
2023-10-08T06:26:06.000Z,29.5
2023-10-08T06:27:22.000Z,29.6
2023-10-08T06:28:39.000Z,30
2023-10-08T06:29:55.000Z,29.3
2023-10-08T06:31:12.000Z,29.3
2023-10-08T06:32:28.000Z,29.6
2023-10-08T06:33:45.000Z,29.4
2023-10-08T06:35:01.000Z,29.7
2023-10-08T06:36:18.000Z,29.3
2023-10-08T06:37:34.000Z,29
2023-10-08T06:38:51.000Z,29.2
2023-10-08T06:40:07.000Z,30.2
2023-10-08T06:41:23.000Z,29.7
2023-10-08T06:42:40.000Z,28.8
2023-10-08T06:43:56.000Z,28.1
2023-10-08T06:45:13.000Z,27.8
2023-10-08T06:46:29.000Z,28.1
2023-10-08T06:47:46.000Z,29
2023-10-08T06:49:03.000Z,29
2023-10-08T06:50:19.000Z,28.9
2023-10-08T06:51:36.000Z,28.8
2023-10-08T06:52:52.000Z,28
2023-10-08T06:54:09.000Z,28.5
2023-10-08T06:55:25.000Z,28.3
2023-10-08T06:56:41.000Z,28.3
2023-10-08T06:57:58.000Z,27.8
2023-10-08T06:59:14.000Z,28.6
2023-10-08T07:00:31.000Z,28.2
2023-10-08T07:01:47.000Z,28.1
2023-10-08T07:03:04.000Z,28.5
2023-10-08T07:04:20.000Z,28.3
2023-10-08T07:05:37.000Z,28.5
2023-10-08T07:06:53.000Z,28.2
2023-10-08T07:08:10.000Z,28.1
2023-10-08T07:09:26.000Z,27.5
2023-10-08T07:10:43.000Z,27.1
2023-10-08T07:11:59.000Z,27.8
2023-10-08T07:13:15.000Z,27.8
2023-10-08T07:14:32.000Z,27.5
2023-10-08T07:15:48.000Z,27.4
2023-10-08T07:17:05.000Z,26.8
2023-10-08T07:18:21.000Z,27.9
2023-10-08T07:19:38.000Z,28
2023-10-08T07:20:54.000Z,27.6
2023-10-08T07:22:11.000Z,27.4
2023-10-08T07:23:28.000Z,27.9
2023-10-08T07:24:44.000Z,27.4
2023-10-08T07:26:01.000Z,27.7
2023-10-08T07:27:17.000Z,27.7
2023-10-08T07:28:34.000Z,27.5
2023-10-08T07:29:49.000Z,27.2
2023-10-08T07:31:06.000Z,27.8
2023-10-08T07:32:23.000Z,27.4
2023-10-08T07:33:39.000Z,27.6
2023-10-08T07:34:56.000Z,26.8
2023-10-08T07:37:29.000Z,26.7
2023-10-08T07:38:45.000Z,26.5
2023-10-08T07:40:02.000Z,27.7
2023-10-08T07:41:18.000Z,26.4
2023-10-08T07:42:35.000Z,26.3
2023-10-08T07:43:51.000Z,25.7
2023-10-08T07:45:08.000Z,25.8
2023-10-08T07:46:24.000Z,24.2
2023-10-08T07:47:40.000Z,24.4
2023-10-08T07:48:57.000Z,23.7
2023-10-08T07:50:13.000Z,24.4
2023-10-08T07:51:30.000Z,24
2023-10-08T07:52:46.000Z,25.1
2023-10-08T07:54:03.000Z,24.9
2023-10-08T07:55:19.000Z,23.4
2023-10-08T07:56:36.000Z,24
2023-10-08T07:57:53.000Z,23.2
2023-10-08T07:59:09.000Z,23.2
2023-10-08T08:00:26.000Z,23.9
2023-10-08T08:02:59.000Z,24.7
2023-10-08T08:04:15.000Z,23.7
2023-10-08T08:05:32.000Z,23.3
2023-10-08T08:06:48.000Z,23.9
2023-10-08T08:08:04.000Z,23.3
2023-10-08T08:10:37.000Z,23.5
2023-10-08T08:11:54.000Z,23.7
2023-10-08T08:13:10.000Z,23.7
2023-10-08T08:14:27.000Z,23.8
2023-10-08T08:15:43.000Z,24
2023-10-08T08:17:00.000Z,23.8
2023-10-08T08:18:16.000Z,23.8
2023-10-08T08:19:33.000Z,23.9
2023-10-08T08:20:49.000Z,24
2023-10-08T08:22:06.000Z,23
2023-10-08T08:23:22.000Z,23
2023-10-08T08:24:38.000Z,23.1
2023-10-08T08:25:55.000Z,23.2
2023-10-08T08:27:11.000Z,23.2
2023-10-08T08:28:28.000Z,23.4
2023-10-08T08:29:45.000Z,23.3
2023-10-08T08:31:01.000Z,23.2
2023-10-08T08:32:18.000Z,23
2023-10-08T08:33:34.000Z,23.4
2023-10-08T08:34:51.000Z,23
2023-10-08T08:36:07.000Z,23
2023-10-08T08:37:24.000Z,23.2
2023-10-08T08:38:40.000Z,23.3
2023-10-08T08:41:13.000Z,22.6
2023-10-08T08:42:29.000Z,22.4
2023-10-08T08:43:46.000Z,22.7
2023-10-08T08:45:02.000Z,22.7
2023-10-08T08:46:19.000Z,22.4
2023-10-08T08:47:35.000Z,21.9
2023-10-08T08:48:52.000Z,22
2023-10-08T08:51:25.000Z,21.8
2023-10-08T08:52:41.000Z,21.5
2023-10-08T08:53:58.000Z,22.2
2023-10-08T08:56:31.000Z,21.9
2023-10-08T08:57:47.000Z,22.1
2023-10-08T08:59:03.000Z,21.5
2023-10-08T09:00:19.000Z,21.6
2023-10-08T09:01:36.000Z,21.9
2023-10-08T09:02:52.000Z,21.4
2023-10-08T09:04:09.000Z,20.8
2023-10-08T09:05:25.000Z,21
2023-10-08T09:06:42.000Z,20.5
2023-10-08T09:07:58.000Z,21.5
2023-10-08T09:09:15.000Z,21.3
2023-10-08T09:10:31.000Z,21.3
2023-10-08T09:11:47.000Z,21.9
2023-10-08T09:13:03.000Z,21.7
2023-10-08T09:14:20.000Z,21.2
2023-10-08T09:15:36.000Z,21.6
2023-10-08T09:16:53.000Z,21.6
2023-10-08T09:18:09.000Z,20.4
2023-10-08T09:19:26.000Z,20.9
2023-10-08T09:21:59.000Z,20.4
2023-10-08T09:23:16.000Z,20.9
2023-10-08T09:24:32.000Z,21
2023-10-08T09:25:49.000Z,21.4
2023-10-08T09:27:05.000Z,21.1
2023-10-08T09:28:22.000Z,21.5
2023-10-08T09:29:37.000Z,21.4
2023-10-08T09:30:54.000Z,21.9
2023-10-08T09:32:11.000Z,22.1
2023-10-08T09:33:26.000Z,21.7
2023-10-08T09:34:43.000Z,21.7
2023-10-08T09:35:59.000Z,21.7
2023-10-08T09:37:16.000Z,21.7
2023-10-08T09:38:33.000Z,22.1
2023-10-08T09:39:49.000Z,22.3
2023-10-08T09:41:06.000Z,22.2
2023-10-08T09:43:39.000Z,21.2
2023-10-08T09:44:55.000Z,21.5
2023-10-08T09:46:12.000Z,21.6
2023-10-08T09:47:28.000Z,21.9
2023-10-08T09:48:45.000Z,21.8
2023-10-08T09:50:01.000Z,21.6
2023-10-08T09:51:17.000Z,20.8
2023-10-08T09:52:34.000Z,21.5
2023-10-08T09:53:50.000Z,21.1
2023-10-08T09:55:07.000Z,21.2
2023-10-08T09:56:23.000Z,20.9
2023-10-08T09:57:40.000Z,21
2023-10-08T09:58:56.000Z,21.3
2023-10-08T10:00:13.000Z,21.6
2023-10-08T10:01:29.000Z,21.2
2023-10-08T10:02:46.000Z,21.7
2023-10-08T10:04:03.000Z,21.5
2023-10-08T10:05:19.000Z,21.1
2023-10-08T10:06:35.000Z,20.7
2023-10-08T10:07:51.000Z,21.2
2023-10-08T10:09:08.000Z,20.3
2023-10-08T10:10:24.000Z,20.8
2023-10-08T10:11:41.000Z,20.6
2023-10-08T10:12:58.000Z,20.4
2023-10-08T10:14:14.000Z,20.4
2023-10-08T10:15:31.000Z,21
2023-10-08T10:16:47.000Z,20.6
2023-10-08T10:18:04.000Z,20.6
2023-10-08T10:19:20.000Z,20
2023-10-08T10:20:37.000Z,21
2023-10-08T10:21:53.000Z,20.6
2023-10-08T10:23:09.000Z,20.9
2023-10-08T10:24:26.000Z,20.5
2023-10-08T10:25:42.000Z,21
2023-10-08T10:26:59.000Z,20.5
2023-10-08T10:28:15.000Z,21.1
2023-10-08T10:29:32.000Z,20.5
2023-10-08T10:30:48.000Z,20.5
2023-10-08T10:32:05.000Z,20.8
2023-10-08T10:33:21.000Z,20.4
2023-10-08T10:34:38.000Z,20.6
2023-10-08T10:35:54.000Z,20.3
2023-10-08T10:37:11.000Z,20.6
2023-10-08T10:38:28.000Z,20.5
2023-10-08T10:39:43.000Z,20.4
2023-10-08T10:41:00.000Z,19.9
2023-10-08T10:42:16.000Z,20.5
2023-10-08T10:43:33.000Z,20.3
2023-10-08T10:44:49.000Z,20.5
2023-10-08T10:46:06.000Z,20.3
2023-10-08T10:47:23.000Z,20.5
2023-10-08T10:48:39.000Z,20.6
2023-10-08T10:49:56.000Z,20.6
2023-10-08T10:51:12.000Z,20.3
2023-10-08T10:52:29.000Z,20.9
2023-10-08T10:53:45.000Z,20.9
2023-10-08T10:55:02.000Z,20.6
2023-10-08T10:56:18.000Z,20.8
2023-10-08T10:57:34.000Z,21
2023-10-08T10:58:51.000Z,20
2023-10-08T11:00:07.000Z,20.7
2023-10-08T11:01:24.000Z,20.8
2023-10-08T11:02:40.000Z,20.6
2023-10-08T11:03:57.000Z,20.7
2023-10-08T11:05:13.000Z,21.4
2023-10-08T11:06:30.000Z,20.7
2023-10-08T11:07:46.000Z,20.7
2023-10-08T11:09:03.000Z,20.1
2023-10-08T11:10:19.000Z,20.7
2023-10-08T11:11:36.000Z,20.7
2023-10-08T11:12:53.000Z,20.7
2023-10-08T11:14:09.000Z,20.5
2023-10-08T11:15:25.000Z,20.7
2023-10-08T11:16:41.000Z,20.5
2023-10-08T11:17:58.000Z,20.7
2023-10-08T11:19:15.000Z,20.6
2023-10-08T11:20:31.000Z,20.4
2023-10-08T11:21:48.000Z,20.4
2023-10-08T11:23:04.000Z,20.4
2023-10-08T11:24:21.000Z,20.7
2023-10-08T11:25:37.000Z,20.9
2023-10-08T11:26:54.000Z,20.4
2023-10-08T11:28:10.000Z,20.7
2023-10-08T11:29:27.000Z,20.7
2023-10-08T11:30:43.000Z,20.7
2023-10-08T11:31:59.000Z,20.7
2023-10-08T11:33:16.000Z,20.2
2023-10-08T11:34:32.000Z,20.2
2023-10-08T11:35:49.000Z,20.9
2023-10-08T11:37:05.000Z,20.5
2023-10-08T11:38:22.000Z,20.5
2023-10-08T11:39:38.000Z,21.9
2023-10-08T11:40:55.000Z,20.7
2023-10-08T11:42:11.000Z,20.8
2023-10-08T11:43:28.000Z,20.5
2023-10-08T11:44:44.000Z,20.5
2023-10-08T11:46:01.000Z,20.7
2023-10-08T11:47:18.000Z,20.2
2023-10-08T11:48:33.000Z,20
2023-10-08T11:49:50.000Z,19.9
2023-10-08T11:51:06.000Z,20.3
2023-10-08T11:52:23.000Z,20.5
2023-10-08T11:53:40.000Z,20.6
2023-10-08T11:54:56.000Z,20.4
2023-10-08T11:56:13.000Z,20.5
2023-10-08T11:57:29.000Z,20.5
2023-10-08T11:58:46.000Z,20.7
2023-10-08T12:00:02.000Z,20.2
2023-10-08T12:01:19.000Z,20.8
2023-10-08T12:02:35.000Z,20.4
2023-10-08T12:03:52.000Z,20.4
2023-10-08T12:05:08.000Z,20.2
2023-10-08T12:06:24.000Z,20.7
2023-10-08T12:07:41.000Z,20.6
2023-10-08T12:08:57.000Z,20.9
2023-10-08T12:10:14.000Z,20.5
2023-10-08T12:11:30.000Z,20.5
2023-10-08T12:12:47.000Z,21.2
2023-10-08T12:14:03.000Z,20.7
2023-10-08T12:15:20.000Z,20.3
2023-10-08T12:16:36.000Z,21.1
2023-10-08T12:19:10.000Z,20.5
2023-10-08T12:20:26.000Z,20.5
2023-10-08T12:21:42.000Z,21
2023-10-08T12:22:58.000Z,20.6
2023-10-08T12:24:15.000Z,20.8
2023-10-08T12:25:31.000Z,20.5
2023-10-08T12:26:48.000Z,21
2023-10-08T12:28:05.000Z,21.1
2023-10-08T12:29:21.000Z,21.4
2023-10-08T12:30:38.000Z,21.2
2023-10-08T12:31:54.000Z,21.1
2023-10-08T12:33:11.000Z,21.2
2023-10-08T12:34:27.000Z,21.5
2023-10-08T12:35:44.000Z,21.3
2023-10-08T12:37:00.000Z,21
2023-10-08T12:38:16.000Z,20.9
2023-10-08T12:39:33.000Z,20.8
2023-10-08T12:42:06.000Z,20.3
2023-10-08T12:43:22.000Z,20
2023-10-08T12:44:39.000Z,20.5
2023-10-08T12:45:55.000Z,20.7
2023-10-08T12:47:12.000Z,20.7
2023-10-08T12:48:28.000Z,20.8
2023-10-08T12:49:45.000Z,21
2023-10-08T12:51:01.000Z,20.5
2023-10-08T12:52:18.000Z,21.2
2023-10-08T12:53:35.000Z,21
2023-10-08T12:54:50.000Z,21.3
2023-10-08T12:56:07.000Z,21.5
2023-10-08T12:57:23.000Z,20.9
2023-10-08T12:58:40.000Z,20.7
2023-10-08T12:59:56.000Z,20.4
2023-10-08T13:01:13.000Z,20.8
2023-10-08T13:02:30.000Z,20.5
2023-10-08T13:03:46.000Z,20.6
2023-10-08T13:05:03.000Z,20.8
2023-10-08T13:06:19.000Z,20
2023-10-08T13:07:36.000Z,21
2023-10-08T13:08:52.000Z,20.3
2023-10-08T13:10:09.000Z,20.4
2023-10-08T13:11:25.000Z,20.4
2023-10-08T13:12:41.000Z,21
2023-10-08T13:13:58.000Z,20.7
2023-10-08T13:15:14.000Z,20.5
2023-10-08T13:16:31.000Z,20.3
2023-10-08T13:17:47.000Z,20.4
2023-10-08T13:19:04.000Z,20.1
2023-10-08T13:20:20.000Z,20.8
2023-10-08T13:21:37.000Z,20.7
2023-10-08T13:22:53.000Z,20.9
2023-10-08T13:24:10.000Z,20
2023-10-08T13:25:26.000Z,19.8
2023-10-08T13:26:43.000Z,20.9
2023-10-08T13:27:59.000Z,20
2023-10-08T13:29:15.000Z,20.9
2023-10-08T13:30:32.000Z,20.6
2023-10-08T13:31:48.000Z,20.2
2023-10-08T13:33:05.000Z,20.6
2023-10-08T13:34:21.000Z,19.6
2023-10-08T13:35:38.000Z,20.6
2023-10-08T13:36:55.000Z,19.7
2023-10-08T13:38:11.000Z,20.1
2023-10-08T13:39:28.000Z,20.1
2023-10-08T13:40:44.000Z,21.1
2023-10-08T13:42:01.000Z,19.9
2023-10-08T13:43:17.000Z,19.9
2023-10-08T13:44:33.000Z,20.5
2023-10-08T13:45:50.000Z,20
2023-10-08T13:47:06.000Z,20.2
2023-10-08T13:48:23.000Z,20.5
2023-10-08T13:49:39.000Z,20.1
2023-10-08T13:50:55.000Z,20
2023-10-08T13:52:12.000Z,20.1
2023-10-08T13:53:28.000Z,20.3
2023-10-08T13:54:45.000Z,20.1
2023-10-08T13:56:01.000Z,20
2023-10-08T13:57:18.000Z,20
2023-10-08T13:58:34.000Z,20.4
2023-10-08T13:59:51.000Z,20.8
2023-10-08T14:01:07.000Z,20.3
2023-10-08T14:02:24.000Z,19.8
2023-10-08T14:03:40.000Z,20.6
2023-10-08T14:04:57.000Z,19.7
2023-10-08T14:06:13.000Z,19.9
2023-10-08T14:07:29.000Z,20.1
2023-10-08T14:08:46.000Z,20.3
2023-10-08T14:10:02.000Z,20
2023-10-08T14:11:19.000Z,19.8
2023-10-08T14:12:35.000Z,20.2
2023-10-08T14:13:52.000Z,20.3
2023-10-08T14:15:08.000Z,20
2023-10-08T14:16:25.000Z,20
2023-10-08T14:17:42.000Z,20
2023-10-08T14:18:58.000Z,20.1
2023-10-08T14:20:15.000Z,20.3
2023-10-08T14:21:31.000Z,20
2023-10-08T14:22:47.000Z,20.3
2023-10-08T14:24:04.000Z,20.2
2023-10-08T14:25:20.000Z,20.2
2023-10-08T14:26:37.000Z,19.8
2023-10-08T14:27:53.000Z,20
2023-10-08T14:29:10.000Z,20.1
2023-10-08T14:30:26.000Z,20.2
2023-10-08T14:31:43.000Z,20.4
2023-10-08T14:32:59.000Z,20.4
2023-10-08T14:34:16.000Z,20.8
2023-10-08T14:35:32.000Z,20.6
2023-10-08T14:36:49.000Z,20
2023-10-08T14:38:05.000Z,20.1
2023-10-08T14:39:21.000Z,20
2023-10-08T14:40:38.000Z,20.2
2023-10-08T14:41:54.000Z,19.7
2023-10-08T14:43:11.000Z,20
2023-10-08T14:44:27.000Z,20.2
2023-10-08T14:45:44.000Z,20
2023-10-08T14:47:00.000Z,20.2
2023-10-08T14:48:17.000Z,20.2
2023-10-08T14:49:34.000Z,20.5
2023-10-08T14:50:50.000Z,20.2
2023-10-08T14:52:07.000Z,19.7
2023-10-08T14:53:23.000Z,20.6
2023-10-08T14:54:40.000Z,20.1
2023-10-08T14:55:55.000Z,19.7
2023-10-08T14:57:12.000Z,19.5
2023-10-08T14:58:29.000Z,19.5
2023-10-08T14:59:45.000Z,19.6
2023-10-08T15:01:02.000Z,19.9
2023-10-08T15:02:18.000Z,20
2023-10-08T15:03:35.000Z,20.2
2023-10-08T15:04:51.000Z,19.7
2023-10-08T15:06:08.000Z,19.8
2023-10-08T15:07:24.000Z,19.3
2023-10-08T15:08:41.000Z,19.3
2023-10-08T15:09:57.000Z,19.4
2023-10-08T15:11:14.000Z,19.7
2023-10-08T15:12:30.000Z,19.7
2023-10-08T15:13:46.000Z,19.5
2023-10-08T15:15:03.000Z,19.9
2023-10-08T15:16:19.000Z,20
2023-10-08T15:17:36.000Z,19.8
2023-10-08T15:18:52.000Z,19.7
2023-10-08T15:20:09.000Z,19.8
2023-10-08T15:21:25.000Z,19.9
2023-10-08T15:22:42.000Z,20.2
2023-10-08T15:23:59.000Z,20
2023-10-08T15:25:15.000Z,20.1
2023-10-08T15:26:32.000Z,20.5
2023-10-08T15:27:48.000Z,20.1
2023-10-08T15:29:04.000Z,20.1
2023-10-08T15:30:21.000Z,20.2
2023-10-08T15:31:37.000Z,20.5
2023-10-08T15:32:54.000Z,19.8
2023-10-08T15:34:10.000Z,20.1
2023-10-08T15:35:27.000Z,20.2
2023-10-08T15:36:43.000Z,20.1
2023-10-08T15:38:00.000Z,19.8
2023-10-08T15:39:16.000Z,19.8
2023-10-08T15:40:33.000Z,19.9
2023-10-08T15:41:49.000Z,19.8
2023-10-08T15:43:06.000Z,20.5
2023-10-08T15:44:22.000Z,19.7
2023-10-08T15:45:38.000Z,19.9
2023-10-08T15:46:55.000Z,20
2023-10-08T15:48:11.000Z,20.3
2023-10-08T15:49:28.000Z,20
2023-10-08T15:50:44.000Z,20.4
2023-10-08T15:52:01.000Z,20.2
2023-10-08T15:53:17.000Z,20.3
2023-10-08T15:54:34.000Z,20.2
2023-10-08T15:55:51.000Z,20.4
2023-10-08T15:57:07.000Z,20.4
2023-10-08T15:58:24.000Z,20.4
2023-10-08T15:59:40.000Z,20.8
2023-10-08T16:00:57.000Z,20.7
2023-10-08T16:02:13.000Z,20.4
2023-10-08T16:03:29.000Z,20.6
2023-10-08T16:04:46.000Z,21.2
2023-10-08T16:06:02.000Z,21.2
2023-10-08T16:07:19.000Z,20.6
2023-10-08T16:08:35.000Z,21.1
2023-10-08T16:09:52.000Z,21.2
2023-10-08T16:11:08.000Z,21.1
2023-10-08T16:12:25.000Z,21
2023-10-08T16:13:41.000Z,21.5
2023-10-08T16:14:58.000Z,21.3
2023-10-08T16:16:14.000Z,21.6
2023-10-08T16:17:31.000Z,21.4
2023-10-08T16:18:47.000Z,21.6
2023-10-08T16:20:03.000Z,21.6
2023-10-08T16:21:20.000Z,21.9
2023-10-08T16:22:36.000Z,21.7
2023-10-08T16:23:53.000Z,21.9
2023-10-08T16:25:09.000Z,21.6
2023-10-08T16:26:26.000Z,21.6
2023-10-08T16:27:42.000Z,21.9
2023-10-08T16:28:59.000Z,21.9
2023-10-08T16:30:16.000Z,22
2023-10-08T16:31:32.000Z,22.2
2023-10-08T16:32:49.000Z,22.3
2023-10-08T16:34:05.000Z,22.1
2023-10-08T16:35:22.000Z,22.3
2023-10-08T16:36:38.000Z,22
2023-10-08T16:37:54.000Z,22.2
2023-10-08T16:39:11.000Z,22.7
2023-10-08T16:40:27.000Z,22.6
2023-10-08T16:41:44.000Z,22.4
2023-10-08T16:43:00.000Z,22.5
2023-10-08T16:44:17.000Z,22
2023-10-08T16:45:33.000Z,22.6
2023-10-08T16:46:50.000Z,22.8
2023-10-08T16:48:06.000Z,22.5
2023-10-08T16:49:23.000Z,22.1
2023-10-08T16:50:39.000Z,22.5
2023-10-08T16:51:56.000Z,22.9
2023-10-08T16:53:12.000Z,22.6
2023-10-08T16:54:28.000Z,22.9
2023-10-08T16:55:45.000Z,24.2
2023-10-08T16:57:01.000Z,22.7
2023-10-08T16:58:18.000Z,22
2023-10-08T16:59:34.000Z,23.4
2023-10-08T17:00:51.000Z,23
2023-10-08T17:02:08.000Z,23.1
2023-10-08T17:03:24.000Z,22.6
2023-10-08T17:04:41.000Z,22.2
2023-10-08T17:05:57.000Z,22.1
2023-10-08T17:07:14.000Z,21.9
2023-10-08T17:08:30.000Z,22.2
2023-10-08T17:09:46.000Z,22.4
2023-10-08T17:11:03.000Z,22.7
2023-10-08T17:12:19.000Z,22.7
2023-10-08T17:13:36.000Z,22.6
2023-10-08T17:14:52.000Z,23.2
2023-10-08T17:16:09.000Z,22.9
2023-10-08T17:17:25.000Z,23.9
2023-10-08T17:18:42.000Z,23.4
2023-10-08T17:19:58.000Z,23.5
2023-10-08T17:21:15.000Z,22.8
2023-10-08T17:22:31.000Z,23.3
2023-10-08T17:23:48.000Z,23.9