createdAt,value
2023-05-05T00:00:28.905Z,18.3
2023-05-05T00:06:22.046Z,18.3
2023-05-05T00:12:13.869Z,18.2
2023-05-05T00:18:06.184Z,18.2
2023-05-05T00:23:58.555Z,18.1
2023-05-05T00:29:52.280Z,18.1
2023-05-05T00:35:45.085Z,18.1
2023-05-05T00:41:36.413Z,18
2023-05-05T00:47:28.041Z,18
2023-05-05T00:53:20.465Z,17.9
2023-05-05T00:59:12.256Z,17.9
2023-05-05T01:05:03.938Z,17.9
2023-05-05T01:11:10.507Z,17.9
2023-05-05T01:17:02.728Z,17.8
2023-05-05T01:22:54.129Z,17.8
2023-05-05T01:28:45.355Z,17.8
2023-05-05T01:34:36.914Z,17.8
2023-05-05T01:40:12.808Z,17.8
2023-05-05T01:46:04.473Z,17.7
2023-05-05T01:51:41.805Z,17.7
2023-05-05T01:57:32.418Z,17.6
2023-05-05T02:03:25.270Z,17.6
2023-05-05T02:09:17.037Z,17.6
2023-05-05T02:15:08.679Z,17.6
2023-05-05T02:21:01.030Z,17.6
2023-05-05T02:26:52.548Z,17.6
2023-05-05T02:32:44.103Z,17.6
2023-05-05T02:38:36.235Z,17.6
2023-05-05T02:44:27.631Z,17.5
2023-05-05T02:50:03.041Z,17.4
2023-05-05T02:55:39.403Z,17.4
2023-05-05T03:01:31.111Z,17.4
2023-05-05T03:07:23.284Z,17.4
2023-05-05T03:12:59.751Z,17.4
2023-05-05T03:18:51.625Z,17.4
2023-05-05T03:24:44.735Z,17.4
2023-05-05T03:30:37.132Z,17.4
2023-05-05T03:36:29.832Z,17.4
2023-05-05T03:42:20.882Z,17.3
2023-05-05T03:47:58.267Z,17.3
2023-05-05T03:53:34.379Z,17.3
2023-05-05T03:59:25.354Z,17.3
2023-05-05T04:05:20.127Z,17.3
2023-05-05T04:11:11.286Z,17.3
2023-05-05T04:17:02.386Z,17.3
2023-05-05T04:22:53.893Z,17.3
2023-05-05T04:28:29.951Z,17.3
2023-05-05T04:34:05.595Z,17.3
2023-05-05T04:39:11.577Z,17.2
2023-05-05T04:44:48.807Z,17.2
2023-05-05T04:50:09.759Z,17.2
2023-05-05T04:55:46.398Z,17.2
2023-05-05T05:01:22.600Z,17.2
2023-05-05T05:06:43.825Z,17.2
2023-05-05T05:12:05.030Z,17.1
2023-05-05T05:17:26.312Z,17.1
2023-05-05T05:23:17.744Z,17.1
2023-05-05T05:28:52.423Z,17.1
2023-05-05T05:34:29.556Z,17.1
2023-05-05T05:39:49.088Z,17.1
2023-05-05T05:45:40.792Z,17.1
2023-05-05T05:51:17.581Z,17.1
2023-05-05T05:56:38.165Z,17.1
2023-05-05T06:02:15.879Z,17.1
2023-05-05T06:07:53.229Z,17.1
2023-05-05T06:13:44.478Z,17.1
2023-05-05T06:19:23.411Z,17.1
2023-05-05T06:25:00.056Z,17.1
2023-05-05T06:30:20.158Z,17.1
2023-05-05T06:35:41.693Z,17.1
2023-05-05T06:41:03.119Z,17.1
2023-05-05T06:46:23.444Z,17.1
2023-05-05T08:59:47.222Z,16.9
2023-05-05T10:54:11.121Z,17.1
2023-05-05T11:10:34.778Z,17.1
2023-05-05T11:16:14.222Z,17.1
2023-05-05T11:21:36.741Z,17.1
2023-05-05T11:26:57.763Z,17.1
2023-05-05T11:32:22.872Z,17.1
2023-05-05T11:37:47.889Z,17.1
2023-05-05T11:43:13.427Z,17.1
2023-05-05T11:48:51.903Z,17.1
2023-05-05T11:54:31.727Z,17.1
2023-05-05T11:59:52.503Z,17.1
2023-05-05T12:05:16.011Z,17.1
2023-05-05T12:10:56.905Z,17.1
2023-05-05T12:16:19.795Z,17.1
2023-05-05T12:21:41.459Z,17.1
2023-05-05T12:27:34.023Z,17.1
2023-05-05T12:33:12.468Z,17.1
2023-05-05T12:38:33.884Z,17.1
2023-05-05T12:43:56.131Z,17.1
2023-05-05T12:49:20.484Z,17.1
2023-05-05T12:54:57.331Z,17.1
2023-05-05T13:00:51.309Z,17.1
2023-05-05T13:06:14.436Z,17.1
2023-05-05T13:12:07.531Z,17.1
2023-05-05T13:18:02.658Z,17.1
2023-05-05T13:23:55.950Z,17.1
2023-05-05T13:30:12.834Z,17.1
2023-05-05T13:35:51.676Z,17.2
2023-05-05T13:41:43.545Z,17.2
2023-05-05T13:47:35.644Z,17.2
2023-05-05T13:53:13.045Z,17.2
2023-05-05T13:59:08.470Z,17.2
2023-05-05T14:05:04.310Z,17.2
2023-05-05T14:10:58.751Z,17.2
2023-05-05T14:16:51.404Z,17.2
2023-05-05T14:22:29.174Z,17.2
2023-05-05T14:28:23.668Z,17.2
2023-05-05T14:34:16.737Z,17.2
2023-05-05T14:40:11.107Z,17.2
2023-05-05T14:46:05.224Z,17.3
2023-05-05T14:51:58.487Z,17.2
2023-05-05T14:58:02.775Z,17.3
2023-05-05T15:03:58.159Z,17.3
2023-05-05T15:09:53.517Z,17.3
2023-05-05T15:15:47.445Z,17.3
2023-05-05T15:21:27.454Z,17.3
2023-05-05T15:27:05.393Z,17.3
2023-05-05T15:32:43.392Z,17.3
2023-05-05T15:38:37.722Z,17.3
2023-05-05T15:44:32.010Z,17.3
2023-05-05T15:50:27.184Z,17.3
2023-05-05T15:56:09.719Z,17.3
2023-05-05T16:02:05.546Z,17.3
2023-05-05T16:07:46.142Z,17.3
2023-05-05T16:13:41.938Z,17.3
2023-05-05T16:19:37.699Z,17.3
2023-05-05T16:25:18.363Z,17.3
2023-05-05T16:30:58.625Z,17.3
2023-05-05T16:36:39.170Z,17.3
2023-05-05T16:42:20.397Z,17.3
2023-05-05T16:48:16.397Z,17.3
2023-05-05T16:54:11.874Z,17.4
2023-05-05T16:59:36.714Z,17.3
2023-05-05T17:05:03.169Z,17.4
2023-05-05T17:10:43.670Z,17.3
2023-05-05T17:16:25.725Z,17.3
2023-05-05T17:22:23.717Z,17.4
2023-05-05T17:28:22.717Z,17.3
2023-05-05T17:34:21.339Z,17.4
2023-05-05T17:40:19.759Z,17.4
2023-05-05T17:46:17.522Z,17.4
2023-05-05T17:52:16.211Z,17.4
2023-05-05T17:58:15.194Z,17.4
2023-05-05T18:04:15.399Z,17.4
2023-05-05T18:10:13.528Z,17.4
2023-05-05T18:16:13.422Z,17.4
2023-05-05T18:22:10.539Z,17.4
2023-05-05T18:28:22.215Z,17.4
2023-05-05T18:34:22.459Z,17.4
2023-05-05T18:40:20.536Z,17.4
2023-05-05T18:46:19.068Z,17.4
2023-05-05T18:52:19.278Z,17.4
2023-05-05T18:58:18.251Z,17.4
2023-05-05T19:04:29.929Z,17.4
2023-05-05T19:10:52.986Z,17.4
2023-05-05T19:16:51.870Z,17.4
2023-05-05T19:22:53.054Z,17.4
2023-05-05T19:28:51.428Z,17.4
2023-05-05T19:34:51.257Z,17.4
2023-05-05T19:40:50.095Z,17.4
2023-05-05T19:46:47.729Z,17.4
2023-05-05T19:52:46.987Z,17.4
2023-05-05T19:58:44.945Z,17.4
2023-05-05T20:04:44.737Z,17.4
2023-05-05T20:10:42.209Z,17.4
2023-05-05T20:16:41.634Z,17.4
2023-05-05T20:22:40.640Z,17.3
2023-05-05T20:28:38.795Z,17.4
2023-05-05T20:34:37.290Z,17.3
2023-05-05T20:40:35.946Z,17.4
2023-05-05T20:46:33.161Z,17.3
2023-05-05T20:52:37.007Z,17.3
2023-05-05T20:58:36.085Z,17.3
2023-05-05T21:04:36.094Z,17.3
2023-05-05T21:10:33.951Z,17.3
2023-05-05T21:16:32.229Z,17.3
2023-05-05T21:22:30.007Z,17.3
2023-05-05T21:28:27.793Z,17.3
2023-05-05T21:34:44.180Z,17.3
2023-05-05T21:40:42.118Z,17.3
2023-05-05T21:46:39.834Z,17.3
2023-05-05T21:52:36.395Z,17.3
2023-05-05T21:58:32.406Z,17.3
2023-05-05T22:04:13.038Z,17.3
2023-05-05T22:10:08.433Z,17.3
2023-05-05T22:16:09.682Z,17.3
2023-05-05T22:22:04.331Z,17.3
2023-05-05T22:27:58.778Z,17.3
2023-05-05T22:33:55.079Z,17.3
2023-05-05T22:39:33.275Z,17.3
2023-05-05T22:45:27.930Z,17.3
2023-05-05T22:51:06.078Z,17.2
2023-05-05T22:57:00.214Z,17.2
2023-05-05T23:02:54.339Z,17.3
2023-05-05T23:08:47.597Z,17.2
2023-05-05T23:14:40.803Z,17.2
2023-05-05T23:20:33.910Z,17.2
2023-05-05T23:26:19.064Z,17.2
2023-05-05T23:31:56.121Z,17.2
2023-05-05T23:37:32.831Z,17.2
2023-05-05T23:43:08.997Z,17.2
2023-05-05T23:48:46.455Z,17.1
2023-05-05T23:54:22.382Z,17.1
2023-05-05T23:59:59.162Z,17.1
