createdAt,value
2023-10-06T00:02:22.352Z,7.75
2023-10-06T00:12:28.034Z,7.70
2023-10-06T00:22:30.822Z,7.62
2023-10-06T00:32:33.763Z,7.56
2023-10-06T00:42:36.491Z,7.61
2023-10-06T00:52:41.016Z,7.69
2023-10-06T01:02:48.122Z,7.44
2023-10-06T01:12:53.616Z,7.29
2023-10-06T01:22:58.003Z,7.19
2023-10-06T01:33:00.483Z,7.08
2023-10-06T01:43:11.097Z,7.21
2023-10-06T01:53:20.443Z,7.26
2023-10-06T02:03:24.304Z,7.16
2023-10-06T02:13:27.360Z,7.06
2023-10-06T02:23:30.212Z,6.86
2023-10-06T02:33:37.751Z,6.72
2023-10-06T02:43:42.222Z,6.65
2023-10-06T02:53:50.015Z,6.64
2023-10-06T03:04:08.232Z,6.58
2023-10-06T03:14:10.904Z,6.37
2023-10-06T03:24:33.092Z,6.61
2023-10-06T03:34:36.007Z,6.65
2023-10-06T03:44:38.708Z,6.33
2023-10-06T03:54:41.305Z,6.25
2023-10-06T04:04:43.827Z,6.28
2023-10-06T04:14:46.410Z,6.29
2023-10-06T04:24:48.939Z,6.22
2023-10-06T04:34:52.735Z,6.19
2023-10-06T04:44:56.610Z,6.19
2023-10-06T04:54:59.398Z,6.14
2023-10-06T05:05:02.691Z,6.14
2023-10-06T05:15:16.134Z,6.05
2023-10-06T05:25:21.505Z,5.98
2023-10-06T05:35:26.274Z,5.87
2023-10-06T05:45:31.286Z,6.08
2023-10-06T05:55:36.869Z,6.07
2023-10-06T06:05:40.562Z,6.05
2023-10-06T06:15:43.647Z,6.13
2023-10-06T06:25:46.818Z,6.31
2023-10-06T06:35:50.783Z,6.66
2023-10-06T06:45:55.184Z,6.87
2023-10-06T06:55:58.756Z,7.18
2023-10-06T07:06:01.754Z,7.45
2023-10-06T07:16:07.183Z,7.67
2023-10-06T07:26:13.354Z,7.86
2023-10-06T07:36:19.765Z,8.14
2023-10-06T07:46:22.857Z,8.48
2023-10-06T07:56:25.662Z,8.91
2023-10-06T08:06:29.268Z,9.22
2023-10-06T08:16:38.656Z,9.60
2023-10-06T08:26:42.796Z,9.93
2023-10-06T08:36:45.428Z,10.30
2023-10-06T08:46:49.752Z,10.67
2023-10-06T08:56:52.572Z,11.13
2023-10-06T09:07:14.350Z,11.63
2023-10-06T09:17:30.433Z,11.86
2023-10-06T09:27:36.094Z,12.24
2023-10-06T09:37:39.008Z,12.58
2023-10-06T09:47:50.054Z,12.93
2023-10-06T09:57:55.695Z,13.26
2023-10-06T10:08:00.926Z,13.66
2023-10-06T10:18:17.490Z,13.98
2023-10-06T10:28:28.883Z,14.07
2023-10-06T10:38:34.760Z,14.23
2023-10-06T10:48:49.108Z,14.57
2023-10-06T10:58:52.271Z,15.02
2023-10-06T11:08:56.470Z,15.15
2023-10-06T11:19:00.236Z,15.33
2023-10-06T11:29:03.249Z,15.88
2023-10-06T11:39:06.724Z,16.37
2023-10-06T11:49:11.423Z,17.26
2023-10-06T11:59:22.543Z,17.71
2023-10-06T12:09:35.333Z,18.39
2023-10-06T12:19:38.505Z,19.01
2023-10-06T12:29:41.410Z,19.37
2023-10-06T12:39:46.877Z,19.60
2023-10-06T12:49:50.694Z,19.67
2023-10-06T12:59:53.623Z,19.58
2023-10-06T13:09:59.855Z,19.64
2023-10-06T13:20:02.479Z,19.82
2023-10-06T13:30:24.168Z,19.76
2023-10-06T13:40:26.948Z,19.58
2023-10-06T13:50:32.620Z,19.67
2023-10-06T14:00:36.467Z,19.64
2023-10-06T14:10:39.694Z,19.74
2023-10-06T14:20:44.941Z,19.68
2023-10-06T14:30:47.555Z,19.78
2023-10-06T14:41:14.869Z,19.66
2023-10-06T14:51:20.541Z,19.39
2023-10-06T15:01:24.703Z,19.00
2023-10-06T15:11:29.992Z,18.60
2023-10-06T15:21:35.475Z,18.36
2023-10-06T15:31:38.805Z,18.03
2023-10-06T15:41:41.551Z,17.83
2023-10-06T15:51:44.315Z,17.67
2023-10-06T16:01:48.834Z,17.46
2023-10-06T16:11:52.217Z,17.29
2023-10-06T16:21:56.877Z,17.01
2023-10-06T16:32:01.700Z,16.72
2023-10-06T16:42:07.299Z,16.31
2023-10-06T16:52:09.953Z,15.89
2023-10-06T17:02:14.849Z,15.51
2023-10-06T17:12:22.487Z,15.05
2023-10-06T17:22:26.015Z,14.70
2023-10-06T17:32:29.126Z,14.21
2023-10-06T17:42:32.477Z,13.73
2023-10-06T17:52:35.124Z,13.45
2023-10-06T18:02:38.375Z,13.13
2023-10-06T18:12:42.536Z,12.82
2023-10-06T18:22:45.289Z,12.49
2023-10-06T18:32:48.048Z,12.31
2023-10-06T18:42:50.928Z,12.10
2023-10-06T18:52:53.701Z,11.92
2023-10-06T19:02:58.515Z,11.64
2023-10-06T19:13:01.496Z,11.44
2023-10-06T19:23:05.367Z,11.18
2023-10-06T19:33:09.393Z,11.06
2023-10-06T19:43:11.799Z,10.92
2023-10-06T19:53:14.618Z,10.76
2023-10-06T20:03:17.976Z,10.69
2023-10-06T20:13:20.877Z,10.54
2023-10-06T20:23:23.753Z,10.37
2023-10-06T20:33:26.840Z,10.26
2023-10-06T20:43:29.376Z,10.12
2023-10-06T20:53:33.840Z,9.96
2023-10-06T21:03:36.818Z,9.84
2023-10-06T21:13:40.002Z,9.67
2023-10-06T21:23:42.755Z,9.54
2023-10-06T21:33:45.952Z,9.47
2023-10-06T21:53:51.020Z,9.37
2023-10-06T22:03:54.220Z,9.27
2023-10-06T22:13:57.106Z,9.24
2023-10-06T22:23:59.653Z,9.15
2023-10-06T22:34:02.178Z,8.96
2023-10-06T22:44:04.960Z,8.87
2023-10-06T22:54:08.428Z,8.65
2023-10-06T23:04:11.280Z,8.52
2023-10-06T23:14:16.332Z,8.44
2023-10-06T23:24:19.058Z,8.39
2023-10-06T23:34:21.461Z,8.25
2023-10-06T23:44:25.171Z,8.06
2023-10-06T23:54:27.670Z,8.06
