createdAt,value
2023-01-18T00:01:41.629Z,99654.53
2023-01-18T00:04:10.048Z,99664.47
2023-01-18T00:06:40.516Z,99658.44
2023-01-18T00:09:16.325Z,99634.63
2023-01-18T00:11:45.274Z,99661.19
2023-01-18T00:14:13.557Z,99644.31
2023-01-18T00:16:43.568Z,99634.91
2023-01-18T00:19:15.332Z,99617.50
2023-01-18T00:21:43.602Z,99644.88
2023-01-18T00:24:15.945Z,99627.75
2023-01-18T00:26:45.170Z,99660.50
2023-01-18T00:29:13.685Z,99657.06
2023-01-18T00:31:48.472Z,99652.09
2023-01-18T00:34:16.766Z,99624.41
2023-01-18T00:36:45.070Z,99652.94
2023-01-18T00:39:15.517Z,99660.97
2023-01-18T00:42:00.771Z,99641.03
2023-01-18T00:44:29.154Z,99669.13
2023-01-18T00:46:59.733Z,99642.16
2023-01-18T00:49:30.940Z,99647.94
2023-01-18T00:51:59.233Z,99651.06
2023-01-18T00:54:27.759Z,99661.97
2023-01-18T00:56:59.531Z,99660.31
2023-01-18T00:59:33.557Z,99641.81
2023-01-18T01:02:06.055Z,99654.75
2023-01-18T01:04:56.812Z,99672.41
2023-01-18T01:07:25.242Z,99667.44
2023-01-18T01:09:53.513Z,99649.69
2023-01-18T01:12:39.451Z,99643.16
2023-01-18T01:15:28.112Z,99637.09
2023-01-18T01:18:17.670Z,99668.16
2023-01-18T01:21:04.084Z,99663.25
2023-01-18T01:23:53.647Z,99656.59
2023-01-18T01:26:23.433Z,99658.81
2023-01-18T01:28:52.905Z,99637.53
2023-01-18T01:31:21.481Z,99622.56
2023-01-18T01:33:51.071Z,99632.22
2023-01-18T01:36:31.454Z,99662.16
2023-01-18T01:39:00.839Z,99656.19
2023-01-18T01:41:29.894Z,99627.63
2023-01-18T01:44:04.708Z,99656.78
2023-01-18T01:46:38.930Z,99662.06
2023-01-18T01:49:11.287Z,99674.81
2023-01-18T01:51:41.298Z,99686.84
2023-01-18T01:54:11.373Z,99686.66
2023-01-18T01:56:40.394Z,99692.22
2023-01-18T01:59:10.468Z,99654.78
2023-01-18T02:01:43.885Z,99686.00
2023-01-18T02:04:28.021Z,99689.03
2023-01-18T02:06:56.555Z,99674.16
2023-01-18T02:09:24.980Z,99649.56
2023-01-18T02:11:55.403Z,99667.84
2023-01-18T02:14:27.174Z,99675.16
2023-01-18T02:17:02.737Z,99641.84
2023-01-18T02:19:59.604Z,99643.50
2023-01-18T02:22:40.579Z,99664.09
2023-01-18T02:25:28.497Z,99643.78
2023-01-18T02:28:09.016Z,99699.31
2023-01-18T02:30:39.027Z,99674.66
2023-01-18T02:33:09.803Z,99690.91
2023-01-18T02:35:43.912Z,99695.34
2023-01-18T02:38:14.189Z,99686.97
2023-01-18T02:40:50.852Z,99691.25
2023-01-18T02:43:37.777Z,99696.88
2023-01-18T02:46:26.725Z,99696.72
2023-01-18T02:48:57.735Z,99651.63
2023-01-18T02:51:27.077Z,99694.09
2023-01-18T02:53:56.350Z,99671.16
2023-01-18T02:56:27.061Z,99669.88
2023-01-18T02:58:58.934Z,99657.97
2023-01-18T03:01:34.326Z,99664.91
2023-01-18T03:04:06.386Z,99705.00
2023-01-18T03:06:39.069Z,99649.38
2023-01-18T03:09:08.561Z,99665.00
2023-01-18T03:11:41.448Z,99696.72
2023-01-18T03:14:17.080Z,99675.13
2023-01-18T03:17:00.514Z,99715.97
2023-01-18T03:19:52.836Z,99705.91
2023-01-18T03:22:43.089Z,99678.84
2023-01-18T03:25:10.867Z,99685.28
2023-01-18T03:28:02.999Z,99698.81
2023-01-18T03:30:51.810Z,99701.91
2023-01-18T03:33:37.601Z,99713.41
2023-01-18T03:36:06.454Z,99696.41
2023-01-18T03:38:37.125Z,99709.03
2023-01-18T03:41:07.845Z,99713.34
2023-01-18T03:43:38.943Z,99702.81
2023-01-18T03:46:11.293Z,99710.94
2023-01-18T03:48:39.609Z,99716.94
2023-01-18T03:51:13.664Z,99677.06
2023-01-18T03:56:33.296Z,99707.00
2023-01-18T03:59:03.127Z,99722.75
2023-01-18T04:01:45.117Z,99714.72
2023-01-18T04:04:13.539Z,99713.88
2023-01-18T04:06:42.606Z,99656.31
2023-01-18T04:09:12.032Z,99696.31
2023-01-18T04:11:50.318Z,99708.34
2023-01-18T04:14:19.048Z,99699.22
2023-01-18T04:16:49.605Z,99708.34
2023-01-18T04:19:19.833Z,99692.25
2023-01-18T04:21:50.563Z,99689.59
2023-01-18T04:24:18.882Z,99644.09
2023-01-18T04:26:51.615Z,99677.84
2023-01-18T04:29:19.943Z,99741.81
2023-01-18T04:31:50.167Z,99731.84
2023-01-18T04:34:23.406Z,99735.91
2023-01-18T04:36:54.288Z,99723.56
2023-01-18T04:42:05.673Z,99708.63
2023-01-18T04:45:02.575Z,99735.22
2023-01-18T04:47:37.048Z,99727.16
2023-01-18T04:50:14.005Z,99719.41
2023-01-18T04:52:42.407Z,99733.97
2023-01-18T04:55:16.028Z,99734.94
2023-01-18T04:57:44.558Z,99727.88
2023-01-18T05:01:35.653Z,99719.31
2023-01-18T05:04:36.628Z,99722.34
2023-01-18T05:07:05.916Z,99718.03
2023-01-18T05:09:37.057Z,99729.00
2023-01-18T05:12:18.041Z,99724.00
2023-01-18T05:14:46.326Z,99739.63
2023-01-18T05:17:17.757Z,99729.13
2023-01-18T05:19:51.717Z,99732.19
2023-01-18T05:22:20.467Z,99731.34
2023-01-18T05:24:53.595Z,99720.53
2023-01-18T05:27:53.874Z,99745.88
2023-01-18T05:30:22.355Z,99754.88
2023-01-18T05:32:50.732Z,99754.06
2023-01-18T05:35:20.782Z,99768.03
2023-01-18T05:37:49.082Z,99758.22
2023-01-18T05:40:18.153Z,99733.28
2023-01-18T05:42:51.210Z,99774.84
2023-01-18T05:45:19.917Z,99779.84
2023-01-18T05:47:50.638Z,99779.28
2023-01-18T05:50:22.498Z,99789.94
2023-01-18T05:52:51.103Z,99804.06
2023-01-18T05:55:28.461Z,99755.00
2023-01-18T05:57:56.877Z,99784.94
2023-01-18T06:00:27.618Z,99796.59
2023-01-18T06:02:56.631Z,99761.81
2023-01-18T06:05:29.636Z,99802.81
2023-01-18T06:07:58.384Z,99823.34
2023-01-18T06:10:27.019Z,99814.72
2023-01-18T06:12:56.472Z,99835.78
2023-01-18T06:15:26.147Z,99816.69
2023-01-18T06:17:57.170Z,99812.53
2023-01-18T06:20:31.616Z,99817.94
2023-01-18T06:23:03.311Z,99816.53
2023-01-18T06:25:31.981Z,99838.56
2023-01-18T06:28:00.230Z,99845.75
2023-01-18T06:30:28.560Z,99831.91
2023-01-18T06:32:57.708Z,99841.59
2023-01-18T06:35:26.513Z,99818.19
2023-01-18T06:38:03.826Z,99843.53
2023-01-18T06:40:32.583Z,99806.44
2023-01-18T06:43:01.794Z,99860.72
2023-01-18T06:45:33.678Z,99831.22
2023-01-18T06:48:02.214Z,99865.25
2023-01-18T06:50:30.829Z,99861.41
2023-01-18T06:53:03.037Z,99828.56
2023-01-18T06:55:39.197Z,99831.31
2023-01-18T06:58:10.707Z,99868.44
2023-01-18T07:00:39.392Z,99879.13
2023-01-18T07:03:10.191Z,99877.88
2023-01-18T07:05:39.762Z,99870.25
2023-01-18T07:08:12.249Z,99883.00
2023-01-18T07:10:44.981Z,99863.19
2023-01-18T07:13:13.650Z,99874.44
2023-01-18T07:15:44.163Z,99870.97
2023-01-18T07:18:13.020Z,99878.00
2023-01-18T07:20:41.480Z,99880.94
2023-01-18T07:23:13.114Z,99887.69
2023-01-18T07:25:44.349Z,99851.28
2023-01-18T07:28:13.426Z,99881.06
2023-01-18T07:30:42.093Z,99920.84
2023-01-18T07:33:11.726Z,99877.88
2023-01-18T07:35:40.235Z,99933.47
2023-01-18T07:38:08.894Z,99935.41
2023-01-18T07:40:37.336Z,99885.38
2023-01-18T07:43:10.997Z,99937.44
2023-01-18T07:45:41.865Z,99942.16
2023-01-18T07:48:14.325Z,99958.28
2023-01-18T07:50:46.271Z,99934.56
2023-01-18T07:53:14.769Z,99946.88
2023-01-18T07:55:43.293Z,99942.28
2023-01-18T07:58:12.819Z,99931.47
2023-01-18T08:00:44.506Z,99929.81
2023-01-18T08:03:14.938Z,99950.88
2023-01-18T08:05:51.370Z,99907.38
2023-01-18T08:08:27.851Z,99932.56
2023-01-18T08:10:56.853Z,99928.13
2023-01-18T08:13:28.622Z,99919.44
2023-01-18T08:15:57.333Z,99935.34
2023-01-18T08:18:25.988Z,99953.22
2023-01-18T08:20:55.315Z,99980.84
2023-01-18T08:23:25.466Z,99962.94
2023-01-18T08:25:54.056Z,99946.06
2023-01-18T08:28:26.037Z,99967.66
2023-01-18T08:31:10.312Z,99959.47
2023-01-18T08:33:41.458Z,99976.94
2023-01-18T08:36:13.964Z,99983.56
2023-01-18T08:38:44.817Z,99998.91
2023-01-18T08:41:13.928Z,99974.78
2023-01-18T08:43:43.091Z,100012.81
2023-01-18T08:46:23.273Z,99960.13
2023-01-18T08:48:54.505Z,99971.78
2023-01-18T08:51:29.405Z,100021.44
2023-01-18T08:53:59.053Z,100022.28
2023-01-18T08:56:28.398Z,100025.56
2023-01-18T08:58:57.790Z,100009.34
2023-01-18T09:01:27.801Z,100029.22
2023-01-18T09:04:04.054Z,100011.88
2023-01-18T09:06:41.745Z,100038.63
2023-01-18T09:09:21.187Z,100034.78
2023-01-18T09:11:52.542Z,100015.91
2023-01-18T09:14:21.315Z,100055.88
2023-01-18T09:16:58.943Z,100027.44
2023-01-18T09:19:27.510Z,100056.53
2023-01-18T09:21:56.162Z,100062.81
2023-01-18T09:24:26.515Z,100041.44
2023-01-18T09:26:58.042Z,100073.09
2023-01-18T09:29:28.727Z,100064.78
2023-01-18T09:32:10.593Z,100099.72
2023-01-18T09:34:44.106Z,100108.06
2023-01-18T09:37:55.091Z,100091.66
2023-01-18T09:40:50.779Z,100112.19
2023-01-18T09:43:56.563Z,100090.03
2023-01-18T09:49:29.943Z,100114.75
2023-01-18T09:52:23.556Z,100126.13
2023-01-18T09:54:55.159Z,100157.66
2023-01-18T10:00:43.798Z,100189.84
2023-01-18T10:03:18.439Z,100188.81
2023-01-18T10:06:08.758Z,100184.38
2023-01-18T10:08:57.712Z,100196.44
2023-01-18T10:12:13.202Z,100212.94
2023-01-18T10:30:49.869Z,100217.97
2023-01-18T10:33:28.897Z,100195.59
2023-01-18T10:35:59.863Z,100222.69
2023-01-18T10:39:15.069Z,100199.69
2023-01-18T10:41:54.106Z,100200.19
2023-01-18T10:52:42.536Z,100209.19
2023-01-18T10:55:20.555Z,100228.63
2023-01-18T11:00:42.725Z,100241.66
2023-01-18T11:03:49.417Z,100236.53
2023-01-18T11:06:24.521Z,100256.44
2023-01-18T11:08:53.448Z,100263.09
2023-01-18T11:11:53.869Z,100240.03
2023-01-18T11:14:30.051Z,100207.78
2023-01-18T11:17:10.133Z,100215.25
2023-01-18T11:19:43.936Z,100241.78
2023-01-18T11:22:58.305Z,100238.00
2023-01-18T11:25:38.280Z,100235.47
2023-01-18T11:28:20.992Z,100225.22
2023-01-18T11:31:16.915Z,100260.84
2023-01-18T11:33:55.330Z,100281.78
2023-01-18T11:36:35.595Z,100225.47
2023-01-18T11:39:31.189Z,100260.53
2023-01-18T11:42:58.090Z,100249.25
2023-01-18T11:45:45.942Z,100278.56
2023-01-18T11:48:26.553Z,100301.66
2023-01-18T11:51:00.571Z,100238.56
2023-01-18T11:53:37.740Z,100278.16
2023-01-18T11:56:08.563Z,100276.31
2023-01-18T12:02:09.538Z,100280.44
2023-01-18T12:04:45.282Z,100310.31
2023-01-18T12:10:36.999Z,100299.56
2023-01-18T12:13:26.839Z,100301.59
2023-01-18T12:16:04.523Z,100285.63
2023-01-18T12:18:48.736Z,100307.19
2023-01-18T12:22:26.925Z,100310.97
2023-01-18T12:25:09.639Z,100312.63
2023-01-18T12:27:41.191Z,100282.53
2023-01-18T12:31:27.460Z,100312.91
2023-01-18T12:35:22.916Z,100314.06
2023-01-18T12:37:59.537Z,100303.00
2023-01-18T12:40:45.644Z,100299.06
2023-01-18T12:43:27.211Z,100308.59
2023-01-18T12:46:04.914Z,100292.06
2023-01-18T12:48:38.434Z,100283.69
2023-01-18T12:51:14.135Z,100300.34
2023-01-18T12:53:54.817Z,100290.88
2023-01-18T12:56:34.382Z,100297.09
2023-01-18T12:59:19.897Z,100296.66
2023-01-18T13:02:31.352Z,100297.25
2023-01-18T13:05:39.769Z,100318.84
2023-01-18T13:08:40.499Z,100316.16
2023-01-18T13:11:12.231Z,100300.63
2023-01-18T13:13:45.108Z,100314.44
2023-01-18T13:17:05.544Z,100320.16
2023-01-18T13:19:43.613Z,100285.91
2023-01-18T13:22:25.724Z,100335.03
2023-01-18T13:25:15.929Z,100328.38
2023-01-18T13:28:00.964Z,100311.03
2023-01-18T13:30:35.252Z,100329.13
2023-01-18T13:37:26.993Z,100278.56
2023-01-18T13:52:33.290Z,100356.75
2023-01-18T13:59:29.271Z,100323.69
2023-01-18T14:02:07.763Z,100345.97
2023-01-18T14:04:36.453Z,100350.72
2023-01-18T14:07:06.393Z,100346.28
2023-01-18T14:14:09.829Z,100328.03
2023-01-18T14:16:55.277Z,100348.78
2023-01-18T14:19:39.388Z,100387.94
2023-01-18T14:26:25.706Z,100342.25
2023-01-18T14:28:56.882Z,100365.22
2023-01-18T14:31:28.056Z,100367.56
2023-01-18T14:34:56.283Z,100401.22
2023-01-18T14:37:28.808Z,100380.66
2023-01-18T14:40:21.977Z,100410.16
2023-01-18T14:42:53.360Z,100404.88
2023-01-18T14:45:31.909Z,100394.84
2023-01-18T14:48:01.589Z,100432.13
2023-01-18T14:50:33.599Z,100423.78
2023-01-18T14:53:33.599Z,100405.84
2023-01-18T14:56:24.774Z,100444.63
2023-01-18T14:58:56.010Z,100418.78
2023-01-18T15:01:27.574Z,100395.13
2023-01-18T15:03:56.213Z,100444.09
2023-01-18T15:06:31.185Z,100452.28
2023-01-18T15:09:05.847Z,100456.31
2023-01-18T15:11:36.716Z,100439.34
2023-01-18T15:14:12.160Z,100416.00
2023-01-18T15:16:42.091Z,100437.94
2023-01-18T15:19:20.348Z,100454.38
2023-01-18T15:21:49.467Z,100433.94
2023-01-18T15:24:22.672Z,100443.25
2023-01-18T15:26:57.191Z,100469.97
2023-01-18T15:29:26.657Z,100479.97
2023-01-18T15:31:57.737Z,100468.84
2023-01-18T15:34:30.123Z,100484.56
2023-01-18T15:37:04.790Z,100478.97
2023-01-18T15:39:37.187Z,100463.00
2023-01-18T15:42:16.346Z,100495.84
2023-01-18T15:44:48.415Z,100503.06
2023-01-18T15:47:26.967Z,100498.03
2023-01-18T15:49:59.803Z,100480.81
2023-01-18T15:52:39.011Z,100475.38
2023-01-18T15:55:19.568Z,100493.59
2023-01-18T15:57:56.995Z,100495.25
2023-01-18T16:00:31.116Z,100502.19
2023-01-18T16:02:59.569Z,100504.44
2023-01-18T16:05:33.880Z,100478.94
2023-01-18T16:08:26.939Z,100484.69
2023-01-18T16:10:57.032Z,100466.13
2023-01-18T16:13:36.728Z,100511.59
2023-01-18T16:16:16.577Z,100513.41
2023-01-18T16:18:45.910Z,100513.97
2023-01-18T16:21:16.205Z,100529.53
2023-01-18T16:23:49.622Z,100555.66
2023-01-18T16:26:23.176Z,100566.03
2023-01-18T16:28:52.358Z,100551.31
2023-01-18T16:31:22.973Z,100559.84
2023-01-18T16:33:52.129Z,100560.94
2023-01-18T16:36:20.164Z,100564.22
2023-01-18T16:38:50.642Z,100559.69
2023-01-18T16:41:23.864Z,100521.19
2023-01-18T16:43:52.227Z,100545.09
2023-01-18T16:46:23.529Z,100555.59
2023-01-18T16:48:51.737Z,100562.78
2023-01-18T16:51:20.063Z,100552.94
2023-01-18T16:53:49.627Z,100535.00
2023-01-18T16:56:23.838Z,100561.28
2023-01-18T16:58:52.654Z,100566.16
2023-01-18T17:01:38.186Z,100589.72
2023-01-18T17:04:07.617Z,100592.63
2023-01-18T17:06:36.066Z,100590.31
2023-01-18T17:09:18.985Z,100547.38
2023-01-18T17:11:48.719Z,100595.19
2023-01-18T17:14:17.290Z,100596.53
2023-01-18T17:16:45.887Z,100566.56
2023-01-18T17:19:14.549Z,100576.78
2023-01-18T17:21:42.701Z,100594.31
2023-01-18T17:24:11.021Z,100578.16
2023-01-18T17:26:39.644Z,100611.41
2023-01-18T17:29:17.466Z,100604.84
2023-01-18T17:31:52.300Z,100614.91
2023-01-18T17:34:28.009Z,100603.41
2023-01-18T17:36:57.693Z,100602.22
2023-01-18T17:39:37.009Z,100618.25
2023-01-18T17:42:18.997Z,100588.00
2023-01-18T17:45:02.329Z,100580.16
2023-01-18T17:47:32.894Z,100632.66
2023-01-18T17:50:09.001Z,100633.75
2023-01-18T17:52:37.219Z,100646.00
2023-01-18T17:55:17.852Z,100626.28
2023-01-18T17:57:47.880Z,100647.16
2023-01-18T18:00:18.026Z,100659.13
2023-01-18T18:02:48.204Z,100652.59
2023-01-18T18:05:17.584Z,100670.00
2023-01-18T18:07:45.603Z,100628.59
2023-01-18T18:10:13.909Z,100655.50
2023-01-18T18:12:42.175Z,100663.88
2023-01-18T18:15:10.542Z,100668.00
2023-01-18T18:17:40.177Z,100655.34
2023-01-18T18:20:24.607Z,100690.78
2023-01-18T18:22:56.172Z,100670.41
2023-01-18T18:25:24.390Z,100681.56
2023-01-18T18:27:52.428Z,100688.38
2023-01-18T18:30:20.842Z,100681.25
2023-01-18T18:32:51.129Z,100658.28
2023-01-18T18:35:25.357Z,100688.88
2023-01-18T18:37:55.979Z,100676.38
2023-01-18T18:40:24.415Z,100667.66
2023-01-18T18:43:02.011Z,100693.66
2023-01-18T18:45:31.956Z,100713.03
2023-01-18T18:48:01.614Z,100727.44
2023-01-18T18:50:30.049Z,100719.94
2023-01-18T18:53:00.141Z,100676.09
2023-01-18T18:55:34.983Z,100729.38
2023-01-18T18:58:10.666Z,100723.75
2023-01-18T19:00:38.867Z,100732.84
2023-01-18T19:03:12.687Z,100727.34
2023-01-18T19:05:41.046Z,100746.88
2023-01-18T19:08:09.554Z,100753.81
2023-01-18T19:10:40.041Z,100749.13
2023-01-18T19:13:10.750Z,100740.78
2023-01-18T19:15:38.980Z,100760.41
2023-01-18T19:18:07.171Z,100761.97
2023-01-18T19:20:44.881Z,100760.75
2023-01-18T19:23:15.707Z,100754.66
2023-01-18T19:25:43.999Z,100749.06
2023-01-18T19:28:12.170Z,100761.00
2023-01-18T19:30:45.682Z,100763.78
2023-01-18T19:33:18.895Z,100776.50
2023-01-18T19:35:50.307Z,100767.88
2023-01-18T19:38:18.602Z,100774.94
2023-01-18T19:40:48.094Z,100739.63
2023-01-18T19:43:16.289Z,100764.16
2023-01-18T19:45:47.182Z,100787.38
2023-01-18T19:48:19.628Z,100785.81
2023-01-18T19:50:50.286Z,100768.81
2023-01-18T19:53:20.058Z,100767.59
2023-01-18T19:55:56.950Z,100787.50
2023-01-18T19:58:30.060Z,100804.63
2023-01-18T20:01:01.030Z,100799.19
2023-01-18T20:03:29.543Z,100768.53
2023-01-18T20:05:59.347Z,100775.50
2023-01-18T20:08:27.481Z,100805.66
2023-01-18T20:10:56.047Z,100795.38
2023-01-18T20:13:24.532Z,100804.88
2023-01-18T20:15:54.620Z,100817.72
2023-01-18T20:18:22.703Z,100803.91
2023-01-18T20:20:51.771Z,100791.34
2023-01-18T20:23:22.074Z,100814.97
2023-01-18T20:25:53.134Z,100802.38
2023-01-18T20:28:22.436Z,100801.75
2023-01-18T20:30:50.606Z,100771.25
2023-01-18T20:33:18.733Z,100808.97
2023-01-18T20:35:48.177Z,100794.47
2023-01-18T20:38:16.197Z,100807.16
2023-01-18T20:40:49.601Z,100789.19
2023-01-18T20:43:18.802Z,100806.44
2023-01-18T20:45:46.985Z,100808.84
2023-01-18T20:48:16.575Z,100796.16
2023-01-18T20:50:46.029Z,100800.41
2023-01-18T20:53:14.714Z,100801.41
2023-01-18T20:55:43.300Z,100769.03
2023-01-18T20:58:17.422Z,100805.09
2023-01-18T21:00:45.452Z,100813.16
2023-01-18T21:03:14.434Z,100824.41
2023-01-18T21:05:51.235Z,100824.63
2023-01-18T21:08:19.968Z,100825.34
2023-01-18T21:10:49.448Z,100829.22
2023-01-18T21:13:19.385Z,100834.22
2023-01-18T21:15:47.983Z,100835.63
2023-01-18T21:18:16.908Z,100835.41
2023-01-18T21:20:48.121Z,100799.47
2023-01-18T21:23:25.908Z,100839.22
2023-01-18T21:25:55.256Z,100810.97
2023-01-18T21:28:24.746Z,100856.28
2023-01-18T21:30:53.054Z,100850.63
2023-01-18T21:33:21.148Z,100854.09
2023-01-18T21:35:49.144Z,100862.53
2023-01-18T21:39:33.223Z,100852.31
2023-01-18T21:42:18.590Z,100859.88
2023-01-18T21:46:00.076Z,100869.34
2023-01-18T21:48:30.660Z,100853.44
2023-01-18T21:51:17.766Z,100872.59
2023-01-18T21:54:18.349Z,100872.34
2023-01-18T21:56:46.482Z,100881.31
2023-01-18T21:59:14.900Z,100873.88
2023-01-18T22:01:49.824Z,100865.63
2023-01-18T22:04:39.059Z,100864.16
2023-01-18T22:07:07.218Z,100899.66
2023-01-18T22:09:38.939Z,100892.72
2023-01-18T22:12:07.658Z,100892.38
2023-01-18T22:14:35.859Z,100870.94
2023-01-18T22:17:04.172Z,100906.66
2023-01-18T22:19:33.670Z,100907.66
2023-01-18T22:22:02.057Z,100873.00
2023-01-18T22:24:49.666Z,100901.66
2023-01-18T22:27:22.786Z,100912.66
2023-01-18T22:29:58.543Z,100900.69
2023-01-18T22:32:30.177Z,100902.38
2023-01-18T22:35:05.604Z,100874.31
2023-01-18T22:37:45.456Z,100901.66
2023-01-18T22:40:16.966Z,100868.44
2023-01-18T22:46:51.052Z,100896.50
2023-01-18T22:49:30.598Z,100884.63
2023-01-18T22:52:03.381Z,100903.94
2023-01-18T22:54:37.304Z,100903.09
2023-01-18T23:03:32.499Z,100899.72
2023-01-18T23:06:03.988Z,100914.59
2023-01-18T23:08:47.390Z,100919.88
2023-01-18T23:11:38.462Z,100881.00
2023-01-18T23:14:27.120Z,100908.97
2023-01-18T23:17:15.955Z,100887.03
2023-01-18T23:19:55.015Z,100921.56
2023-01-18T23:22:23.160Z,100918.53
2023-01-18T23:24:54.954Z,100924.91
2023-01-18T23:27:23.111Z,100917.72
2023-01-18T23:29:58.239Z,100921.91
2023-01-18T23:32:31.339Z,100888.22
2023-01-18T23:34:59.899Z,100926.34
2023-01-18T23:37:36.864Z,100924.69
2023-01-18T23:40:25.869Z,100925.25
2023-01-18T23:43:12.052Z,100911.59
2023-01-18T23:45:59.400Z,100920.59
2023-01-18T23:48:46.209Z,100911.72
2023-01-18T23:51:34.552Z,100911.94
2023-01-18T23:54:18.113Z,100898.78
2023-01-18T23:56:50.564Z,100919.13
2023-01-18T23:59:18.690Z,100913.00
