createdAt,value
2017-11-20T00:00:23.372Z,0
2017-11-20T00:01:29.293Z,0
2017-11-20T00:02:34.953Z,0
2017-11-20T00:03:43.529Z,0
2017-11-20T00:04:53.381Z,0
2017-11-20T00:06:02.684Z,0
2017-11-20T00:07:11.328Z,0
2017-11-20T00:08:20.224Z,0
2017-11-20T00:09:29.497Z,0
2017-11-20T00:10:38.394Z,0
2017-11-20T00:11:48.010Z,0
2017-11-20T00:12:57.449Z,0
2017-11-20T00:14:07.373Z,0
2017-11-20T00:15:17.429Z,0
2017-11-20T00:16:26.550Z,0
2017-11-20T00:17:36.049Z,0
2017-11-20T00:18:46.042Z,0
2017-11-20T00:19:56.009Z,0
2017-11-20T00:21:04.650Z,0
2017-11-20T00:22:10.841Z,0
2017-11-20T00:23:18.764Z,0
2017-11-20T00:24:28.746Z,0
2017-11-20T00:25:39.101Z,0
2017-11-20T00:26:47.099Z,0
2017-11-20T00:27:54.812Z,0
2017-11-20T00:29:04.193Z,0
2017-11-20T00:30:13.786Z,0
2017-11-20T00:31:22.853Z,0
2017-11-20T00:32:31.688Z,0
2017-11-20T00:33:40.949Z,0
2017-11-20T00:34:50.813Z,0
2017-11-20T00:36:00.055Z,0
2017-11-20T00:37:09.525Z,0
2017-11-20T00:38:18.692Z,0
2017-11-20T00:39:28.226Z,0
2017-11-20T00:40:33.076Z,0
2017-11-20T00:41:37.167Z,0
2017-11-20T00:42:45.633Z,0
2017-11-20T00:43:53.940Z,0
2017-11-20T00:45:03.627Z,0
2017-11-20T00:46:13.898Z,0
2017-11-20T00:47:23.355Z,0
2017-11-20T00:48:33.242Z,0
2017-11-20T00:49:42.231Z,0
2017-11-20T00:50:52.048Z,0
2017-11-20T00:52:02.194Z,0
2017-11-20T00:53:12.386Z,0
2017-11-20T00:54:21.613Z,0
2017-11-20T00:55:32.470Z,0
2017-11-20T00:56:41.629Z,0
2017-11-20T00:57:51.373Z,0
2017-11-20T00:59:01.385Z,0
2017-11-20T01:00:10.895Z,0
2017-11-20T01:01:15.715Z,0
2017-11-20T01:02:20.008Z,0
2017-11-20T01:03:25.042Z,0
2017-11-20T01:04:27.496Z,0
2017-11-20T01:05:30.027Z,0
2017-11-20T01:06:32.567Z,0
2017-11-20T01:07:35.034Z,0
2017-11-20T01:08:37.614Z,0
2017-11-20T01:09:40.140Z,0
2017-11-20T01:10:45.630Z,0
2017-11-20T01:11:51.073Z,0
2017-11-20T01:12:56.650Z,0
2017-11-20T01:14:02.166Z,0
2017-11-20T01:15:07.745Z,0
2017-11-20T01:16:14.007Z,0
2017-11-20T01:17:18.372Z,0
2017-11-20T01:18:23.199Z,0
2017-11-20T01:19:27.989Z,0
2017-11-20T01:20:32.618Z,0
2017-11-20T01:21:37.222Z,0
2017-11-20T01:22:41.931Z,0
2017-11-20T01:23:46.633Z,0
2017-11-20T01:24:51.599Z,0
2017-11-20T01:25:56.360Z,0
2017-11-20T01:27:00.447Z,0
2017-11-20T01:28:05.612Z,0
2017-11-20T01:29:10.430Z,0
2017-11-20T01:30:15.254Z,0
2017-11-20T01:31:20.323Z,0
2017-11-20T01:32:25.387Z,0
2017-11-20T01:33:31.418Z,0
2017-11-20T01:34:36.338Z,0
2017-11-20T01:35:41.246Z,0
2017-11-20T01:36:46.190Z,0
2017-11-20T01:37:50.694Z,0
2017-11-20T01:38:55.847Z,0
2017-11-20T01:40:01.006Z,0
2017-11-20T01:41:05.549Z,0
2017-11-20T01:42:10.702Z,0
2017-11-20T01:43:15.370Z,0
2017-11-20T01:44:19.776Z,0
2017-11-20T01:45:24.596Z,0
2017-11-20T01:46:29.033Z,0
2017-11-20T01:47:33.424Z,0
2017-11-20T01:48:38.009Z,0
2017-11-20T01:49:42.725Z,0
2017-11-20T01:50:48.618Z,0
2017-11-20T01:51:54.418Z,0
2017-11-20T01:52:59.382Z,0
2017-11-20T01:54:04.106Z,0
2017-11-20T01:55:09.533Z,0
2017-11-20T01:56:15.071Z,0
2017-11-20T01:57:20.191Z,0
2017-11-20T01:58:25.538Z,0
2017-11-20T01:59:31.159Z,0
2017-11-20T02:00:36.561Z,0
2017-11-20T02:01:41.909Z,0
2017-11-20T02:02:47.136Z,0
2017-11-20T02:03:52.654Z,0
2017-11-20T02:04:57.952Z,0
2017-11-20T02:06:02.839Z,0
2017-11-20T02:07:07.646Z,0
2017-11-20T02:08:12.630Z,0
2017-11-20T02:09:17.580Z,0
2017-11-20T02:10:22.246Z,0
2017-11-20T02:11:27.100Z,0
2017-11-20T02:12:32.265Z,0
2017-11-20T02:13:37.405Z,0
2017-11-20T02:14:42.382Z,0
2017-11-20T02:15:47.002Z,0
2017-11-20T02:16:52.106Z,0
2017-11-20T02:17:56.503Z,0
2017-11-20T02:19:00.263Z,0
2017-11-20T02:20:03.691Z,0
2017-11-20T02:21:06.436Z,0
2017-11-20T02:22:09.066Z,0
2017-11-20T02:23:11.754Z,0
2017-11-20T02:24:17.941Z,0
2017-11-20T02:25:19.514Z,0
2017-11-20T02:26:25.789Z,0
2017-11-20T02:27:31.823Z,0
2017-11-20T02:28:37.538Z,0
2017-11-20T02:29:43.227Z,0
2017-11-20T02:30:49.669Z,0
2017-11-20T02:31:55.409Z,0
2017-11-20T02:33:01.406Z,0
2017-11-20T02:34:06.609Z,0
2017-11-20T02:35:11.874Z,0
2017-11-20T02:36:16.788Z,0
2017-11-20T02:37:22.506Z,0
2017-11-20T02:38:25.705Z,0
2017-11-20T02:39:28.648Z,0
2017-11-20T02:40:31.564Z,0
2017-11-20T02:41:34.603Z,0
2017-11-20T02:42:37.479Z,0
2017-11-20T02:43:43.244Z,0
2017-11-20T02:44:49.178Z,0
2017-11-20T02:45:54.579Z,0
2017-11-20T02:46:59.931Z,0
2017-11-20T02:48:05.558Z,0
2017-11-20T02:49:10.546Z,0
2017-11-20T02:50:16.948Z,0
2017-11-20T02:51:22.727Z,0
2017-11-20T02:52:28.615Z,0
2017-11-20T02:53:34.324Z,0
2017-11-20T02:54:39.446Z,0
2017-11-20T02:55:44.971Z,0
2017-11-20T02:56:49.441Z,0
2017-11-20T02:57:54.220Z,0
2017-11-20T02:58:58.742Z,0
2017-11-20T03:00:03.201Z,0
2017-11-20T03:01:07.899Z,0
2017-11-20T03:02:12.753Z,0
2017-11-20T03:03:17.914Z,0
2017-11-20T03:04:23.247Z,0
2017-11-20T03:05:28.633Z,0
2017-11-20T03:06:34.140Z,0
2017-11-20T03:07:40.108Z,0
2017-11-20T03:08:45.980Z,0
2017-11-20T03:09:51.248Z,0
2017-11-20T03:10:56.826Z,0
2017-11-20T03:12:03.087Z,0
2017-11-20T03:13:09.039Z,0
2017-11-20T03:14:14.633Z,0
2017-11-20T03:15:20.600Z,0
2017-11-20T03:16:26.708Z,0
2017-11-20T03:17:32.665Z,0
2017-11-20T03:18:38.694Z,0
2017-11-20T03:19:44.263Z,0
2017-11-20T03:20:50.380Z,0
2017-11-20T03:21:56.659Z,0
2017-11-20T03:23:02.514Z,0
2017-11-20T03:24:08.089Z,0
2017-11-20T03:25:13.737Z,0
2017-11-20T03:26:19.059Z,0
2017-11-20T03:27:24.671Z,0
2017-11-20T03:28:29.829Z,0
2017-11-20T03:29:35.486Z,0
2017-11-20T03:30:40.927Z,0
2017-11-20T03:31:45.556Z,0
2017-11-20T03:32:51.387Z,0
2017-11-20T03:33:57.100Z,0
2017-11-20T03:35:02.815Z,0
2017-11-20T03:36:08.517Z,0
2017-11-20T03:37:14.103Z,0
2017-11-20T03:38:19.517Z,0
2017-11-20T03:39:22.227Z,0
2017-11-20T03:40:27.494Z,0
2017-11-20T03:41:33.289Z,0
2017-11-20T03:42:38.948Z,0
2017-11-20T03:43:44.181Z,0
2017-11-20T03:44:49.329Z,0
2017-11-20T03:45:52.621Z,0
2017-11-20T03:46:55.401Z,0
2017-11-20T03:47:58.168Z,0
2017-11-20T03:49:00.984Z,0
2017-11-20T03:50:03.628Z,0
2017-11-20T03:51:06.306Z,0
2017-11-20T03:52:11.750Z,0
2017-11-20T03:53:17.637Z,0
2017-11-20T03:54:23.006Z,0
2017-11-20T03:55:30.094Z,0
2017-11-20T03:56:36.001Z,0
2017-11-20T03:57:41.063Z,0
2017-11-20T03:58:46.025Z,0
2017-11-20T03:59:50.855Z,0
2017-11-20T04:00:55.955Z,0
2017-11-20T04:02:01.705Z,0
2017-11-20T04:03:06.943Z,0
2017-11-20T04:04:12.569Z,0
2017-11-20T04:05:18.258Z,0
2017-11-20T04:06:23.795Z,0
2017-11-20T04:07:29.412Z,0
2017-11-20T04:08:35.301Z,0
2017-11-20T04:09:41.131Z,0
2017-11-20T04:10:47.802Z,0
2017-11-20T04:11:53.712Z,0
2017-11-20T04:12:59.160Z,0
2017-11-20T04:14:04.721Z,0
2017-11-20T04:15:10.912Z,0
2017-11-20T04:16:12.486Z,0
2017-11-20T04:17:14.091Z,0
2017-11-20T04:18:15.690Z,0
2017-11-20T04:19:17.294Z,0
2017-11-20T04:20:18.902Z,0
2017-11-20T04:21:20.510Z,0
2017-11-20T04:22:22.111Z,0
2017-11-20T04:23:23.712Z,0
2017-11-20T04:24:25.346Z,0
2017-11-20T04:25:26.965Z,0
2017-11-20T04:26:28.565Z,0
2017-11-20T04:27:30.169Z,0
2017-11-20T04:28:31.776Z,0
2017-11-20T04:29:33.381Z,0
2017-11-20T04:30:34.979Z,0
2017-11-20T04:31:36.590Z,0
2017-11-20T04:32:38.200Z,0
2017-11-20T04:33:39.801Z,0
2017-11-20T04:34:41.402Z,0
2017-11-20T04:35:43.028Z,0
2017-11-20T04:36:44.638Z,0
2017-11-20T04:37:46.245Z,0
2017-11-20T04:38:47.843Z,0
2017-11-20T04:39:49.445Z,0
2017-11-20T04:40:51.056Z,0
2017-11-20T04:41:52.662Z,0
2017-11-20T04:42:54.260Z,0
2017-11-20T04:43:55.871Z,0
2017-11-20T04:44:57.468Z,0
2017-11-20T04:45:59.076Z,0
2017-11-20T04:47:00.676Z,0
2017-11-20T04:48:02.290Z,0
2017-11-20T04:49:03.891Z,0
2017-11-20T04:50:05.502Z,0
2017-11-20T04:51:07.101Z,0
2017-11-20T04:52:08.705Z,0
2017-11-20T04:53:10.305Z,0
2017-11-20T04:54:11.913Z,0
2017-11-20T04:55:13.514Z,0
2017-11-20T04:56:15.124Z,0
2017-11-20T04:57:16.723Z,0
2017-11-20T04:58:18.336Z,0
2017-11-20T04:59:19.935Z,0
2017-11-20T05:00:21.532Z,0
2017-11-20T05:01:23.143Z,0
2017-11-20T05:02:24.750Z,0
2017-11-20T05:03:26.357Z,0
2017-11-20T05:04:27.964Z,0
2017-11-20T05:05:29.564Z,0
2017-11-20T05:06:31.172Z,0
2017-11-20T05:07:32.771Z,0
2017-11-20T05:08:34.374Z,0
2017-11-20T05:09:35.981Z,0
2017-11-20T05:10:37.589Z,0
2017-11-20T05:11:39.186Z,0
2017-11-20T05:12:40.798Z,0
2017-11-20T05:13:42.401Z,0
2017-11-20T05:14:44.008Z,0
2017-11-20T05:15:45.603Z,0
2017-11-20T05:16:47.213Z,0
2017-11-20T05:17:48.809Z,0
2017-11-20T05:18:50.413Z,0
2017-11-20T05:19:52.017Z,0
2017-11-20T05:20:53.621Z,0
2017-11-20T05:21:55.225Z,0
2017-11-20T05:22:56.827Z,0
2017-11-20T05:23:58.437Z,0
2017-11-20T05:25:00.035Z,0
2017-11-20T05:26:01.648Z,0
2017-11-20T05:27:03.248Z,0
2017-11-20T05:28:04.862Z,0
2017-11-20T05:29:06.457Z,0
2017-11-20T05:30:08.066Z,0
2017-11-20T05:31:09.672Z,0
2017-11-20T05:32:11.277Z,0
2017-11-20T05:33:12.884Z,0
2017-11-20T05:34:14.490Z,0
2017-11-20T05:35:16.094Z,0
2017-11-20T05:36:17.691Z,0
2017-11-20T05:37:19.296Z,0
2017-11-20T05:38:20.904Z,0
2017-11-20T05:39:22.509Z,0
2017-11-20T05:40:24.113Z,0
2017-11-20T05:41:25.735Z,0
2017-11-20T05:42:27.344Z,0
2017-11-20T05:43:28.941Z,0
2017-11-20T05:44:30.540Z,0
2017-11-20T05:45:32.151Z,0
2017-11-20T05:46:33.751Z,0
2017-11-20T05:47:35.360Z,0
2017-11-20T05:48:36.968Z,0
2017-11-20T05:49:38.564Z,0
2017-11-20T05:50:40.169Z,0
2017-11-20T05:51:41.773Z,0
2017-11-20T05:52:43.382Z,0
2017-11-20T05:53:44.988Z,0
2017-11-20T05:54:46.589Z,0
2017-11-20T05:55:48.199Z,0
2017-11-20T05:56:49.797Z,0
2017-11-20T05:57:51.400Z,0
2017-11-20T05:58:53.009Z,0
2017-11-20T05:59:54.618Z,0
2017-11-20T06:00:56.216Z,0
2017-11-20T06:01:57.841Z,0
2017-11-20T06:02:59.429Z,0
2017-11-20T06:04:01.030Z,0
2017-11-20T06:05:02.639Z,0
2017-11-20T06:06:04.237Z,0
2017-11-20T06:07:05.838Z,0
2017-11-20T06:08:07.447Z,0
2017-11-20T06:09:09.061Z,0
2017-11-20T06:10:10.675Z,0
2017-11-20T06:11:12.277Z,0
2017-11-20T06:12:13.880Z,0
2017-11-20T06:13:15.488Z,0
2017-11-20T06:14:17.095Z,0
2017-11-20T06:15:18.695Z,0
2017-11-20T06:16:20.299Z,0
2017-11-20T06:17:21.909Z,0
2017-11-20T06:18:23.512Z,0
2017-11-20T06:19:25.156Z,0
2017-11-20T06:20:26.734Z,0
2017-11-20T06:21:28.340Z,0
2017-11-20T06:22:29.948Z,0
2017-11-20T06:23:31.554Z,0
2017-11-20T06:24:33.151Z,0
2017-11-20T06:25:34.754Z,0
2017-11-20T06:26:36.370Z,0
2017-11-20T06:27:37.968Z,0
2017-11-20T06:28:39.581Z,0
2017-11-20T06:29:41.181Z,0
2017-11-20T06:30:42.786Z,0
2017-11-20T06:31:44.397Z,0
2017-11-20T06:32:46.013Z,0
2017-11-20T06:33:47.606Z,0
2017-11-20T06:34:49.208Z,0
2017-11-20T06:35:50.818Z,0
2017-11-20T06:36:52.425Z,0
2017-11-20T06:37:54.827Z,0
2017-11-20T06:38:56.433Z,0
2017-11-20T06:39:58.041Z,0
2017-11-20T06:40:59.641Z,0
2017-11-20T06:42:01.241Z,0
2017-11-20T06:43:02.853Z,0
2017-11-20T06:44:04.457Z,0
2017-11-20T06:45:06.058Z,0
2017-11-20T06:46:07.667Z,0
2017-11-20T06:47:09.269Z,0
2017-11-20T06:48:10.880Z,0
2017-11-20T06:49:12.482Z,0
2017-11-20T06:50:14.100Z,0
2017-11-20T06:51:15.697Z,0
2017-11-20T06:52:17.308Z,0
2017-11-20T06:53:18.921Z,0
2017-11-20T06:54:20.523Z,0
2017-11-20T06:55:22.125Z,0
2017-11-20T06:56:23.733Z,0
2017-11-20T06:57:25.340Z,0
2017-11-20T06:58:26.945Z,0
2017-11-20T06:59:28.553Z,0
2017-11-20T07:00:30.161Z,5
2017-11-20T07:01:31.774Z,5
2017-11-20T07:02:33.374Z,5
2017-11-20T07:03:34.984Z,5
2017-11-20T07:04:36.587Z,5
2017-11-20T07:05:38.193Z,5
2017-11-20T07:06:39.796Z,5
2017-11-20T07:07:41.406Z,5
2017-11-20T07:08:43.007Z,5
2017-11-20T07:09:44.617Z,5
2017-11-20T07:10:46.219Z,5
2017-11-20T07:11:47.825Z,11
2017-11-20T07:12:49.440Z,11
2017-11-20T07:13:51.051Z,11
2017-11-20T07:14:52.656Z,11
2017-11-20T07:15:54.262Z,11
2017-11-20T07:16:55.871Z,11
2017-11-20T07:17:57.480Z,11
2017-11-20T07:18:59.086Z,16
2017-11-20T07:20:00.695Z,16
2017-11-20T07:21:02.307Z,16
2017-11-20T07:22:03.919Z,16
2017-11-20T07:23:05.521Z,11
2017-11-20T07:24:07.128Z,11
2017-11-20T07:25:08.742Z,11
2017-11-20T07:26:10.352Z,11
2017-11-20T07:27:11.962Z,11
2017-11-20T07:28:13.577Z,11
2017-11-20T07:29:15.184Z,16
2017-11-20T07:30:16.792Z,16
2017-11-20T07:31:18.398Z,22
2017-11-20T07:32:20.007Z,22
2017-11-20T07:33:21.612Z,22
2017-11-20T07:34:23.226Z,28
2017-11-20T07:35:24.831Z,28
2017-11-20T07:36:26.445Z,28
2017-11-20T07:37:28.045Z,28
2017-11-20T07:38:29.658Z,28
2017-11-20T07:39:31.268Z,22
2017-11-20T07:40:32.877Z,16
2017-11-20T07:41:34.484Z,16
2017-11-20T07:42:36.093Z,16
2017-11-20T07:43:37.706Z,11
2017-11-20T07:44:39.307Z,11
2017-11-20T07:45:40.921Z,16
2017-11-20T07:46:42.524Z,16
2017-11-20T07:47:44.138Z,16
2017-11-20T07:48:45.740Z,16
2017-11-20T07:49:47.358Z,28
2017-11-20T07:50:48.964Z,28
2017-11-20T07:51:50.573Z,22
2017-11-20T07:52:52.178Z,16
2017-11-20T07:53:53.791Z,28
2017-11-20T07:54:55.395Z,33
2017-11-20T07:55:57.007Z,45
2017-11-20T07:56:58.613Z,45
2017-11-20T07:58:00.226Z,45
2017-11-20T07:59:01.836Z,56
2017-11-20T08:00:03.442Z,61
2017-11-20T08:01:05.049Z,61
2017-11-20T08:02:06.661Z,61
2017-11-20T08:03:08.270Z,56
2017-11-20T08:04:09.879Z,56
2017-11-20T08:05:11.493Z,56
2017-11-20T08:06:13.104Z,56
2017-11-20T08:07:14.713Z,50
2017-11-20T08:08:16.335Z,45
2017-11-20T08:09:17.929Z,50
2017-11-20T08:10:19.540Z,39
2017-11-20T08:11:21.152Z,33
2017-11-20T08:12:24.085Z,39
2017-11-20T08:13:24.364Z,39
2017-11-20T08:14:25.974Z,39
2017-11-20T08:15:27.582Z,45
2017-11-20T08:16:29.184Z,56
2017-11-20T08:17:30.795Z,61
2017-11-20T08:18:32.402Z,61
2017-11-20T08:19:34.017Z,56
2017-11-20T08:20:35.616Z,50
2017-11-20T08:21:37.224Z,50
2017-11-20T08:22:38.839Z,45
2017-11-20T08:23:40.440Z,45
2017-11-20T08:24:42.052Z,45
2017-11-20T08:25:43.664Z,33
2017-11-20T08:26:45.268Z,33
2017-11-20T08:27:46.873Z,39
2017-11-20T08:28:48.488Z,33
2017-11-20T08:29:50.096Z,39
2017-11-20T08:30:51.702Z,39
2017-11-20T08:31:53.314Z,39
2017-11-20T08:32:54.920Z,50
2017-11-20T08:33:56.534Z,56
2017-11-20T08:34:58.137Z,61
2017-11-20T08:35:59.746Z,67
2017-11-20T08:37:01.353Z,61
2017-11-20T08:38:02.963Z,61
2017-11-20T08:39:04.569Z,61
2017-11-20T08:40:06.183Z,61
2017-11-20T08:41:07.790Z,73
2017-11-20T08:42:09.396Z,78
2017-11-20T08:43:11.008Z,95
2017-11-20T08:44:12.618Z,106
2017-11-20T08:45:14.224Z,106
2017-11-20T08:46:15.833Z,112
2017-11-20T08:47:17.449Z,112
2017-11-20T08:48:19.058Z,95
2017-11-20T08:49:20.667Z,112
2017-11-20T08:50:22.274Z,90
2017-11-20T08:51:23.891Z,95
2017-11-20T08:52:25.493Z,101
2017-11-20T08:53:27.108Z,95
2017-11-20T08:54:28.712Z,84
2017-11-20T08:55:30.327Z,101
2017-11-20T08:56:31.939Z,95
2017-11-20T08:57:33.546Z,84
2017-11-20T08:58:35.156Z,84
2017-11-20T08:59:36.761Z,95
2017-11-20T09:00:38.376Z,90
2017-11-20T09:01:39.983Z,90
2017-11-20T09:02:41.596Z,95
2017-11-20T09:03:43.199Z,112
2017-11-20T09:04:44.811Z,106
2017-11-20T09:05:46.420Z,112
2017-11-20T09:06:48.025Z,112
2017-11-20T09:07:49.640Z,106
2017-11-20T09:08:51.255Z,118
2017-11-20T09:09:52.860Z,123
2017-11-20T09:10:54.467Z,118
2017-11-20T09:11:56.078Z,135
2017-11-20T09:12:57.686Z,135
2017-11-20T09:13:59.298Z,163
2017-11-20T09:15:00.904Z,163
2017-11-20T09:16:02.520Z,168
2017-11-20T09:17:04.126Z,174
2017-11-20T09:18:05.741Z,168
2017-11-20T09:19:07.347Z,202
2017-11-20T09:20:08.957Z,196
2017-11-20T09:21:10.564Z,174
2017-11-20T09:22:12.177Z,157
2017-11-20T09:23:13.787Z,151
2017-11-20T09:24:15.399Z,135
2017-11-20T09:25:17.009Z,180
2017-11-20T09:26:18.618Z,157
2017-11-20T09:27:20.223Z,163
2017-11-20T09:28:21.834Z,146
2017-11-20T09:29:23.441Z,180
2017-11-20T09:30:25.054Z,180
2017-11-20T09:31:26.662Z,151
2017-11-20T09:32:28.274Z,140
2017-11-20T09:33:29.878Z,135
2017-11-20T09:34:31.493Z,151
2017-11-20T09:35:33.098Z,146
2017-11-20T09:36:34.757Z,151
2017-11-20T09:37:36.318Z,157
2017-11-20T09:38:37.931Z,151
2017-11-20T09:39:39.539Z,157
2017-11-20T09:40:41.144Z,185
2017-11-20T09:41:42.764Z,185
2017-11-20T09:42:44.373Z,196
2017-11-20T09:43:45.988Z,191
2017-11-20T09:44:47.593Z,196
2017-11-20T09:45:49.209Z,213
2017-11-20T09:46:50.819Z,225
2017-11-20T09:47:52.425Z,208
2017-11-20T09:48:54.032Z,196
2017-11-20T09:49:55.645Z,202
2017-11-20T09:50:57.248Z,202
2017-11-20T09:51:58.862Z,191
2017-11-20T09:53:00.469Z,202
2017-11-20T09:54:02.085Z,191
2017-11-20T09:55:03.693Z,185
2017-11-20T09:56:05.299Z,219
2017-11-20T09:57:06.927Z,219
2017-11-20T09:58:08.528Z,230
2017-11-20T09:59:10.137Z,241
2017-11-20T10:00:11.747Z,241
2017-11-20T10:01:13.354Z,230
2017-11-20T10:02:14.961Z,241
2017-11-20T10:03:16.574Z,241
2017-11-20T10:04:18.187Z,241
2017-11-20T10:05:19.791Z,225
2017-11-20T10:06:21.400Z,208
2017-11-20T10:07:23.017Z,236
2017-11-20T10:08:24.626Z,236
2017-11-20T10:09:26.230Z,230
2017-11-20T10:10:27.837Z,225
2017-11-20T10:11:29.445Z,219
2017-11-20T10:12:31.055Z,225
2017-11-20T10:13:32.666Z,230
2017-11-20T10:14:34.273Z,241
2017-11-20T10:15:35.886Z,253
2017-11-20T10:16:37.496Z,253
2017-11-20T10:17:39.101Z,230
2017-11-20T10:18:40.718Z,219
2017-11-20T10:19:42.326Z,213
2017-11-20T10:20:43.939Z,208
2017-11-20T10:21:45.551Z,196
2017-11-20T10:22:47.161Z,180
2017-11-20T10:23:48.767Z,185
2017-11-20T10:24:50.374Z,180
2017-11-20T10:25:51.986Z,168
2017-11-20T10:26:53.592Z,151
2017-11-20T10:27:55.206Z,135
2017-11-20T10:28:56.817Z,135
2017-11-20T10:29:58.430Z,135
2017-11-20T10:31:00.041Z,129
2017-11-20T10:32:01.653Z,123
2017-11-20T10:33:03.260Z,129
2017-11-20T10:34:04.877Z,129
2017-11-20T10:35:06.486Z,129
2017-11-20T10:36:08.095Z,129
2017-11-20T10:37:10.370Z,129
2017-11-20T10:38:11.976Z,135
2017-11-20T10:39:13.592Z,140
2017-11-20T10:40:15.197Z,151
2017-11-20T10:41:16.809Z,157
2017-11-20T10:42:18.416Z,163
2017-11-20T10:43:20.026Z,168
2017-11-20T10:44:21.638Z,168
2017-11-20T10:45:23.245Z,174
2017-11-20T10:46:24.861Z,185
2017-11-20T10:47:26.466Z,196
2017-11-20T10:48:28.077Z,202
2017-11-20T10:49:29.691Z,202
2017-11-20T10:50:31.297Z,202
2017-11-20T10:51:32.910Z,196
2017-11-20T10:52:34.515Z,191
2017-11-20T10:53:36.131Z,185
2017-11-20T10:54:37.743Z,180
2017-11-20T10:55:39.352Z,174
2017-11-20T10:56:40.967Z,163
2017-11-20T10:57:42.573Z,157
2017-11-20T10:58:44.184Z,146
2017-11-20T10:59:45.800Z,135
2017-11-20T11:00:47.410Z,146
2017-11-20T11:01:49.017Z,146
2017-11-20T11:02:50.624Z,140
2017-11-20T11:03:52.246Z,123
2017-11-20T11:04:53.846Z,112
2017-11-20T11:05:55.458Z,118
2017-11-20T11:06:57.063Z,118
2017-11-20T11:07:58.676Z,106
2017-11-20T11:09:00.282Z,112
2017-11-20T11:10:01.891Z,123
2017-11-20T11:11:03.509Z,135
2017-11-20T11:12:05.118Z,157
2017-11-20T11:13:06.724Z,163
2017-11-20T11:14:08.332Z,174
2017-11-20T11:15:09.969Z,168
2017-11-20T11:16:11.556Z,163
2017-11-20T11:17:13.159Z,174
2017-11-20T11:18:14.769Z,168
2017-11-20T11:19:16.377Z,174
2017-11-20T11:20:17.983Z,168
2017-11-20T11:21:19.590Z,168
2017-11-20T11:22:21.209Z,180
2017-11-20T11:23:22.813Z,180
2017-11-20T11:24:24.423Z,174
2017-11-20T11:25:26.037Z,191
2017-11-20T11:26:27.644Z,191
2017-11-20T11:27:29.260Z,191
2017-11-20T11:28:30.865Z,191
2017-11-20T11:29:32.477Z,185
2017-11-20T11:30:34.081Z,191
2017-11-20T11:31:35.692Z,185
2017-11-20T11:32:37.301Z,174
2017-11-20T11:33:38.916Z,157
2017-11-20T11:34:40.519Z,129
2017-11-20T11:35:42.132Z,118
2017-11-20T11:36:43.736Z,135
2017-11-20T11:37:45.350Z,151
2017-11-20T11:38:46.955Z,151
2017-11-20T11:39:48.572Z,157
2017-11-20T11:40:50.187Z,157
2017-11-20T11:41:51.789Z,157
2017-11-20T11:42:53.408Z,157
2017-11-20T11:43:55.025Z,157
2017-11-20T11:44:56.622Z,157
2017-11-20T11:45:58.229Z,163
2017-11-20T11:46:59.844Z,157
2017-11-20T11:48:01.463Z,163
2017-11-20T11:49:03.076Z,168
2017-11-20T11:50:04.680Z,185
2017-11-20T11:51:06.292Z,202
2017-11-20T11:52:07.922Z,213
2017-11-20T11:53:09.518Z,219
2017-11-20T11:54:11.126Z,219
2017-11-20T11:55:12.733Z,225
2017-11-20T11:56:14.366Z,230
2017-11-20T11:57:15.955Z,236
2017-11-20T11:58:17.564Z,225
2017-11-20T11:59:19.171Z,219
2017-11-20T12:00:20.789Z,213
2017-11-20T12:01:22.393Z,208
2017-11-20T12:02:24.005Z,208
2017-11-20T12:03:25.606Z,213
2017-11-20T12:04:27.226Z,213
2017-11-20T12:05:28.836Z,213
2017-11-20T12:06:30.442Z,208
2017-11-20T12:07:32.050Z,202
2017-11-20T12:08:33.668Z,202
2017-11-20T12:09:35.282Z,202
2017-11-20T12:10:36.889Z,174
2017-11-20T12:11:38.499Z,135
2017-11-20T12:12:40.115Z,118
2017-11-20T12:13:41.719Z,157
2017-11-20T12:14:43.333Z,180
2017-11-20T12:15:44.945Z,191
2017-11-20T12:16:46.553Z,191
2017-11-20T12:17:48.163Z,196
2017-11-20T12:18:49.775Z,208
2017-11-20T12:19:51.390Z,202
2017-11-20T12:20:52.997Z,196
2017-11-20T12:21:54.613Z,213
2017-11-20T12:22:56.233Z,219
2017-11-20T12:23:57.854Z,219
2017-11-20T12:24:59.453Z,208
2017-11-20T12:26:01.065Z,196
2017-11-20T12:27:02.678Z,208
2017-11-20T12:28:04.290Z,219
2017-11-20T12:29:05.917Z,219
2017-11-20T12:30:07.544Z,208
2017-11-20T12:31:09.146Z,196
2017-11-20T12:32:10.757Z,185
2017-11-20T12:33:12.374Z,174
2017-11-20T12:34:13.978Z,168
2017-11-20T12:35:15.586Z,168
2017-11-20T12:36:17.195Z,163
2017-11-20T12:37:18.809Z,163
2017-11-20T12:38:20.414Z,168
2017-11-20T12:39:22.031Z,174
2017-11-20T12:40:23.638Z,168
2017-11-20T12:41:25.262Z,140
2017-11-20T12:42:26.865Z,135
2017-11-20T12:43:28.481Z,151
2017-11-20T12:44:30.088Z,157
2017-11-20T12:45:31.705Z,151
2017-11-20T12:46:33.310Z,135
2017-11-20T12:47:34.922Z,123
2017-11-20T12:48:36.528Z,135
2017-11-20T12:49:38.143Z,140
2017-11-20T12:50:39.748Z,151
2017-11-20T12:51:41.366Z,146
2017-11-20T12:52:42.974Z,140
2017-11-20T12:53:44.587Z,123
2017-11-20T12:54:46.198Z,129
2017-11-20T12:55:47.807Z,135
2017-11-20T12:56:49.418Z,140
2017-11-20T12:57:51.038Z,135
2017-11-20T12:58:52.642Z,118
2017-11-20T12:59:54.253Z,118
2017-11-20T13:00:55.867Z,118
2017-11-20T13:01:57.472Z,112
2017-11-20T13:02:59.083Z,112
2017-11-20T13:04:00.691Z,112
2017-11-20T13:05:02.301Z,112
2017-11-20T13:06:03.914Z,106
2017-11-20T13:07:05.526Z,106
2017-11-20T13:08:07.129Z,112
2017-11-20T13:09:08.747Z,106
2017-11-20T13:10:10.376Z,101
2017-11-20T13:11:11.991Z,95
2017-11-20T13:12:13.596Z,95
2017-11-20T13:13:15.204Z,112
2017-11-20T13:14:16.819Z,112
2017-11-20T13:15:18.428Z,106
2017-11-20T13:16:20.034Z,106
2017-11-20T13:17:21.642Z,118
2017-11-20T13:18:23.255Z,123
2017-11-20T13:19:24.876Z,123
2017-11-20T13:20:26.483Z,129
2017-11-20T13:21:28.091Z,135
2017-11-20T13:22:29.716Z,163
2017-11-20T13:23:31.328Z,168
2017-11-20T13:24:32.943Z,168
2017-11-20T13:25:34.544Z,168
2017-11-20T13:26:36.155Z,163
2017-11-20T13:27:37.771Z,157
2017-11-20T13:28:39.381Z,163
2017-11-20T13:29:40.991Z,157
2017-11-20T13:30:42.599Z,151
2017-11-20T13:31:44.211Z,146
2017-11-20T13:32:45.817Z,146
2017-11-20T13:33:47.431Z,140
2017-11-20T13:34:49.041Z,140
2017-11-20T13:35:50.654Z,157
2017-11-20T13:36:52.260Z,163
2017-11-20T13:37:53.872Z,163
2017-11-20T13:38:55.482Z,157
2017-11-20T13:39:57.092Z,157
2017-11-20T13:40:58.702Z,151
2017-11-20T13:42:00.324Z,157
2017-11-20T13:43:01.923Z,157
2017-11-20T13:44:03.530Z,146
2017-11-20T13:45:05.144Z,129
2017-11-20T13:46:06.749Z,129
2017-11-20T13:47:08.364Z,129
2017-11-20T13:48:09.983Z,123
2017-11-20T13:49:11.585Z,106
2017-11-20T13:50:13.194Z,106
2017-11-20T13:51:14.806Z,106
2017-11-20T13:52:16.409Z,112
2017-11-20T13:53:18.021Z,112
2017-11-20T13:54:19.628Z,106
2017-11-20T13:55:21.244Z,101
2017-11-20T13:56:22.849Z,95
2017-11-20T13:57:24.465Z,95
2017-11-20T13:58:26.071Z,90
2017-11-20T13:59:27.681Z,84
2017-11-20T14:00:29.293Z,84
2017-11-20T14:01:30.901Z,78
2017-11-20T14:02:32.512Z,73
2017-11-20T14:03:34.119Z,67
2017-11-20T14:04:35.733Z,67
2017-11-20T14:05:37.332Z,61
2017-11-20T14:06:38.944Z,67
2017-11-20T14:07:40.547Z,73
2017-11-20T14:08:42.162Z,73
2017-11-20T14:09:43.768Z,78
2017-11-20T14:10:45.382Z,67
2017-11-20T14:11:46.991Z,61
2017-11-20T14:12:48.595Z,56
2017-11-20T14:13:50.200Z,56
2017-11-20T14:14:51.810Z,56
2017-11-20T14:15:53.418Z,45
2017-11-20T14:16:55.030Z,56
2017-11-20T14:17:56.632Z,45
2017-11-20T14:18:58.242Z,45
2017-11-20T14:19:59.853Z,45
2017-11-20T14:21:01.464Z,39
2017-11-20T14:22:03.068Z,45
2017-11-20T14:23:04.671Z,45
2017-11-20T14:24:06.282Z,45
2017-11-20T14:25:07.895Z,39
2017-11-20T14:26:09.501Z,39
2017-11-20T14:27:11.105Z,33
2017-11-20T14:28:12.716Z,22
2017-11-20T14:29:14.324Z,16
2017-11-20T14:30:15.925Z,16
2017-11-20T14:31:17.530Z,22
2017-11-20T14:32:19.145Z,33
2017-11-20T14:33:20.755Z,33
2017-11-20T14:34:22.366Z,39
2017-11-20T14:35:23.973Z,39
2017-11-20T14:36:25.575Z,33
2017-11-20T14:37:27.187Z,22
2017-11-20T14:38:28.798Z,16
2017-11-20T14:39:30.409Z,16
2017-11-20T14:40:32.015Z,16
2017-11-20T14:41:33.620Z,16
2017-11-20T14:42:35.233Z,16
2017-11-20T14:43:36.841Z,16
2017-11-20T14:44:38.446Z,22
2017-11-20T14:45:40.050Z,22
2017-11-20T14:46:41.662Z,16
2017-11-20T14:47:43.274Z,16
2017-11-20T14:48:44.881Z,11
2017-11-20T14:49:46.491Z,11
2017-11-20T14:50:48.094Z,11
2017-11-20T14:51:49.707Z,11
2017-11-20T14:52:51.308Z,11
2017-11-20T14:53:52.919Z,11
2017-11-20T14:54:54.525Z,11
2017-11-20T14:55:56.152Z,11
2017-11-20T14:56:57.742Z,11
2017-11-20T14:57:59.353Z,11
2017-11-20T14:59:00.963Z,11