createdAt,value
2019-03-24T21:45:17.968Z,57.80
2019-03-24T21:47:46.906Z,58.00
2019-03-24T21:50:15.547Z,58.10
2019-03-24T21:52:44.228Z,58.60
2019-03-24T21:55:12.956Z,59.10
2019-03-24T21:57:41.643Z,58.90
2019-03-24T22:00:10.260Z,59.00
2019-03-24T22:02:38.899Z,59.30
2019-03-24T22:05:07.589Z,59.50
2019-03-24T22:07:36.323Z,59.50
2019-03-24T22:10:06.562Z,59.70
2019-03-24T22:12:35.542Z,60.00
2019-03-24T22:15:08.629Z,60.10
2019-03-24T22:17:37.537Z,60.40
2019-03-24T22:20:06.816Z,60.80
2019-03-24T22:22:35.822Z,61.00
2019-03-24T22:25:05.718Z,61.10
2019-03-24T22:27:34.807Z,61.20
2019-03-24T22:30:04.394Z,61.40
2019-03-24T22:32:33.445Z,61.60
2019-03-24T22:35:02.145Z,61.50
2019-03-24T22:37:30.836Z,62.10
2019-03-24T22:39:59.536Z,61.60
2019-03-24T22:42:28.223Z,61.40
2019-03-24T22:44:56.923Z,61.20
2019-03-24T22:47:25.523Z,61.20
2019-03-24T22:49:54.187Z,61.20
2019-03-24T22:52:22.879Z,61.10
2019-03-24T22:54:51.555Z,60.90
2019-03-24T22:57:20.282Z,60.90
2019-03-24T22:59:48.955Z,60.60
2019-03-24T23:02:17.650Z,60.70
2019-03-24T23:04:46.364Z,60.80
2019-03-24T23:07:15.101Z,60.90
2019-03-24T23:09:43.780Z,60.60
2019-03-24T23:12:12.463Z,60.60
2019-03-24T23:14:41.247Z,60.60
2019-03-24T23:17:09.945Z,60.80
2019-03-24T23:19:38.561Z,60.90
2019-03-24T23:22:07.177Z,61.50
2019-03-24T23:24:35.786Z,61.70
2019-03-24T23:27:04.492Z,62.00
2019-03-24T23:29:33.167Z,62.00
2019-03-24T23:32:01.878Z,62.20
2019-03-24T23:34:30.545Z,62.00
2019-03-24T23:36:59.281Z,62.00
2019-03-24T23:39:27.955Z,62.00
2019-03-24T23:41:56.653Z,61.90
2019-03-24T23:44:25.351Z,62.50
2019-03-24T23:46:54.039Z,61.80
2019-03-24T23:49:22.649Z,61.40
2019-03-24T23:51:51.334Z,61.20
2019-03-24T23:54:27.123Z,61.30
2019-03-24T23:56:50.657Z,61.20
2019-03-24T23:59:19.248Z,61.10
