createdAt,value
2019-05-06T00:01:26.408Z,5.3
2019-05-06T00:11:26.974Z,6.0
2019-05-06T00:21:26.122Z,5.2
2019-05-06T00:31:26.673Z,4.9
2019-05-06T00:41:26.407Z,4.9
2019-05-06T00:51:27.091Z,4.3
2019-05-06T01:01:29.890Z,3.9
2019-05-06T01:11:26.804Z,4.2
2019-05-06T01:21:27.824Z,4.2
2019-05-06T01:31:39.713Z,3.8
2019-05-06T01:41:25.922Z,3.5
2019-05-06T01:51:26.359Z,3.4
2019-05-06T02:01:26.847Z,3.6
2019-05-06T02:11:28.966Z,2.8
2019-05-06T02:21:26.422Z,3.2
2019-05-06T02:31:26.538Z,2.7
2019-05-06T02:41:26.146Z,3.3
2019-05-06T02:51:25.846Z,3.2
2019-05-06T03:01:26.410Z,3.0
2019-05-06T03:11:26.137Z,3.1
2019-05-06T03:21:26.132Z,3.0
2019-05-06T03:31:26.775Z,3.1
2019-05-06T03:41:26.933Z,2.9
2019-05-06T03:51:27.672Z,2.8
2019-05-06T04:01:26.347Z,2.6
2019-05-06T04:11:26.047Z,3.0
2019-05-06T04:21:26.287Z,2.8
2019-05-06T04:31:26.509Z,3.1
2019-05-06T04:41:26.834Z,3.2
2019-05-06T04:51:26.586Z,3.1
2019-05-06T05:01:26.770Z,2.9
2019-05-06T05:11:27.743Z,2.9
2019-05-06T05:21:26.753Z,2.7
2019-05-06T05:31:26.923Z,2.8
2019-05-06T05:41:28.649Z,2.4
2019-05-06T05:51:26.072Z,3.0
2019-05-06T06:01:28.769Z,2.5
2019-05-06T06:11:25.991Z,2.5
2019-05-06T06:21:28.164Z,2.4
2019-05-06T06:31:26.407Z,2.7
2019-05-06T06:41:26.223Z,3.0
2019-05-06T06:51:26.588Z,2.6
2019-05-06T07:01:27.553Z,2.9
2019-05-06T07:11:27.210Z,2.7
2019-05-06T07:21:26.450Z,2.3
2019-05-06T07:31:26.769Z,2.6
2019-05-06T07:41:27.817Z,2.2
2019-05-06T07:51:26.835Z,2.3
2019-05-06T08:01:26.463Z,2.1
2019-05-06T08:11:26.186Z,2.3
2019-05-06T08:21:26.164Z,2.1
2019-05-06T08:31:29.633Z,2.1
2019-05-06T08:41:26.092Z,2.4
2019-05-06T08:51:25.957Z,2.3
2019-05-06T09:01:26.471Z,2.4
2019-05-06T09:11:26.366Z,2.2
2019-05-06T09:21:25.947Z,2.0
2019-05-06T09:31:27.013Z,2.1
2019-05-06T09:41:27.069Z,2.1
2019-05-06T09:51:26.531Z,2.0
2019-05-06T10:01:32.950Z,2.1
2019-05-06T10:11:26.300Z,2.2
2019-05-06T10:21:26.014Z,2.2
2019-05-06T10:31:26.465Z,1.6
2019-05-06T10:41:26.872Z,1.8
2019-05-06T10:51:27.689Z,2.2
2019-05-06T11:01:26.205Z,2.2
2019-05-06T11:11:34.895Z,1.7
2019-05-06T11:21:25.671Z,2.0
2019-05-06T11:31:26.386Z,2.3
2019-05-06T11:41:26.650Z,1.7
2019-05-06T11:51:26.817Z,2.2
2019-05-06T12:01:26.571Z,1.7
2019-05-06T12:11:26.136Z,2.1
2019-05-06T12:21:26.410Z,1.7
2019-05-06T12:31:26.682Z,2.0
2019-05-06T12:41:33.312Z,2.2
2019-05-06T12:51:26.241Z,1.8
2019-05-06T13:01:28.644Z,2.3
2019-05-06T13:11:27.263Z,2.4
2019-05-06T13:21:27.328Z,2.6
2019-05-06T13:31:26.085Z,2.4
2019-05-06T13:41:25.786Z,2.6
2019-05-06T13:51:26.534Z,2.7
2019-05-06T14:01:26.778Z,1.7
2019-05-06T14:11:26.348Z,2.5
2019-05-06T14:21:26.429Z,2.9
2019-05-06T14:31:27.811Z,2.7
2019-05-06T14:41:32.680Z,2.4
2019-05-06T14:51:25.766Z,2.7
2019-05-06T15:01:26.843Z,2.8
2019-05-06T15:11:25.817Z,2.7
2019-05-06T15:21:37.379Z,2.9
2019-05-06T15:31:27.390Z,3.0
2019-05-06T15:41:26.530Z,3.2
2019-05-06T15:51:27.043Z,2.5
2019-05-06T16:01:27.059Z,2.7
2019-05-06T16:11:27.418Z,2.4
2019-05-06T16:21:27.361Z,3.3
2019-05-06T16:31:26.128Z,3.1
2019-05-06T16:41:26.065Z,3.4
2019-05-06T16:51:27.198Z,3.4
2019-05-06T17:01:26.298Z,3.5
2019-05-06T17:11:29.851Z,3.9
2019-05-06T17:21:26.625Z,4.2
2019-05-06T17:31:26.301Z,4.1
2019-05-06T17:41:41.123Z,4.0
2019-05-06T17:51:26.124Z,5.3
2019-05-06T18:01:26.010Z,4.5
2019-05-06T18:11:27.007Z,5.7
2019-05-06T18:21:27.560Z,8.5
2019-05-06T18:31:28.431Z,9.7
2019-05-06T18:41:29.091Z,8.3
2019-05-06T18:51:28.507Z,8.1
2019-05-06T19:01:28.303Z,7.8
2019-05-06T19:11:26.981Z,9.4
2019-05-06T19:21:26.165Z,8.1
2019-05-06T19:31:26.624Z,8.6
2019-05-06T19:41:27.171Z,10.2
2019-05-06T19:51:26.072Z,11.6
2019-05-06T20:01:25.865Z,10.9
2019-05-06T20:11:27.921Z,8.0
2019-05-06T20:21:26.684Z,8.9
2019-05-06T20:31:26.289Z,6.8
2019-05-06T20:41:29.296Z,6.6
2019-05-06T20:51:26.782Z,5.6
2019-05-06T21:01:26.263Z,5.5
2019-05-06T21:11:28.917Z,5.1
2019-05-06T21:21:27.206Z,4.7
2019-05-06T21:31:26.101Z,5.4
2019-05-06T21:41:25.625Z,4.9
2019-05-06T21:51:26.249Z,4.7
2019-05-06T22:01:25.967Z,5.2
2019-05-06T22:11:28.612Z,5.4
2019-05-06T22:21:26.434Z,5.1
2019-05-06T22:31:26.324Z,5.7
2019-05-06T22:41:26.678Z,6.0
2019-05-06T22:51:26.581Z,5.6
2019-05-06T23:01:26.061Z,5.5
2019-05-06T23:11:26.911Z,5.6
2019-05-06T23:21:27.179Z,6.0
2019-05-06T23:31:26.707Z,6.2
2019-05-06T23:41:28.250Z,5.5
2019-05-06T23:51:26.015Z,5.9
