createdAt,value
2017-12-29T00:00:50.338Z,0.00
2017-12-29T00:01:50.272Z,0.00
2017-12-29T00:02:50.207Z,0.00
2017-12-29T00:03:50.140Z,0.00
2017-12-29T00:04:50.075Z,0.00
2017-12-29T00:05:50.009Z,0.00
2017-12-29T00:06:49.944Z,0.00
2017-12-29T00:07:49.877Z,0.00
2017-12-29T00:08:49.812Z,0.00
2017-12-29T00:09:49.749Z,0.00
2017-12-29T00:10:49.683Z,0.00
2017-12-29T00:11:49.618Z,0.00
2017-12-29T00:12:49.553Z,0.00
2017-12-29T00:13:49.485Z,0.00
2017-12-29T00:14:49.424Z,0.00
2017-12-29T00:15:49.353Z,0.00
2017-12-29T00:16:49.288Z,0.00
2017-12-29T00:17:49.225Z,0.00
2017-12-29T00:18:49.158Z,0.00
2017-12-29T00:19:49.092Z,0.00
2017-12-29T00:20:49.028Z,0.00
2017-12-29T00:21:48.962Z,0.00
2017-12-29T00:22:48.894Z,0.00
2017-12-29T00:23:48.830Z,0.00
2017-12-29T00:24:48.768Z,0.00
2017-12-29T00:25:48.703Z,0.00
2017-12-29T00:26:48.633Z,0.00
2017-12-29T00:27:48.567Z,0.00
2017-12-29T00:28:48.501Z,0.00
2017-12-29T00:29:48.440Z,0.00
2017-12-29T00:30:48.372Z,0.00
2017-12-29T00:31:48.308Z,0.00
2017-12-29T00:32:48.242Z,0.00
2017-12-29T00:33:48.176Z,0.00
2017-12-29T00:34:48.115Z,0.00
2017-12-29T00:35:48.045Z,0.00
2017-12-29T00:36:47.982Z,0.00
2017-12-29T00:37:47.915Z,0.00
2017-12-29T00:38:47.849Z,0.00
2017-12-29T00:39:47.786Z,0.00
2017-12-29T00:40:47.718Z,0.00
2017-12-29T00:41:47.652Z,0.00
2017-12-29T00:42:47.588Z,0.00
2017-12-29T00:43:47.522Z,0.00
2017-12-29T00:44:47.460Z,0.00
2017-12-29T00:45:47.397Z,0.00
2017-12-29T00:46:47.327Z,0.00
2017-12-29T00:47:47.263Z,0.00
2017-12-29T00:48:47.196Z,0.00
2017-12-29T00:49:47.130Z,0.00
2017-12-29T00:50:47.065Z,0.00
2017-12-29T00:51:47.002Z,0.00
2017-12-29T00:52:46.935Z,0.00
2017-12-29T00:53:46.871Z,0.00
2017-12-29T00:54:46.807Z,0.00
2017-12-29T00:55:46.741Z,0.00
2017-12-29T00:56:46.673Z,0.00
2017-12-29T00:57:46.607Z,0.00
2017-12-29T00:58:46.546Z,0.00
2017-12-29T00:59:46.479Z,0.00
2017-12-29T01:00:46.411Z,0.00
2017-12-29T01:01:46.350Z,0.00
2017-12-29T01:02:46.286Z,0.00
2017-12-29T01:03:46.216Z,0.00
2017-12-29T01:04:46.156Z,0.00
2017-12-29T01:05:46.084Z,0.00
2017-12-29T01:06:46.019Z,0.00
2017-12-29T01:07:45.954Z,0.00
2017-12-29T01:08:45.887Z,0.00
2017-12-29T01:09:45.823Z,0.00
2017-12-29T01:10:45.764Z,0.00
2017-12-29T01:11:45.690Z,0.00
2017-12-29T01:12:45.625Z,0.00
2017-12-29T01:13:45.559Z,0.00
2017-12-29T01:14:45.501Z,0.00
2017-12-29T01:15:45.429Z,0.00
2017-12-29T01:16:45.363Z,0.00
2017-12-29T01:17:45.299Z,0.00
2017-12-29T01:18:45.231Z,0.00
2017-12-29T01:19:45.166Z,0.00
2017-12-29T01:20:45.101Z,0.00
2017-12-29T01:21:45.037Z,0.00
2017-12-29T01:22:45.006Z,0.00
2017-12-29T01:23:44.903Z,0.00
2017-12-29T01:24:44.841Z,0.00
2017-12-29T01:25:44.774Z,0.00
2017-12-29T01:26:44.712Z,0.00
2017-12-29T01:27:44.651Z,0.00
2017-12-29T01:28:44.576Z,0.00
2017-12-29T01:29:44.510Z,0.00
2017-12-29T01:30:44.448Z,0.00
2017-12-29T01:31:44.378Z,0.00
2017-12-29T01:32:44.318Z,0.00
2017-12-29T01:33:44.248Z,0.00
2017-12-29T01:34:44.187Z,0.00
2017-12-29T01:35:44.124Z,0.00
2017-12-29T01:36:44.051Z,0.00
2017-12-29T01:37:43.985Z,0.00
2017-12-29T01:38:43.920Z,0.00
2017-12-29T01:39:43.851Z,0.00
2017-12-29T01:40:43.787Z,0.00
2017-12-29T01:41:43.724Z,0.00
2017-12-29T01:42:43.664Z,0.00
2017-12-29T01:43:43.593Z,0.00
2017-12-29T01:44:43.528Z,0.00
2017-12-29T01:45:43.461Z,0.00
2017-12-29T01:46:43.393Z,0.00
2017-12-29T01:47:43.327Z,0.00
2017-12-29T01:48:43.262Z,0.00
2017-12-29T01:49:43.197Z,0.00
2017-12-29T01:50:43.141Z,0.00
2017-12-29T01:51:43.070Z,0.00
2017-12-29T01:52:43.011Z,0.00
2017-12-29T01:53:42.933Z,0.00
2017-12-29T01:54:42.870Z,0.00
2017-12-29T01:55:42.805Z,0.00
2017-12-29T01:56:42.737Z,0.00
2017-12-29T01:57:42.673Z,0.00
2017-12-29T01:58:42.606Z,0.00
2017-12-29T01:59:42.542Z,0.00
2017-12-29T02:00:42.472Z,0.00
2017-12-29T02:01:42.409Z,0.00
2017-12-29T02:02:42.343Z,0.00
2017-12-29T02:03:42.278Z,0.00
2017-12-29T02:04:42.212Z,0.00
2017-12-29T02:05:42.146Z,0.00
2017-12-29T02:06:42.083Z,0.00
2017-12-29T02:07:42.018Z,0.00
2017-12-29T02:08:41.949Z,0.00
2017-12-29T02:09:41.884Z,0.00
2017-12-29T02:10:41.816Z,0.00
2017-12-29T02:11:41.754Z,0.00
2017-12-29T02:12:41.688Z,0.00
2017-12-29T02:13:41.619Z,0.00
2017-12-29T02:14:41.555Z,0.00
2017-12-29T02:15:41.490Z,0.00
2017-12-29T02:16:41.425Z,0.00
2017-12-29T02:17:41.358Z,0.00
2017-12-29T02:18:41.292Z,0.00
2017-12-29T02:19:41.227Z,0.00
2017-12-29T02:20:41.160Z,0.00
2017-12-29T02:21:41.095Z,0.00
2017-12-29T02:22:41.032Z,0.00
2017-12-29T02:23:40.964Z,0.00
2017-12-29T02:24:40.897Z,0.00
2017-12-29T02:25:40.836Z,0.00
2017-12-29T02:26:40.771Z,0.00
2017-12-29T02:27:40.701Z,0.00
2017-12-29T02:28:40.638Z,0.00
2017-12-29T02:29:40.581Z,0.00
2017-12-29T02:30:40.506Z,0.00
2017-12-29T02:31:40.436Z,0.00
2017-12-29T02:32:40.372Z,0.00
2017-12-29T02:33:40.308Z,0.00
2017-12-29T02:34:40.240Z,0.00
2017-12-29T02:35:40.184Z,0.00
2017-12-29T02:36:40.114Z,0.00
2017-12-29T02:37:40.044Z,0.00
2017-12-29T02:38:39.981Z,0.00
2017-12-29T02:39:39.913Z,0.00
2017-12-29T02:40:39.847Z,0.00
2017-12-29T02:41:39.782Z,0.00
2017-12-29T02:42:39.716Z,0.00
2017-12-29T02:43:39.648Z,0.00
2017-12-29T02:44:39.583Z,0.00
2017-12-29T02:45:39.516Z,0.00
2017-12-29T02:46:39.451Z,0.00
2017-12-29T02:47:39.388Z,0.00
2017-12-29T02:48:39.324Z,0.00
2017-12-29T02:49:39.253Z,0.00
2017-12-29T02:50:39.186Z,0.00
2017-12-29T02:51:39.122Z,0.00
2017-12-29T02:52:39.054Z,0.00
2017-12-29T02:53:38.989Z,0.00
2017-12-29T02:54:38.924Z,0.00
2017-12-29T02:55:38.863Z,0.00
2017-12-29T02:56:38.792Z,0.00
2017-12-29T02:57:38.725Z,0.00
2017-12-29T02:58:38.662Z,0.00
2017-12-29T02:59:38.592Z,0.00
2017-12-29T03:00:38.528Z,0.00
2017-12-29T03:01:38.461Z,0.00
2017-12-29T03:02:38.395Z,0.00
2017-12-29T03:03:38.328Z,0.00
2017-12-29T03:04:38.264Z,0.00
2017-12-29T03:05:38.196Z,0.00
2017-12-29T03:06:38.131Z,0.00
2017-12-29T03:07:38.067Z,0.00
2017-12-29T03:08:37.999Z,0.00
2017-12-29T03:09:37.932Z,0.00
2017-12-29T03:10:37.867Z,0.00
2017-12-29T03:11:37.801Z,0.00
2017-12-29T03:12:37.734Z,0.00
2017-12-29T03:13:37.668Z,0.00
2017-12-29T03:14:37.603Z,0.00
2017-12-29T03:15:37.535Z,0.00
2017-12-29T03:16:37.472Z,0.00
2017-12-29T03:17:37.402Z,0.00
2017-12-29T03:18:37.338Z,0.00
2017-12-29T03:19:37.271Z,0.00
2017-12-29T03:20:37.207Z,0.00
2017-12-29T03:21:37.140Z,0.00
2017-12-29T03:22:37.074Z,0.00
2017-12-29T03:23:37.009Z,0.00
2017-12-29T03:24:36.942Z,0.00
2017-12-29T03:25:36.876Z,0.00
2017-12-29T03:26:36.810Z,0.00
2017-12-29T03:27:36.744Z,0.00
2017-12-29T03:28:36.678Z,0.00
2017-12-29T03:29:36.610Z,0.00
2017-12-29T03:30:36.547Z,0.00
2017-12-29T03:31:36.478Z,0.00
2017-12-29T03:32:36.413Z,0.00
2017-12-29T03:33:36.345Z,0.00
2017-12-29T03:34:36.280Z,0.00
2017-12-29T03:35:36.225Z,0.00
2017-12-29T03:36:36.147Z,0.00
2017-12-29T03:37:36.084Z,0.00
2017-12-29T03:38:36.018Z,0.00
2017-12-29T03:39:35.950Z,0.00
2017-12-29T03:40:35.884Z,0.00
2017-12-29T03:41:35.818Z,0.00
2017-12-29T03:42:35.754Z,0.00
2017-12-29T03:43:35.685Z,0.00
2017-12-29T03:44:35.619Z,0.00
2017-12-29T03:45:35.557Z,0.00
2017-12-29T03:46:35.487Z,0.00
2017-12-29T03:47:35.423Z,0.00
2017-12-29T03:48:35.356Z,0.00
2017-12-29T03:49:35.292Z,0.00
2017-12-29T03:50:35.224Z,0.00
2017-12-29T03:51:35.156Z,0.00
2017-12-29T03:52:35.090Z,0.00
2017-12-29T03:53:35.024Z,0.00
2017-12-29T03:54:34.961Z,0.00
2017-12-29T03:55:34.891Z,0.00
2017-12-29T03:56:34.827Z,0.00
2017-12-29T03:57:34.764Z,0.00
2017-12-29T03:58:34.694Z,0.00
2017-12-29T03:59:34.626Z,0.00
2017-12-29T04:00:34.560Z,0.00
2017-12-29T04:01:34.494Z,0.00
2017-12-29T04:02:34.428Z,0.00
2017-12-29T04:03:34.362Z,0.00
2017-12-29T04:04:34.295Z,0.00
2017-12-29T04:05:34.229Z,0.00
2017-12-29T04:06:34.162Z,0.00
2017-12-29T04:07:34.096Z,0.00
2017-12-29T04:08:34.030Z,0.00
2017-12-29T04:09:33.964Z,0.00
2017-12-29T04:10:33.900Z,0.00
2017-12-29T04:11:33.830Z,0.00
2017-12-29T04:12:33.765Z,0.00
2017-12-29T04:13:33.698Z,0.00
2017-12-29T04:14:33.634Z,0.00
2017-12-29T04:15:33.567Z,0.00
2017-12-29T04:16:33.500Z,0.00
2017-12-29T04:17:33.437Z,0.00
2017-12-29T04:18:33.368Z,0.00
2017-12-29T04:19:33.300Z,0.00
2017-12-29T04:20:33.235Z,0.00
2017-12-29T04:21:33.167Z,0.00
2017-12-29T04:22:33.101Z,0.00
2017-12-29T04:23:33.033Z,0.00
2017-12-29T04:24:32.969Z,0.00
2017-12-29T04:25:32.903Z,0.00
2017-12-29T04:26:32.837Z,0.00
2017-12-29T04:27:32.770Z,0.00
2017-12-29T04:28:32.702Z,0.00
2017-12-29T04:29:32.637Z,0.00
2017-12-29T04:30:32.570Z,0.00
2017-12-29T04:31:32.503Z,0.00
2017-12-29T04:32:32.437Z,0.00
2017-12-29T04:33:32.372Z,0.00
2017-12-29T04:34:32.307Z,0.00
2017-12-29T04:35:32.241Z,0.00
2017-12-29T04:36:32.172Z,0.00
2017-12-29T04:37:32.106Z,0.00
2017-12-29T04:38:32.042Z,0.00
2017-12-29T04:39:31.973Z,0.00
2017-12-29T04:40:31.909Z,0.00
2017-12-29T04:41:31.841Z,0.00
2017-12-29T04:42:31.774Z,0.00
2017-12-29T04:43:31.712Z,0.00
2017-12-29T04:44:31.644Z,0.00
2017-12-29T04:45:31.575Z,0.00
2017-12-29T04:46:31.517Z,0.00
2017-12-29T04:47:31.442Z,0.00
2017-12-29T04:48:31.378Z,0.00
2017-12-29T04:49:31.312Z,0.00
2017-12-29T04:50:31.248Z,0.00
2017-12-29T04:51:31.178Z,0.00
2017-12-29T04:52:31.113Z,0.00
2017-12-29T04:53:31.046Z,0.00
2017-12-29T04:54:30.982Z,0.00
2017-12-29T04:55:30.913Z,0.00
2017-12-29T04:56:30.846Z,0.00
2017-12-29T04:57:30.782Z,0.00
2017-12-29T04:58:30.719Z,0.00
2017-12-29T04:59:30.647Z,0.00
2017-12-29T05:00:30.583Z,0.00
2017-12-29T05:01:30.517Z,0.00
2017-12-29T05:02:30.451Z,0.00
2017-12-29T05:03:30.382Z,0.00
2017-12-29T05:04:30.318Z,0.00
2017-12-29T05:05:30.250Z,0.00
2017-12-29T05:06:30.186Z,0.00
2017-12-29T05:07:30.119Z,0.00
2017-12-29T05:08:30.050Z,0.00
2017-12-29T05:09:29.991Z,0.00
2017-12-29T05:10:29.920Z,0.00
2017-12-29T05:11:29.855Z,0.00
2017-12-29T05:12:29.791Z,0.00
2017-12-29T05:13:29.724Z,0.00
2017-12-29T05:14:29.657Z,0.00
2017-12-29T05:15:29.586Z,0.00
2017-12-29T05:16:29.521Z,0.00
2017-12-29T05:17:29.459Z,0.00
2017-12-29T05:18:29.391Z,0.00
2017-12-29T05:19:29.319Z,0.00
2017-12-29T05:20:29.255Z,0.00
2017-12-29T05:21:29.193Z,0.00
2017-12-29T05:22:29.123Z,0.00
2017-12-29T05:23:29.067Z,0.00
2017-12-29T05:24:28.989Z,0.00
2017-12-29T05:25:28.936Z,0.00
2017-12-29T05:26:28.867Z,0.00
2017-12-29T05:27:28.791Z,0.00
2017-12-29T05:28:28.724Z,0.00
2017-12-29T05:29:28.658Z,0.00
2017-12-29T05:30:28.592Z,0.00
2017-12-29T05:31:28.527Z,0.00
2017-12-29T05:32:28.462Z,0.00
2017-12-29T05:33:28.393Z,0.00
2017-12-29T05:34:28.377Z,0.00
2017-12-29T05:35:28.259Z,0.00
2017-12-29T05:36:28.193Z,0.00
2017-12-29T05:37:28.128Z,0.00
2017-12-29T05:38:28.059Z,0.00
2017-12-29T05:39:27.993Z,0.00
2017-12-29T05:40:27.927Z,0.00
2017-12-29T05:41:27.867Z,0.00
2017-12-29T05:42:27.794Z,0.00
2017-12-29T05:43:27.729Z,0.00
2017-12-29T05:44:27.662Z,0.00
2017-12-29T05:45:27.600Z,0.00
2017-12-29T05:46:27.530Z,0.00
2017-12-29T05:47:27.463Z,0.00
2017-12-29T05:48:27.395Z,0.00
2017-12-29T05:49:27.328Z,0.00
2017-12-29T05:50:27.263Z,0.00
2017-12-29T05:51:27.196Z,0.00
2017-12-29T05:52:27.129Z,0.00
2017-12-29T05:53:27.063Z,0.00
2017-12-29T05:54:26.998Z,0.00
2017-12-29T05:55:26.933Z,0.00
2017-12-29T05:56:26.863Z,0.00
2017-12-29T05:57:26.797Z,0.00
2017-12-29T05:58:26.729Z,0.00
2017-12-29T05:59:26.664Z,0.00
2017-12-29T06:00:26.596Z,0.00
2017-12-29T06:01:26.532Z,0.00
2017-12-29T06:02:26.470Z,0.00
2017-12-29T06:03:26.397Z,0.00
2017-12-29T06:04:26.330Z,0.00
2017-12-29T06:05:26.267Z,0.00
2017-12-29T06:06:26.198Z,0.00
2017-12-29T06:07:26.132Z,0.00
2017-12-29T06:08:26.065Z,0.00
2017-12-29T06:09:26.001Z,0.00
2017-12-29T06:10:25.932Z,0.00
2017-12-29T06:11:25.864Z,0.00
2017-12-29T06:12:25.800Z,0.00
2017-12-29T06:13:25.734Z,0.00
2017-12-29T06:14:25.666Z,0.00
2017-12-29T06:15:25.601Z,0.00
2017-12-29T06:16:25.535Z,0.00
2017-12-29T06:17:25.467Z,0.00
2017-12-29T06:18:25.406Z,0.00
2017-12-29T06:19:25.333Z,0.00
2017-12-29T06:20:25.268Z,0.00
2017-12-29T06:21:25.209Z,0.00
2017-12-29T06:22:25.138Z,0.00
2017-12-29T06:23:25.061Z,0.00
2017-12-29T06:24:25.032Z,0.00
2017-12-29T06:25:24.937Z,0.00
2017-12-29T06:26:24.870Z,0.00
2017-12-29T06:27:24.800Z,0.00
2017-12-29T06:28:24.750Z,0.00
2017-12-29T06:29:24.682Z,0.00
2017-12-29T06:30:24.604Z,0.00
2017-12-29T06:31:24.545Z,0.00
2017-12-29T06:32:24.473Z,0.00
2017-12-29T06:33:24.402Z,0.00
2017-12-29T06:34:24.335Z,0.00
2017-12-29T06:35:24.268Z,0.00
2017-12-29T06:36:24.202Z,0.00
2017-12-29T06:37:24.134Z,0.00
2017-12-29T06:38:24.069Z,0.00
2017-12-29T06:39:24.000Z,0.00
2017-12-29T06:40:23.935Z,0.00
2017-12-29T06:41:23.868Z,0.00
2017-12-29T06:42:23.801Z,0.00
2017-12-29T06:43:23.735Z,0.00
2017-12-29T06:44:23.670Z,0.00
2017-12-29T06:45:23.605Z,0.00
2017-12-29T06:46:23.534Z,0.00
2017-12-29T06:47:23.467Z,0.00
2017-12-29T06:48:23.401Z,0.00
2017-12-29T06:49:23.335Z,0.00
2017-12-29T06:50:23.268Z,0.00
2017-12-29T06:51:23.201Z,0.00
2017-12-29T06:52:23.133Z,0.00
2017-12-29T06:53:23.070Z,0.00
2017-12-29T06:54:23.004Z,0.00
2017-12-29T06:55:22.935Z,0.00
2017-12-29T06:56:22.867Z,0.00
2017-12-29T06:57:22.801Z,0.00
2017-12-29T06:58:22.734Z,0.00
2017-12-29T06:59:22.669Z,0.00
2017-12-29T07:00:22.601Z,0.00
2017-12-29T07:01:22.536Z,0.00
2017-12-29T07:02:22.469Z,0.00
2017-12-29T07:03:22.405Z,0.00
2017-12-29T07:04:22.333Z,0.00
2017-12-29T07:05:22.271Z,5.63
2017-12-29T07:06:22.200Z,5.63
2017-12-29T07:07:22.133Z,5.63
2017-12-29T07:08:22.069Z,5.63
2017-12-29T07:09:22.001Z,5.63
2017-12-29T07:10:21.935Z,5.63
2017-12-29T07:11:21.868Z,5.63
2017-12-29T07:12:21.800Z,5.63
2017-12-29T07:13:21.737Z,11.25
2017-12-29T07:14:21.671Z,11.25
2017-12-29T07:15:21.602Z,11.25
2017-12-29T07:16:21.534Z,11.25
2017-12-29T07:17:21.466Z,11.25
2017-12-29T07:18:21.400Z,16.88
2017-12-29T07:19:21.336Z,16.88
2017-12-29T07:20:21.268Z,16.88
2017-12-29T07:21:21.201Z,16.88
2017-12-29T07:22:21.137Z,22.50
2017-12-29T07:23:21.066Z,22.50
2017-12-29T07:24:21.002Z,22.50
2017-12-29T07:25:20.935Z,22.50
2017-12-29T07:26:20.866Z,28.13
2017-12-29T07:27:20.799Z,28.13
2017-12-29T07:28:20.736Z,28.13
2017-12-29T07:29:20.666Z,28.13
2017-12-29T07:30:20.600Z,33.75
2017-12-29T07:31:20.536Z,33.75
2017-12-29T07:32:20.467Z,33.75
2017-12-29T07:33:20.403Z,33.75
2017-12-29T07:34:20.337Z,39.38
2017-12-29T07:35:20.266Z,39.38
2017-12-29T07:36:20.200Z,39.38
2017-12-29T07:37:20.134Z,45.00
2017-12-29T07:38:20.068Z,45.00
2017-12-29T07:39:20.000Z,45.00
2017-12-29T07:40:19.935Z,45.00
2017-12-29T07:41:19.867Z,50.63
2017-12-29T07:42:19.807Z,50.63
2017-12-29T07:43:19.734Z,50.63
2017-12-29T07:44:19.666Z,50.63
2017-12-29T07:45:19.602Z,56.25
2017-12-29T07:46:19.536Z,56.25
2017-12-29T07:47:19.467Z,56.25
2017-12-29T07:48:19.400Z,61.88
2017-12-29T07:49:19.336Z,61.88
2017-12-29T07:50:19.270Z,61.88
2017-12-29T07:51:19.201Z,61.88
2017-12-29T07:52:19.136Z,61.88
2017-12-29T07:53:19.077Z,67.50
2017-12-29T07:54:19.001Z,67.50
2017-12-29T07:55:18.936Z,67.50
2017-12-29T07:56:18.868Z,67.50
2017-12-29T07:57:18.802Z,73.13
2017-12-29T07:58:18.736Z,73.13
2017-12-29T07:59:18.676Z,73.13
2017-12-29T08:00:18.604Z,73.13
2017-12-29T08:01:18.536Z,78.75
2017-12-29T08:02:18.474Z,78.75
2017-12-29T08:03:18.404Z,78.75
2017-12-29T08:04:18.337Z,78.75
2017-12-29T08:05:18.271Z,84.38
2017-12-29T08:06:18.207Z,84.38
2017-12-29T08:07:18.137Z,84.38
2017-12-29T08:08:18.074Z,84.38
2017-12-29T08:09:18.005Z,90.00
2017-12-29T08:10:17.939Z,90.00
2017-12-29T08:11:17.872Z,90.00
2017-12-29T08:12:17.807Z,90.00
2017-12-29T08:13:17.741Z,90.00
2017-12-29T08:14:17.675Z,90.00
2017-12-29T08:15:17.602Z,95.63
2017-12-29T08:16:17.541Z,95.63
2017-12-29T08:17:17.474Z,95.63
2017-12-29T08:18:17.409Z,95.63
2017-12-29T08:19:17.344Z,95.63
2017-12-29T08:20:17.276Z,95.63
2017-12-29T08:21:17.209Z,95.63
2017-12-29T08:22:17.143Z,95.63
2017-12-29T08:23:17.077Z,95.63
2017-12-29T08:24:17.011Z,95.63
2017-12-29T08:25:16.945Z,95.63
2017-12-29T08:26:16.881Z,95.63
2017-12-29T08:27:16.814Z,95.63
2017-12-29T08:28:16.745Z,95.63
2017-12-29T08:29:16.680Z,95.63
2017-12-29T08:30:16.615Z,106.88
2017-12-29T08:31:16.551Z,106.88
2017-12-29T08:32:16.481Z,106.88
2017-12-29T08:33:16.416Z,106.88
2017-12-29T08:34:16.349Z,106.88
2017-12-29T08:35:16.283Z,112.50
2017-12-29T08:36:16.219Z,112.50
2017-12-29T08:37:16.153Z,112.50
2017-12-29T08:38:16.083Z,112.50
2017-12-29T08:39:16.017Z,112.50
2017-12-29T08:40:15.952Z,112.50
2017-12-29T08:41:15.889Z,112.50
2017-12-29T08:42:15.821Z,118.13
2017-12-29T08:43:15.753Z,118.13
2017-12-29T08:44:15.687Z,118.13
2017-12-29T08:45:15.624Z,118.13
2017-12-29T08:46:15.555Z,118.13
2017-12-29T08:47:15.502Z,118.13
2017-12-29T08:48:15.422Z,118.13
2017-12-29T08:49:15.356Z,118.13
2017-12-29T08:50:15.288Z,123.75
2017-12-29T08:51:15.224Z,123.75
2017-12-29T08:52:15.148Z,123.75
2017-12-29T08:53:15.092Z,123.75
2017-12-29T08:54:15.026Z,123.75
2017-12-29T08:55:14.962Z,123.75
2017-12-29T08:56:14.892Z,123.75
2017-12-29T08:57:14.828Z,123.75
2017-12-29T08:58:14.781Z,123.75
2017-12-29T08:59:14.695Z,129.38
2017-12-29T09:00:14.628Z,129.38
2017-12-29T09:01:14.563Z,129.38
2017-12-29T09:02:14.502Z,129.38
2017-12-29T09:03:14.433Z,129.38
2017-12-29T09:04:14.366Z,129.38
2017-12-29T09:05:14.301Z,129.38
2017-12-29T09:06:14.232Z,129.38
2017-12-29T09:07:14.165Z,129.38
2017-12-29T09:08:14.173Z,129.38
2017-12-29T09:09:14.036Z,135.00
2017-12-29T09:10:13.968Z,135.00
2017-12-29T09:11:13.905Z,135.00
2017-12-29T09:12:13.859Z,135.00
2017-12-29T09:13:13.772Z,135.00
2017-12-29T09:14:13.701Z,135.00
2017-12-29T09:15:13.641Z,135.00
2017-12-29T09:16:13.576Z,135.00
2017-12-29T09:17:13.558Z,135.00
2017-12-29T09:18:13.444Z,135.00
2017-12-29T09:19:13.377Z,135.00
2017-12-29T09:20:13.311Z,135.00
2017-12-29T09:21:13.246Z,135.00
2017-12-29T09:22:13.182Z,135.00
2017-12-29T09:23:13.114Z,135.00
2017-12-29T09:24:13.050Z,135.00
2017-12-29T09:25:12.984Z,135.00
2017-12-29T09:26:12.917Z,140.63
2017-12-29T09:27:12.851Z,140.63
2017-12-29T09:28:12.786Z,140.63
2017-12-29T09:29:12.722Z,140.63
2017-12-29T09:30:12.655Z,140.63
2017-12-29T09:31:12.589Z,140.63
2017-12-29T09:32:12.524Z,140.63
2017-12-29T09:33:12.459Z,140.63
2017-12-29T09:34:12.393Z,140.63
2017-12-29T09:35:12.332Z,140.63
2017-12-29T09:36:12.264Z,140.63
2017-12-29T09:37:12.200Z,140.63
2017-12-29T09:38:12.131Z,140.63
2017-12-29T09:39:12.064Z,140.63
2017-12-29T09:40:11.999Z,140.63
2017-12-29T09:41:11.934Z,140.63
2017-12-29T09:42:11.915Z,140.63
2017-12-29T09:43:11.805Z,140.63
2017-12-29T09:44:11.738Z,140.63
2017-12-29T09:45:11.673Z,140.63
2017-12-29T09:46:11.606Z,140.63
2017-12-29T09:47:11.540Z,140.63
2017-12-29T09:48:11.481Z,140.63
2017-12-29T09:49:11.412Z,140.63
2017-12-29T09:50:11.345Z,140.63
2017-12-29T09:51:11.283Z,140.63
2017-12-29T09:52:11.214Z,146.25
2017-12-29T09:53:11.148Z,146.25
2017-12-29T09:54:11.085Z,146.25
2017-12-29T09:55:11.022Z,146.25
2017-12-29T09:56:10.953Z,146.25
2017-12-29T09:57:10.889Z,146.25
2017-12-29T09:58:10.823Z,146.25
2017-12-29T09:59:10.758Z,146.25
2017-12-29T10:00:10.692Z,146.25
2017-12-29T10:01:10.626Z,146.25
2017-12-29T10:02:10.564Z,146.25
2017-12-29T10:03:10.497Z,146.25
2017-12-29T10:04:10.542Z,146.25
2017-12-29T10:05:10.376Z,146.25
2017-12-29T10:06:10.307Z,146.25
2017-12-29T10:07:10.235Z,146.25
2017-12-29T10:08:10.172Z,146.25
2017-12-29T10:09:10.114Z,146.25
2017-12-29T10:10:10.040Z,146.25
2017-12-29T10:11:09.976Z,146.25
2017-12-29T10:12:09.911Z,146.25
2017-12-29T10:13:09.848Z,146.25
2017-12-29T10:14:09.780Z,146.25
2017-12-29T10:15:09.712Z,146.25
2017-12-29T10:16:09.648Z,146.25
2017-12-29T10:17:09.583Z,146.25
2017-12-29T10:18:09.518Z,146.25
2017-12-29T10:19:09.452Z,151.88
2017-12-29T10:20:09.387Z,151.88
2017-12-29T10:21:09.324Z,151.88
2017-12-29T10:22:09.261Z,146.25
2017-12-29T10:23:09.192Z,151.88
2017-12-29T10:24:09.127Z,151.88
2017-12-29T10:25:09.063Z,151.88
2017-12-29T10:26:08.997Z,151.88
2017-12-29T10:27:08.932Z,151.88
2017-12-29T10:28:08.868Z,151.88
2017-12-29T10:29:08.831Z,151.88
2017-12-29T10:30:08.737Z,151.88
2017-12-29T10:31:08.672Z,151.88
2017-12-29T10:32:08.606Z,157.50
2017-12-29T10:33:08.543Z,157.50
2017-12-29T10:34:08.478Z,157.50
2017-12-29T10:35:08.410Z,157.50
2017-12-29T10:36:08.345Z,157.50
2017-12-29T10:37:08.283Z,157.50
2017-12-29T10:38:08.218Z,157.50
2017-12-29T10:39:08.150Z,157.50
2017-12-29T10:40:08.087Z,163.13
2017-12-29T10:41:08.021Z,163.13
2017-12-29T10:42:07.961Z,163.13
2017-12-29T10:43:07.901Z,163.13
2017-12-29T10:44:07.828Z,163.13
2017-12-29T10:45:07.761Z,168.75
2017-12-29T10:46:07.698Z,168.75
2017-12-29T10:47:07.634Z,168.75
2017-12-29T10:48:07.565Z,168.75
2017-12-29T10:49:07.502Z,163.13
2017-12-29T10:50:07.438Z,163.13
2017-12-29T10:51:07.369Z,163.13
2017-12-29T10:52:07.307Z,163.13
2017-12-29T10:53:07.241Z,168.75
2017-12-29T10:54:07.176Z,168.75
2017-12-29T10:55:07.111Z,163.13
2017-12-29T10:56:07.046Z,163.13
2017-12-29T10:57:06.982Z,168.75
2017-12-29T10:58:06.916Z,168.75
2017-12-29T10:59:06.850Z,168.75
2017-12-29T11:00:06.790Z,168.75
2017-12-29T11:01:06.723Z,168.75
2017-12-29T11:02:06.658Z,168.75
2017-12-29T11:03:06.590Z,168.75
2017-12-29T11:04:06.528Z,174.38
2017-12-29T11:05:06.461Z,174.38
2017-12-29T11:06:06.396Z,174.38
2017-12-29T11:07:06.332Z,174.38
2017-12-29T11:08:06.268Z,180.00
2017-12-29T11:09:06.201Z,180.00
2017-12-29T11:10:06.183Z,180.00
2017-12-29T11:11:06.072Z,180.00
2017-12-29T11:12:06.006Z,180.00
2017-12-29T11:13:05.941Z,180.00
2017-12-29T11:14:05.878Z,185.63
2017-12-29T11:15:05.812Z,185.63
2017-12-29T11:16:05.747Z,191.25
2017-12-29T11:17:05.682Z,191.25
2017-12-29T11:18:05.624Z,191.25
2017-12-29T11:19:05.557Z,191.25
2017-12-29T11:20:05.490Z,180.00
2017-12-29T11:21:05.425Z,185.63
2017-12-29T11:22:05.358Z,191.25
2017-12-29T11:23:05.292Z,202.50
2017-12-29T11:24:05.229Z,202.50
2017-12-29T11:25:05.165Z,208.13
2017-12-29T11:26:05.113Z,208.13
2017-12-29T11:27:05.033Z,208.13
2017-12-29T11:28:04.971Z,208.13
2017-12-29T11:29:04.904Z,208.13
2017-12-29T11:30:04.840Z,208.13
2017-12-29T11:31:04.774Z,213.75
2017-12-29T11:32:04.708Z,213.75
2017-12-29T11:33:04.648Z,219.38
2017-12-29T11:34:04.598Z,219.38
2017-12-29T11:35:04.516Z,219.38
2017-12-29T11:36:04.453Z,225.00
2017-12-29T11:37:04.385Z,225.00
2017-12-29T11:38:04.323Z,230.63
2017-12-29T11:39:04.255Z,230.63
2017-12-29T11:40:04.192Z,236.25
2017-12-29T11:41:04.127Z,241.88
2017-12-29T11:42:04.061Z,241.88
2017-12-29T11:43:04.001Z,241.88
2017-12-29T11:44:03.932Z,241.88
2017-12-29T11:45:03.869Z,247.50
2017-12-29T11:46:03.805Z,247.50
2017-12-29T11:47:03.736Z,247.50
2017-12-29T11:48:03.677Z,247.50
2017-12-29T11:49:03.613Z,253.13
2017-12-29T11:50:03.548Z,253.13
2017-12-29T11:51:03.482Z,253.13
2017-12-29T11:52:03.417Z,253.13
2017-12-29T11:53:03.353Z,253.13
2017-12-29T11:54:03.290Z,253.13
2017-12-29T11:55:03.228Z,253.13
2017-12-29T11:56:03.162Z,253.13
2017-12-29T11:57:03.095Z,258.75
2017-12-29T11:58:03.038Z,258.75
2017-12-29T11:59:02.965Z,258.75
2017-12-29T12:00:02.904Z,258.75
2017-12-29T12:01:02.839Z,258.75
2017-12-29T12:02:02.773Z,258.75
2017-12-29T12:03:02.710Z,258.75
2017-12-29T12:04:02.645Z,264.38
2017-12-29T12:05:02.581Z,264.38
2017-12-29T12:06:02.516Z,264.38
2017-12-29T12:07:02.451Z,270.00
2017-12-29T12:08:02.396Z,270.00
2017-12-29T12:09:02.324Z,275.63
2017-12-29T12:10:02.261Z,275.63
2017-12-29T12:11:02.196Z,275.63
2017-12-29T12:12:02.130Z,281.25
2017-12-29T12:13:02.068Z,281.25
2017-12-29T12:14:02.004Z,281.25
2017-12-29T12:15:01.941Z,281.25
2017-12-29T12:16:01.874Z,286.88
2017-12-29T12:17:01.808Z,286.88
2017-12-29T12:18:01.744Z,286.88
2017-12-29T12:19:01.679Z,292.50
2017-12-29T12:20:01.617Z,292.50
2017-12-29T12:21:01.552Z,292.50
2017-12-29T12:22:01.488Z,292.50
2017-12-29T12:23:01.423Z,292.50
2017-12-29T12:24:01.359Z,292.50
2017-12-29T12:25:01.296Z,292.50
2017-12-29T12:26:01.231Z,286.88
2017-12-29T12:27:01.168Z,286.88
2017-12-29T12:28:01.103Z,286.88
2017-12-29T12:29:01.038Z,286.88
2017-12-29T12:30:00.975Z,286.88
2017-12-29T12:31:00.910Z,281.25
2017-12-29T12:32:00.848Z,275.63
2017-12-29T12:33:00.783Z,275.63
2017-12-29T12:34:00.718Z,270.00
2017-12-29T12:35:00.653Z,264.38
2017-12-29T12:36:00.590Z,264.38
2017-12-29T12:37:00.526Z,258.75
2017-12-29T12:38:00.465Z,258.75
2017-12-29T12:39:00.397Z,253.13
2017-12-29T12:40:00.339Z,253.13
2017-12-29T12:41:00.274Z,247.50
2017-12-29T12:42:00.209Z,247.50
2017-12-29T12:43:00.142Z,241.88
2017-12-29T12:44:00.079Z,241.88
2017-12-29T12:45:00.018Z,236.25
2017-12-29T12:45:59.952Z,236.25
2017-12-29T12:46:59.887Z,236.25
2017-12-29T12:47:59.823Z,236.25
2017-12-29T12:48:59.757Z,230.63
2017-12-29T12:49:59.693Z,230.63
2017-12-29T12:50:59.631Z,230.63
2017-12-29T12:51:59.566Z,225.00
2017-12-29T12:52:59.502Z,225.00
2017-12-29T12:53:59.436Z,225.00
2017-12-29T12:54:59.373Z,219.38
2017-12-29T12:55:59.309Z,219.38
2017-12-29T12:56:59.246Z,213.75