createdAt,value
2019-03-25T02:31:27.510Z,1.30
2019-03-25T02:40:48.973Z,1.40
2019-03-25T03:12:52.021Z,1.40
2019-03-25T03:15:46.955Z,1.40
2019-03-25T07:11:55.523Z,3.30
2019-03-25T07:14:37.135Z,3.30
2019-03-25T07:17:12.386Z,3.30
2019-03-25T07:19:45.842Z,3.30
2019-03-25T07:22:34.254Z,3.30
2019-03-25T07:25:12.164Z,3.30
2019-03-25T07:27:50.547Z,3.30
2019-03-25T07:30:27.380Z,3.40
2019-03-25T07:32:56.125Z,3.40
2019-03-25T07:35:42.863Z,3.50
2019-03-25T07:38:19.530Z,3.50
2019-03-25T07:40:58.554Z,3.60
2019-03-25T07:58:59.993Z,3.90
2019-03-25T08:01:48.046Z,3.90
2019-03-25T08:04:34.070Z,3.90
2019-03-25T08:07:12.143Z,3.90
2019-03-25T08:09:58.559Z,3.90
2019-03-25T08:12:40.676Z,3.90
2019-03-25T08:15:15.503Z,3.90
2019-03-25T08:17:55.148Z,4.00
2019-03-25T08:21:31.842Z,4.00
2019-03-25T08:23:14.140Z,4.10
2019-03-25T08:25:50.215Z,4.30
2019-03-25T08:28:34.541Z,4.30
2019-03-25T08:31:13.835Z,4.40
2019-03-25T08:34:16.003Z,4.40
2019-03-25T08:36:46.082Z,4.50
2019-03-25T08:39:35.108Z,4.70
2019-03-25T08:42:19.447Z,4.80
2019-03-25T08:45:00.682Z,5.00
2019-03-25T08:47:40.878Z,5.10
2019-03-25T08:50:22.091Z,5.20
2019-03-25T08:53:00.320Z,5.40
2019-03-25T08:55:41.442Z,5.50
2019-03-25T09:17:35.693Z,6.80
2019-03-25T09:29:43.356Z,7.90
2019-03-25T09:35:28.507Z,8.80
2019-03-25T09:38:07.753Z,9.10
2019-03-25T09:40:39.683Z,9.40
2019-03-25T09:43:20.803Z,9.70
2019-03-25T09:45:55.102Z,10.00
2019-03-25T09:48:38.870Z,10.30
2019-03-25T09:51:20.355Z,10.90
2019-03-25T09:53:48.888Z,11.60
2019-03-25T09:56:27.458Z,12.00
2019-03-25T09:59:05.487Z,12.50
2019-03-25T10:07:52.220Z,13.00
2019-03-25T10:10:39.412Z,12.70
2019-03-25T10:13:34.238Z,12.60
2019-03-25T10:16:10.915Z,12.60
2019-03-25T10:21:34.549Z,13.20
2019-03-25T10:24:13.339Z,13.30
2019-03-25T10:26:55.711Z,13.60
2019-03-25T10:29:29.246Z,13.80
2019-03-25T10:46:33.728Z,9.90
2019-03-25T10:49:15.951Z,9.30
2019-03-25T10:52:08.972Z,9.00
2019-03-25T11:00:23.716Z,8.30
2019-03-25T11:03:10.798Z,8.20
2019-03-25T11:08:48.511Z,8.10
2019-03-25T11:11:36.461Z,8.10
2019-03-25T11:14:17.923Z,8.20
2019-03-25T11:16:49.786Z,8.30
2019-03-25T11:19:20.712Z,8.50
2019-03-25T11:24:45.474Z,8.80
2019-03-25T11:27:36.651Z,8.90
2019-03-25T11:30:13.313Z,9.00
2019-03-25T11:32:58.934Z,9.00
2019-03-25T11:35:32.643Z,9.00
2019-03-25T11:38:20.781Z,9.00
2019-03-25T11:40:56.845Z,9.00
2019-03-25T11:46:44.257Z,8.80
2019-03-25T11:49:20.839Z,8.60
2019-03-25T11:52:22.639Z,8.60
2019-03-25T11:55:01.508Z,8.50
2019-03-25T11:57:34.793Z,8.40
2019-03-25T12:00:25.248Z,8.40
2019-03-25T12:34:48.923Z,8.30
2019-03-25T12:37:37.981Z,8.20
2019-03-25T12:46:12.827Z,7.70
2019-03-25T12:57:44.375Z,7.60
2019-03-25T13:21:45.340Z,7.60
2019-03-25T13:27:39.954Z,7.60
2019-03-25T13:30:26.553Z,7.70
2019-03-25T13:36:07.192Z,7.70
2019-03-25T13:50:47.290Z,7.10
2019-03-25T13:53:44.730Z,6.90
2019-03-25T13:56:18.745Z,6.70
2019-03-25T13:59:02.566Z,6.60
2019-03-25T14:07:43.422Z,6.20
2019-03-25T14:31:58.211Z,5.40
2019-03-25T14:34:31.248Z,5.40
2019-03-25T14:46:30.553Z,5.10
2019-03-25T14:52:05.364Z,4.70
2019-03-25T14:55:03.676Z,4.50
2019-03-25T14:57:39.397Z,4.50
2019-03-25T15:00:24.616Z,4.40
2019-03-25T15:03:02.074Z,4.40
2019-03-25T15:05:39.788Z,4.40
2019-03-25T15:08:19.162Z,4.40
2019-03-25T15:11:00.110Z,4.40
2019-03-25T15:13:35.854Z,4.50
2019-03-25T15:19:00.750Z,4.60
2019-03-25T15:21:39.430Z,4.80
2019-03-25T15:24:24.524Z,5.30
2019-03-25T15:27:10.804Z,5.90
2019-03-25T15:29:49.156Z,6.30
2019-03-25T15:32:27.769Z,6.40
2019-03-25T15:35:14.288Z,6.30
2019-03-25T15:37:50.930Z,6.00
2019-03-25T15:45:57.868Z,5.30
2019-03-25T15:48:33.819Z,5.20
2019-03-25T15:51:09.570Z,5.10
2019-03-25T15:56:37.134Z,4.90
2019-03-25T15:59:14.424Z,4.80
2019-03-25T16:04:53.114Z,4.80
2019-03-25T16:07:47.898Z,5.00
2019-03-25T16:10:28.936Z,5.20
2019-03-25T16:13:13.272Z,5.30
2019-03-25T16:15:47.449Z,5.40
2019-03-25T16:18:37.204Z,5.50
2019-03-25T16:21:24.304Z,5.50
2019-03-25T16:23:57.282Z,5.40
2019-03-25T16:26:34.175Z,5.40
2019-03-25T16:32:14.460Z,5.20
2019-03-25T16:34:49.168Z,5.10
2019-03-25T16:37:36.702Z,5.00
2019-03-25T16:40:16.236Z,5.00
2019-03-25T16:46:09.680Z,4.80
2019-03-25T16:48:26.381Z,4.80
2019-03-25T16:54:24.168Z,4.70
2019-03-25T16:57:15.749Z,4.70
2019-03-25T17:00:02.159Z,4.60
2019-03-25T17:02:37.033Z,4.60
2019-03-25T17:05:19.518Z,4.60
2019-03-25T17:07:51.906Z,4.50
2019-03-25T17:10:33.072Z,4.40
2019-03-25T17:13:07.029Z,4.40
2019-03-25T17:15:47.739Z,4.30
2019-03-25T17:18:26.051Z,4.20
2019-03-25T17:21:00.051Z,4.20
2019-03-25T17:26:42.275Z,4.10
2019-03-25T17:29:11.750Z,3.90
2019-03-25T17:31:50.603Z,3.90
2019-03-25T17:34:23.340Z,3.80
2019-03-25T17:37:06.528Z,3.70
2019-03-25T17:39:36.446Z,3.60
2019-03-25T17:42:06.703Z,3.50
2019-03-25T17:44:43.355Z,3.40
2019-03-25T17:47:18.973Z,3.30
2019-03-25T17:49:55.954Z,3.30
2019-03-25T17:52:28.347Z,3.20
2019-03-25T17:55:00.589Z,3.10
2019-03-25T17:57:31.501Z,3.00
2019-03-25T18:00:03.066Z,3.00
2019-03-25T18:02:40.416Z,2.90
2019-03-25T18:05:08.933Z,2.90
2019-03-25T18:11:15.219Z,2.90
2019-03-25T18:16:46.521Z,2.80
2019-03-25T18:19:27.015Z,2.80
2019-03-25T18:22:01.908Z,2.90
2019-03-25T18:24:35.884Z,2.90
2019-03-25T18:27:25.885Z,2.90
2019-03-25T18:30:07.663Z,2.90
2019-03-25T18:32:45.129Z,3.00
2019-03-25T18:35:29.118Z,3.00
2019-03-25T18:38:21.299Z,3.00
2019-03-25T18:40:50.641Z,3.10
2019-03-25T18:43:34.534Z,3.10
2019-03-25T18:46:05.863Z,3.10
2019-03-25T18:48:42.394Z,3.10
2019-03-25T18:51:17.944Z,3.10
2019-03-25T18:56:48.306Z,3.00
2019-03-25T19:02:26.731Z,3.00
2019-03-25T19:05:03.570Z,2.90
2019-03-25T19:07:42.803Z,2.90
2019-03-25T20:14:51.172Z,2.90
2019-03-25T20:17:28.130Z,2.90
2019-03-25T20:20:11.105Z,3.00
2019-03-25T20:29:10.644Z,3.10
2019-03-25T20:34:57.227Z,3.10
2019-03-25T20:37:39.718Z,3.10
2019-03-25T21:38:47.888Z,3.10
2019-03-25T22:06:00.587Z,3.10
2019-03-25T22:11:10.325Z,3.10
2019-03-25T22:13:46.050Z,3.00
2019-03-25T22:16:21.487Z,3.00
2019-03-25T22:18:59.019Z,3.00
2019-03-25T22:21:54.406Z,3.10
2019-03-25T22:24:35.707Z,3.10
2019-03-25T22:27:08.897Z,3.10
2019-03-25T22:29:43.541Z,3.00
2019-03-25T22:32:22.145Z,3.00
2019-03-25T22:34:58.110Z,3.00
2019-03-25T22:37:31.851Z,3.00
2019-03-25T22:40:10.592Z,2.90
2019-03-25T22:45:37.877Z,2.80
2019-03-25T22:48:10.561Z,2.70
2019-03-25T22:50:55.467Z,2.60
2019-03-25T22:53:26.987Z,2.50
2019-03-25T22:56:10.343Z,2.40
2019-03-25T22:58:58.101Z,2.40
2019-03-25T23:01:33.832Z,2.30
2019-03-25T23:04:16.401Z,2.20
2019-03-25T23:06:51.166Z,2.10
2019-03-25T23:09:30.722Z,2.00
2019-03-25T23:12:04.672Z,2.00
2019-03-25T23:14:46.508Z,1.90
2019-03-25T23:17:21.954Z,1.80
2019-03-25T23:19:56.696Z,1.70
2019-03-25T23:25:11.525Z,1.70
2019-03-25T23:27:46.568Z,1.50
2019-03-25T23:30:22.566Z,1.50
2019-03-25T23:32:53.798Z,1.40
2019-03-25T23:35:26.884Z,1.40
2019-03-25T23:38:07.217Z,1.30
2019-03-25T23:40:40.401Z,1.30
2019-03-25T23:43:11.772Z,1.20
2019-03-25T23:45:43.725Z,1.10
2019-03-25T23:48:14.494Z,1.10
2019-03-25T23:50:48.085Z,1.00
2019-03-25T23:53:18.065Z,1.00
2019-03-25T23:55:49.760Z,0.90
2019-03-25T23:58:21.476Z,0.90
