createdAt,value
2024-05-09T00:02:58.783Z,101588.63
2024-05-09T00:06:06.092Z,101585.28
2024-05-09T00:09:10.486Z,101589.03
2024-05-09T00:12:14.871Z,101579.56
2024-05-09T00:15:19.228Z,101583.19
2024-05-09T00:18:23.718Z,101577.94
2024-05-09T00:21:30.671Z,101578.66
2024-05-09T00:24:34.939Z,101571.78
2024-05-09T00:27:39.275Z,101557.81
2024-05-09T00:30:43.782Z,101557.97
2024-05-09T00:33:48.217Z,101554.75
2024-05-09T00:36:55.181Z,101561.19
2024-05-09T00:39:59.450Z,101566.63
2024-05-09T00:43:03.755Z,101563.97
2024-05-09T00:46:08.804Z,101556.03
2024-05-09T00:49:14.371Z,101551.59
2024-05-09T00:52:21.502Z,101557.72
2024-05-09T00:55:26.605Z,101549.13
2024-05-09T00:58:32.216Z,101552.03
2024-05-09T01:01:37.428Z,101561.16
2024-05-09T01:04:41.922Z,101559.47
2024-05-09T01:07:49.104Z,101554.78
2024-05-09T01:10:53.575Z,101545.19
2024-05-09T01:13:58.749Z,101556.78
2024-05-09T01:17:03.185Z,101549.97
2024-05-09T01:20:10.945Z,101554.50
2024-05-09T01:23:23.237Z,101550.25
2024-05-09T01:26:27.658Z,101555.53
2024-05-09T01:29:32.009Z,101537.03
2024-05-09T01:32:36.641Z,101537.00
2024-05-09T01:35:42.524Z,101538.81
2024-05-09T01:38:50.020Z,101540.41
2024-05-09T01:41:54.388Z,101529.16
2024-05-09T01:44:58.656Z,101535.47
2024-05-09T01:48:03.684Z,101529.38
2024-05-09T01:51:08.571Z,101524.25
2024-05-09T01:54:15.618Z,101520.75
2024-05-09T01:57:20.024Z,101527.13
2024-05-09T02:00:36.429Z,101523.78
2024-05-09T02:03:47.325Z,101522.97
2024-05-09T02:06:51.722Z,101517.84
2024-05-09T02:09:58.644Z,101520.50
2024-05-09T02:13:03.016Z,101523.22
2024-05-09T02:16:11.886Z,101518.97
2024-05-09T02:19:16.334Z,101517.38
2024-05-09T02:22:20.729Z,101519.91
2024-05-09T02:25:27.719Z,101517.03
2024-05-09T02:28:32.005Z,101503.94
2024-05-09T02:31:36.323Z,101502.34
2024-05-09T02:34:40.601Z,101509.81
2024-05-09T02:37:44.979Z,101512.63
2024-05-09T02:40:49.367Z,101505.56
2024-05-09T02:43:53.693Z,101499.50
2024-05-09T02:46:55.542Z,101504.72
2024-05-09T02:49:59.715Z,101502.91
2024-05-09T02:53:01.544Z,101492.72
2024-05-09T02:56:08.715Z,101488.28
2024-05-09T02:59:10.577Z,101495.28
2024-05-09T03:02:14.820Z,101485.34
2024-05-09T03:05:16.613Z,101478.41
2024-05-09T03:08:21.061Z,101487.97
2024-05-09T03:11:26.181Z,101473.06
2024-05-09T03:14:31.373Z,101479.31
2024-05-09T03:17:33.559Z,101477.56
2024-05-09T03:20:38.412Z,101478.25
2024-05-09T03:23:41.257Z,101477.22
2024-05-09T03:26:48.190Z,101476.22
2024-05-09T03:29:49.879Z,101477.94
2024-05-09T03:32:54.276Z,101481.38
2024-05-09T03:35:56.070Z,101478.63
2024-05-09T03:39:00.435Z,101481.03
2024-05-09T03:42:08.140Z,101485.06
2024-05-09T03:45:12.448Z,101484.94
2024-05-09T03:48:14.384Z,101492.59
2024-05-09T03:51:18.799Z,101464.84
2024-05-09T03:54:20.603Z,101497.59
2024-05-09T03:57:27.361Z,101540.16
2024-05-09T04:00:36.841Z,101569.03
2024-05-09T04:03:43.220Z,101587.22
2024-05-09T04:06:45.010Z,101596.13
2024-05-09T04:09:49.262Z,101600.00
2024-05-09T04:12:56.165Z,101624.41
2024-05-09T04:16:00.545Z,101626.97
2024-05-09T04:19:02.445Z,101638.81
2024-05-09T04:22:07.192Z,101644.72
2024-05-09T04:25:08.895Z,101657.53
2024-05-09T04:28:16.552Z,101665.59
2024-05-09T04:31:18.295Z,101675.97
2024-05-09T04:34:22.749Z,101670.81
2024-05-09T04:37:27.418Z,101673.66
2024-05-09T04:40:34.047Z,101673.06
2024-05-09T04:43:43.242Z,101664.19
2024-05-09T04:46:47.414Z,101680.22
2024-05-09T04:49:52.046Z,101685.25
2024-05-09T04:52:53.872Z,101681.31
2024-05-09T04:55:58.097Z,101671.78
2024-05-09T04:59:02.493Z,101677.78
2024-05-09T05:02:07.242Z,101682.78
2024-05-09T05:05:09.642Z,101673.72
2024-05-09T05:08:15.344Z,101682.72
2024-05-09T05:11:17.491Z,101676.44
2024-05-09T05:14:24.559Z,101686.22
2024-05-09T05:17:28.977Z,101693.72
2024-05-09T05:20:33.699Z,101692.69
2024-05-09T05:23:40.765Z,101694.84
2024-05-09T05:26:42.686Z,101702.03
2024-05-09T05:29:49.678Z,101701.44
2024-05-09T05:32:54.129Z,101700.69
2024-05-09T05:35:57.292Z,101699.38
2024-05-09T05:39:01.621Z,101704.59
2024-05-09T05:42:03.435Z,101693.84
2024-05-09T05:45:10.683Z,101697.59
2024-05-09T05:48:16.197Z,101688.47
2024-05-09T05:51:20.955Z,101692.88
2024-05-09T05:54:22.834Z,101679.81
2024-05-09T05:57:26.993Z,101677.81
2024-05-09T06:00:38.204Z,101674.38
2024-05-09T06:03:44.561Z,101671.09
2024-05-09T06:06:48.976Z,101671.31
2024-05-09T06:09:50.775Z,101676.69
2024-05-09T06:12:55.072Z,101678.03
2024-05-09T06:16:04.860Z,101683.88
2024-05-09T06:19:06.747Z,101678.06
2024-05-09T06:22:11.380Z,101681.97
2024-05-09T06:25:13.233Z,101680.56
2024-05-09T06:28:17.567Z,101675.63
2024-05-09T06:31:22.521Z,101676.66
2024-05-09T06:34:26.948Z,101674.81
2024-05-09T06:37:28.807Z,101681.03
2024-05-09T06:40:37.923Z,101681.41
2024-05-09T06:43:44.677Z,101682.63
2024-05-09T06:46:49.194Z,101679.63
2024-05-09T06:49:53.726Z,101673.81
2024-05-09T06:52:55.520Z,101674.53
2024-05-09T06:55:59.868Z,101668.63
2024-05-09T06:59:01.810Z,101679.72
2024-05-09T07:02:08.939Z,101683.03
2024-05-09T07:05:10.958Z,101686.78
2024-05-09T07:08:15.422Z,101684.53
2024-05-09T07:11:17.253Z,101682.81
2024-05-09T07:14:21.671Z,101675.19
2024-05-09T07:17:26.332Z,101677.47
2024-05-09T07:20:34.617Z,101686.09
2024-05-09T07:23:39.814Z,101689.59
2024-05-09T07:26:44.243Z,101687.00
2024-05-09T07:29:45.991Z,101685.25
2024-05-09T07:32:53.223Z,101689.69
2024-05-09T07:35:56.975Z,101691.09
2024-05-09T07:39:01.281Z,101678.72
2024-05-09T07:42:03.063Z,101684.34
2024-05-09T07:45:29.543Z,101687.41
2024-05-09T07:50:34.370Z,101684.28
2024-05-09T07:53:22.102Z,101684.50
2024-05-09T07:55:24.193Z,101677.63
2024-05-09T07:58:27.796Z,101679.69
2024-05-09T08:01:32.411Z,101674.81
2024-05-09T08:04:36.827Z,101678.84
2024-05-09T08:07:41.124Z,101676.41
2024-05-09T08:10:43.382Z,101681.53
2024-05-09T08:13:48.026Z,101663.78
2024-05-09T08:16:49.770Z,101673.19
2024-05-09T08:19:56.631Z,101676.63
2024-05-09T08:22:58.440Z,101670.66
2024-05-09T08:26:02.708Z,101670.66
2024-05-09T08:29:04.547Z,101659.75
2024-05-09T08:32:12.506Z,101669.41
2024-05-09T08:35:16.945Z,101673.66
2024-05-09T08:38:21.311Z,101665.91
2024-05-09T08:41:23.023Z,101664.38
2024-05-09T08:44:27.308Z,101662.13
2024-05-09T08:47:31.612Z,101670.25
2024-05-09T08:50:42.525Z,101657.97
2024-05-09T08:53:44.397Z,101662.59
2024-05-09T08:56:50.793Z,101670.66
2024-05-09T08:59:53.789Z,101662.03
2024-05-09T09:03:00.176Z,101664.41
2024-05-09T09:06:09.327Z,101659.72
2024-05-09T09:09:12.059Z,101657.44
2024-05-09T09:12:17.148Z,101661.03
2024-05-09T09:15:18.870Z,101669.69
2024-05-09T09:18:23.264Z,101667.06
2024-05-09T09:21:27.660Z,101667.31
2024-05-09T09:24:32.002Z,101666.53
2024-05-09T09:27:33.929Z,101658.59
2024-05-09T09:30:41.717Z,101653.78
2024-05-09T09:33:46.401Z,101664.63
2024-05-09T09:36:51.234Z,101660.66
2024-05-09T09:39:56.173Z,101667.38
2024-05-09T09:42:58.195Z,101665.88
2024-05-09T09:46:03.500Z,101668.91
2024-05-09T09:49:06.839Z,101649.81
2024-05-09T09:52:15.103Z,101656.97
2024-05-09T09:55:17.536Z,101644.53
2024-05-09T09:58:22.143Z,101650.34
2024-05-09T10:01:24.091Z,101653.59
2024-05-09T10:04:28.637Z,101640.84
2024-05-09T10:07:34.564Z,101635.06
2024-05-09T10:10:39.632Z,101641.22
2024-05-09T10:13:44.452Z,101647.84
2024-05-09T10:16:46.265Z,101643.53
2024-05-09T10:19:50.890Z,101621.75
2024-05-09T10:22:55.322Z,101630.84
2024-05-09T10:26:05.129Z,101649.94
2024-05-09T10:29:12.252Z,101623.78
2024-05-09T10:32:16.715Z,101628.22
2024-05-09T10:35:22.567Z,101615.97
2024-05-09T10:38:29.618Z,101620.44
2024-05-09T10:41:33.910Z,101620.63
2024-05-09T10:44:40.453Z,101603.75
2024-05-09T10:47:45.259Z,101627.28
2024-05-09T10:50:47.407Z,101623.81
2024-05-09T10:53:56.707Z,101612.59
2024-05-09T10:56:58.424Z,101604.38
2024-05-09T11:00:06.316Z,101607.94
2024-05-09T11:03:11.456Z,101592.84
2024-05-09T11:06:17.416Z,101607.66
2024-05-09T11:09:22.006Z,101586.38
2024-05-09T11:12:27.145Z,101587.56
2024-05-09T11:15:38.033Z,101608.00
2024-05-09T11:18:43.339Z,101601.84
2024-05-09T11:21:50.885Z,101596.34
2024-05-09T11:24:57.874Z,101601.72
2024-05-09T11:27:59.689Z,101575.28
2024-05-09T11:31:09.742Z,101584.91
2024-05-09T11:34:12.600Z,101576.31
2024-05-09T11:37:17.005Z,101571.75
2024-05-09T11:40:25.676Z,101567.09
2024-05-09T11:43:36.481Z,101560.41
2024-05-09T11:46:38.182Z,101550.69
2024-05-09T11:49:42.643Z,101562.53
2024-05-09T11:52:47.512Z,101555.84
2024-05-09T11:55:54.593Z,101541.31
2024-05-09T11:58:56.542Z,101546.50
2024-05-09T12:02:01.338Z,101546.41
2024-05-09T12:05:03.610Z,101533.53
2024-05-09T12:08:09.164Z,101549.06
2024-05-09T12:11:16.879Z,101535.19
2024-05-09T12:14:22.086Z,101528.72
2024-05-09T12:17:23.920Z,101532.06
2024-05-09T12:20:36.181Z,101522.13
2024-05-09T12:23:43.259Z,101526.13
2024-05-09T12:26:50.331Z,101552.84
2024-05-09T12:29:54.642Z,101530.59
2024-05-09T12:32:56.492Z,101526.28
2024-05-09T12:36:01.043Z,101536.34
2024-05-09T12:39:03.046Z,101519.06
2024-05-09T12:42:12.657Z,101525.47
2024-05-09T12:45:23.621Z,101512.53
2024-05-09T12:48:25.525Z,101513.22
2024-05-09T12:51:31.075Z,101501.84
2024-05-09T12:54:36.006Z,101500.59
2024-05-09T12:57:40.426Z,101493.81
2024-05-09T13:00:44.984Z,101487.38
2024-05-09T13:03:47.034Z,101491.84
2024-05-09T13:06:51.915Z,101485.41
2024-05-09T13:09:56.236Z,101471.25
2024-05-09T13:13:01.300Z,101462.03
2024-05-09T13:16:07.378Z,101455.00
2024-05-09T13:19:09.308Z,101462.47
2024-05-09T13:22:13.684Z,101453.91
2024-05-09T13:25:15.548Z,101465.22
2024-05-09T13:28:22.849Z,101462.41
2024-05-09T13:31:24.733Z,101457.81
2024-05-09T13:34:29.214Z,101452.72
2024-05-09T13:37:33.006Z,101449.59
2024-05-09T13:40:38.078Z,101440.00
2024-05-09T13:43:42.427Z,101426.22
2024-05-09T13:46:46.817Z,101425.44
2024-05-09T13:49:48.837Z,101422.63
2024-05-09T13:52:53.174Z,101427.25
2024-05-09T13:55:54.933Z,101413.63
2024-05-09T13:59:01.952Z,101424.63
2024-05-09T14:02:07.631Z,101418.16
2024-05-09T14:05:12.812Z,101409.59
2024-05-09T14:08:15.693Z,101399.13
2024-05-09T14:11:20.294Z,101400.50
2024-05-09T14:14:27.200Z,101415.66
2024-05-09T14:17:29.668Z,101408.03
2024-05-09T14:20:34.016Z,101397.31
2024-05-09T14:23:38.617Z,101397.25
2024-05-09T14:26:40.401Z,101381.25
2024-05-09T14:29:47.247Z,101382.66
2024-05-09T14:32:49.219Z,101377.03
2024-05-09T14:35:54.441Z,101379.81
2024-05-09T14:38:56.666Z,101372.59
2024-05-09T14:42:01.085Z,101362.72
2024-05-09T14:45:06.230Z,101366.66
2024-05-09T14:48:11.356Z,101364.41
2024-05-09T14:51:13.191Z,101363.31
2024-05-09T14:54:17.638Z,101346.03
2024-05-09T14:57:19.534Z,101345.78
2024-05-09T15:00:33.072Z,101348.19
2024-05-09T15:03:40.090Z,101356.03
2024-05-09T15:06:44.767Z,101350.19
2024-05-09T15:09:47.202Z,101348.81
2024-05-09T15:12:51.584Z,101340.41
2024-05-09T15:15:56.109Z,101347.06
2024-05-09T15:19:00.818Z,101332.19
2024-05-09T15:22:02.691Z,101327.03
2024-05-09T15:25:07.715Z,101320.81
2024-05-09T15:28:12.376Z,101327.81
2024-05-09T15:31:16.846Z,101315.13
2024-05-09T15:34:21.204Z,101317.09
2024-05-09T15:37:23.088Z,101315.53
2024-05-09T15:40:36.191Z,101314.22
2024-05-09T15:43:44.158Z,101323.59
2024-05-09T15:46:48.743Z,101329.59
2024-05-09T15:49:53.164Z,101322.31
2024-05-09T15:52:55.348Z,101323.00
2024-05-09T15:55:59.739Z,101313.41
2024-05-09T15:59:01.522Z,101305.16
2024-05-09T16:02:11.390Z,101316.75
2024-05-09T16:05:15.961Z,101320.44
2024-05-09T16:08:20.470Z,101325.25
2024-05-09T16:11:24.802Z,101321.44
2024-05-09T16:14:26.674Z,101307.22
2024-05-09T16:17:33.696Z,101314.22
2024-05-09T16:20:40.075Z,101302.25
2024-05-09T16:23:47.422Z,101296.38
2024-05-09T16:26:49.183Z,101308.91
2024-05-09T16:29:53.659Z,101301.81
2024-05-09T16:32:58.133Z,101307.56
2024-05-09T16:36:02.628Z,101305.91
2024-05-09T16:39:04.383Z,101303.97
2024-05-09T16:42:08.673Z,101296.28
2024-05-09T16:45:12.239Z,101303.28
2024-05-09T16:48:19.551Z,101302.44
2024-05-09T16:51:24.294Z,101300.97
2024-05-09T16:54:28.609Z,101300.59
2024-05-09T16:57:33.044Z,101295.25
2024-05-09T17:00:40.814Z,101298.41
2024-05-09T17:03:50.292Z,101286.19
2024-05-09T17:06:54.801Z,101285.59
2024-05-09T17:09:56.540Z,101294.38
2024-05-09T17:13:01.005Z,101283.03
2024-05-09T17:16:05.388Z,101293.84
2024-05-09T17:19:12.731Z,101287.09
2024-05-09T17:22:15.061Z,101286.72
2024-05-09T17:25:20.200Z,101276.00
2024-05-09T17:28:22.265Z,101283.50
2024-05-09T17:31:26.735Z,101289.59
2024-05-09T17:34:33.925Z,101287.94
2024-05-09T17:37:36.023Z,101278.25
2024-05-09T17:40:40.528Z,101283.50
2024-05-09T17:43:42.444Z,101286.94
2024-05-09T17:46:46.752Z,101284.50
2024-05-09T17:49:51.104Z,101284.06
2024-05-09T17:52:55.531Z,101280.84
2024-05-09T17:55:59.246Z,101276.94
2024-05-09T17:59:03.520Z,101286.06
2024-05-09T18:02:05.425Z,101278.66
2024-05-09T18:05:12.700Z,101279.03
2024-05-09T18:08:17.102Z,101279.06
2024-05-09T18:11:21.659Z,101284.19
2024-05-09T18:14:23.385Z,101283.09
2024-05-09T18:17:27.620Z,101275.72
2024-05-09T18:20:40.499Z,101279.47
2024-05-09T18:23:52.888Z,101293.13
2024-05-09T18:26:57.433Z,101293.31
2024-05-09T18:29:59.812Z,101294.44
2024-05-09T18:33:05.353Z,101293.53
2024-05-09T18:36:13.787Z,101296.22
2024-05-09T18:39:16.665Z,101293.63
2024-05-09T18:42:21.178Z,101301.66
2024-05-09T18:45:22.933Z,101305.19
2024-05-09T18:48:27.186Z,101301.97
2024-05-09T18:51:32.107Z,101310.59
2024-05-09T18:54:36.526Z,101312.94
2024-05-09T18:57:40.978Z,101315.16
2024-05-09T19:00:45.410Z,101313.59
2024-05-09T19:03:52.310Z,101319.63
2024-05-09T19:06:56.796Z,101334.25
2024-05-09T19:10:01.203Z,101332.97
2024-05-09T19:13:08.001Z,101336.06
2024-05-09T19:16:15.536Z,101332.28
2024-05-09T19:19:17.523Z,101333.31
2024-05-09T19:22:24.590Z,101330.47
2024-05-09T19:25:26.337Z,101330.69
2024-05-09T19:28:30.564Z,101323.38
2024-05-09T19:31:34.983Z,101326.94
2024-05-09T19:34:39.297Z,101327.03
2024-05-09T19:37:44.451Z,101322.72
2024-05-09T19:40:48.918Z,101325.41
2024-05-09T19:43:50.734Z,101318.88
2024-05-09T19:46:54.986Z,101317.16
2024-05-09T19:49:56.763Z,101323.47
2024-05-09T19:53:03.560Z,101316.72
2024-05-09T19:56:05.570Z,101325.47
2024-05-09T19:59:09.866Z,101319.06
2024-05-09T20:02:11.767Z,101314.13
2024-05-09T20:05:16.461Z,101310.13
2024-05-09T20:08:20.891Z,101313.81
2024-05-09T20:11:26.280Z,101306.84
2024-05-09T20:14:28.285Z,101310.50
2024-05-09T20:17:32.630Z,101310.25
2024-05-09T20:20:39.848Z,101308.25
2024-05-09T20:23:49.580Z,101303.31
2024-05-09T20:26:51.301Z,101305.72
2024-05-09T20:29:55.519Z,101305.13
2024-05-09T20:33:00.115Z,101301.75
2024-05-09T20:36:04.608Z,101302.59
2024-05-09T20:39:09.129Z,101301.28
2024-05-09T20:42:13.428Z,101294.38
2024-05-09T20:45:15.282Z,101299.78
2024-05-09T20:48:19.487Z,101302.44
2024-05-09T20:51:23.785Z,101297.09
2024-05-09T20:54:28.075Z,101291.06
2024-05-09T20:57:32.452Z,101288.09
2024-05-09T21:00:39.630Z,101283.81
2024-05-09T21:03:47.691Z,101278.59
2024-05-09T21:06:49.582Z,101277.66
2024-05-09T21:09:56.569Z,101283.56
2024-05-09T21:12:58.416Z,101284.38
2024-05-09T21:16:02.750Z,101281.44
2024-05-09T21:19:04.595Z,101285.34
2024-05-09T21:22:08.782Z,101284.38
2024-05-09T21:25:13.388Z,101276.91
2024-05-09T21:28:17.747Z,101279.53
2024-05-09T21:31:19.691Z,101280.91
2024-05-09T21:34:24.183Z,101279.47
2024-05-09T21:37:26.103Z,101280.03
2024-05-09T21:40:35.298Z,101285.91
2024-05-09T21:43:41.147Z,101284.03
2024-05-09T21:46:43.114Z,101284.41
2024-05-09T21:49:47.521Z,101282.00
2024-05-09T21:52:49.224Z,101276.47
2024-05-09T21:55:56.067Z,101275.31
2024-05-09T21:59:00.363Z,101273.97
2024-05-09T22:02:02.536Z,101277.25
2024-05-09T22:05:08.033Z,101277.69
2024-05-09T22:08:12.715Z,101280.75
2024-05-09T22:11:17.096Z,101279.88
2024-05-09T22:14:21.952Z,101279.50
2024-05-09T22:17:23.719Z,101274.50
2024-05-09T22:20:34.501Z,101271.06
2024-05-09T22:23:39.699Z,101268.88
2024-05-09T22:26:46.550Z,101261.81
2024-05-09T22:29:48.276Z,101262.81
2024-05-09T22:32:52.610Z,101260.16
2024-05-09T22:35:54.357Z,101260.88
2024-05-09T22:38:58.653Z,101261.44
2024-05-09T22:42:03.122Z,101268.50
2024-05-09T22:45:08.093Z,101267.00
2024-05-09T22:48:10.162Z,101272.06
2024-05-09T22:51:15.285Z,101273.72
2024-05-09T22:54:16.996Z,101274.06
2024-05-09T22:57:23.877Z,101271.53
2024-05-09T23:00:31.487Z,101274.50
2024-05-09T23:03:37.231Z,101260.94
2024-05-09T23:06:43.150Z,101263.41
2024-05-09T23:09:44.995Z,101266.38
2024-05-09T23:12:51.766Z,101255.84
2024-05-09T23:15:53.542Z,101265.38
2024-05-09T23:18:57.890Z,101254.38
2024-05-09T23:21:59.738Z,101245.59
2024-05-09T23:25:04.303Z,101243.22
2024-05-09T23:28:11.507Z,101239.78
2024-05-09T23:31:13.457Z,101231.19
2024-05-09T23:34:17.879Z,101237.69
2024-05-09T23:37:19.866Z,101236.97
2024-05-09T23:40:34.654Z,101237.44
2024-05-09T23:43:43.179Z,101242.31
2024-05-09T23:46:47.523Z,101243.31
2024-05-09T23:49:49.242Z,101231.78
2024-05-09T23:52:53.519Z,101229.88
2024-05-09T23:55:55.482Z,101232.97
2024-05-09T23:59:02.325Z,101236.00
