createdAt,value
2023-09-02T00:00:54.600Z,21.4
2023-09-02T00:02:38.310Z,21.5
2023-09-02T00:04:22.021Z,21.5
2023-09-02T00:06:05.715Z,21.4
2023-09-02T00:07:49.420Z,21.4
2023-09-02T00:09:33.110Z,21.4
2023-09-02T00:11:16.809Z,21.4
2023-09-02T00:13:00.539Z,21.4
2023-09-02T00:14:44.227Z,21.4
2023-09-02T00:16:27.921Z,21.4
2023-09-02T00:18:11.632Z,21.4
2023-09-02T00:19:55.333Z,21.4
2023-09-02T00:21:39.033Z,21.4
2023-09-02T00:23:22.809Z,21.4
2023-09-02T00:25:06.443Z,21.4
2023-09-02T00:26:50.130Z,21.4
2023-09-02T00:28:33.844Z,21.4
2023-09-02T00:30:17.536Z,21.4
2023-09-02T00:32:01.239Z,21.4
2023-09-02T00:33:44.961Z,21.4
2023-09-02T00:35:28.656Z,21.4
2023-09-02T00:37:12.408Z,21.4
2023-09-02T00:38:56.057Z,21.4
2023-09-02T00:40:39.747Z,21.3
2023-09-02T00:42:23.452Z,21.3
2023-09-02T00:44:07.150Z,21.3
2023-09-02T00:45:50.868Z,21.3
2023-09-02T00:47:34.554Z,21.3
2023-09-02T00:49:18.257Z,21.3
2023-09-02T00:51:01.977Z,21.3
2023-09-02T00:52:45.664Z,21.3
2023-09-02T00:54:29.379Z,21.3
2023-09-02T00:56:13.084Z,21.3
2023-09-02T00:57:56.776Z,21.3
2023-09-02T00:59:40.487Z,21.3
2023-09-02T01:03:07.876Z,21.3
2023-09-02T01:04:51.593Z,21.3
2023-09-02T01:06:35.308Z,21.3
2023-09-02T01:08:18.998Z,21.3
2023-09-02T01:10:02.691Z,21.3
2023-09-02T01:11:46.405Z,21.2
2023-09-02T01:13:30.101Z,21.3
2023-09-02T01:15:13.842Z,21.2
2023-09-02T01:16:57.509Z,21.2
2023-09-02T01:18:41.224Z,21.2
2023-09-02T01:20:24.956Z,21.2
2023-09-02T01:22:08.606Z,21.2
2023-09-02T01:23:52.321Z,21.2
2023-09-02T01:25:36.030Z,21.2
2023-09-02T01:27:19.708Z,21.2
2023-09-02T01:29:03.417Z,21.2
2023-09-02T01:30:47.108Z,21.2
2023-09-02T01:32:30.825Z,21.2
2023-09-02T01:34:14.521Z,21.2
2023-09-02T01:35:58.239Z,21.2
2023-09-02T01:37:41.944Z,21.2
2023-09-02T01:39:25.635Z,21.2
2023-09-02T01:41:09.336Z,21.2
2023-09-02T01:42:53.044Z,21.2
2023-09-02T01:44:36.806Z,21.2
2023-09-02T01:46:20.453Z,21.2
2023-09-02T01:48:04.139Z,21.2
2023-09-02T01:49:47.880Z,21.2
2023-09-02T01:51:31.560Z,21.2
2023-09-02T01:53:15.251Z,21.2
2023-09-02T01:54:58.953Z,21.2
2023-09-02T01:56:42.661Z,21.2
2023-09-02T01:58:26.357Z,21.2
2023-09-02T02:00:10.059Z,21.1
2023-09-02T02:01:53.816Z,21.2
2023-09-02T02:03:37.447Z,21.1
2023-09-02T02:05:21.166Z,21.1
2023-09-02T02:07:04.872Z,21.1
2023-09-02T02:08:48.576Z,21.1
2023-09-02T02:10:32.271Z,21.1
2023-09-02T02:12:15.975Z,21.1
2023-09-02T02:13:59.689Z,21.1
2023-09-02T02:15:43.395Z,21.1
2023-09-02T02:17:27.161Z,21.1
2023-09-02T02:19:10.796Z,21.1
2023-09-02T02:20:54.490Z,21.1
2023-09-02T02:22:38.210Z,21.2
2023-09-02T02:24:21.886Z,21.2
2023-09-02T02:26:05.591Z,21.1
2023-09-02T02:27:49.290Z,21.2
2023-09-02T02:29:33.020Z,21.2
2023-09-02T02:31:16.694Z,21.2
2023-09-02T02:33:00.399Z,21.2
2023-09-02T02:34:44.114Z,21.2
2023-09-02T02:36:27.835Z,21.2
2023-09-02T02:38:11.499Z,21.2
2023-09-02T02:39:55.195Z,21.2
2023-09-02T02:41:38.901Z,21.2
2023-09-02T02:43:22.610Z,21.2
2023-09-02T02:45:06.313Z,21.2
2023-09-02T02:46:50.024Z,21.2
2023-09-02T02:48:33.701Z,21.2
2023-09-02T02:50:17.419Z,21.2
2023-09-02T02:52:01.107Z,21.2
2023-09-02T02:53:44.809Z,21.2
2023-09-02T02:55:28.515Z,21.2
2023-09-02T02:57:12.234Z,21.2
2023-09-02T02:58:55.938Z,21.2
2023-09-02T03:00:39.625Z,21.2
2023-09-02T03:02:23.335Z,21.2
2023-09-02T03:04:07.058Z,21.2
2023-09-02T03:05:50.742Z,21.2
2023-09-02T03:07:34.438Z,21.2
2023-09-02T03:09:18.147Z,21.2
2023-09-02T03:11:01.844Z,21.2
2023-09-02T03:12:45.547Z,21.2
2023-09-02T03:14:29.243Z,21.2
2023-09-02T03:16:12.951Z,21.2
2023-09-02T03:17:56.665Z,21.2
2023-09-02T03:19:40.367Z,21.2
2023-09-02T03:21:24.043Z,21.2
2023-09-02T03:23:07.752Z,21.2
2023-09-02T03:24:51.464Z,21.2
2023-09-02T03:26:35.144Z,21.2
2023-09-02T03:28:18.849Z,21.2
2023-09-02T03:30:02.594Z,21.2
2023-09-02T03:31:46.279Z,21.2
2023-09-02T03:33:29.963Z,21.2
2023-09-02T03:35:13.678Z,21.2
2023-09-02T03:36:57.375Z,21.2
2023-09-02T03:38:41.074Z,21.2
2023-09-02T03:40:24.780Z,21.2
2023-09-02T03:42:08.466Z,21.2
2023-09-02T03:43:52.157Z,21.2
2023-09-02T03:45:35.870Z,21.2
2023-09-02T03:47:19.571Z,21.2
2023-09-02T03:49:03.330Z,21.2
2023-09-02T03:50:46.982Z,21.2
2023-09-02T03:52:30.682Z,21.2
2023-09-02T03:54:14.402Z,21.2
2023-09-02T03:55:58.082Z,21.2
2023-09-02T03:57:41.778Z,21.2
2023-09-02T03:59:25.485Z,21.2
2023-09-02T04:01:09.180Z,21.2
2023-09-02T04:02:52.929Z,21.2
2023-09-02T04:04:36.593Z,21.2
2023-09-02T04:06:20.297Z,21.2
2023-09-02T04:08:03.995Z,21.2
2023-09-02T04:09:47.707Z,21.2
2023-09-02T04:11:31.399Z,21.2
2023-09-02T04:13:15.113Z,21.2
2023-09-02T04:14:58.819Z,21.1
2023-09-02T04:16:42.516Z,21.1
2023-09-02T04:18:26.233Z,21.1
2023-09-02T04:20:09.911Z,21.1
2023-09-02T04:21:53.623Z,21.1
2023-09-02T04:23:37.333Z,21.1
2023-09-02T04:25:21.021Z,21.1
2023-09-02T04:27:04.720Z,21.1
2023-09-02T04:28:48.427Z,21.1
2023-09-02T04:30:32.144Z,21.1
2023-09-02T04:32:15.842Z,21.1
2023-09-02T04:33:59.514Z,21.1
2023-09-02T04:35:43.234Z,21.1
2023-09-02T04:37:26.929Z,21.1
2023-09-02T04:39:10.644Z,21.1
2023-09-02T04:40:54.342Z,21.1
2023-09-02T04:42:38.038Z,21.1
2023-09-02T04:44:21.743Z,21.1
2023-09-02T04:46:05.464Z,21.1
2023-09-02T04:47:49.156Z,21.1
2023-09-02T04:49:32.843Z,21.1
2023-09-02T04:51:16.553Z,21.1
2023-09-02T04:53:00.257Z,21.1
2023-09-02T04:54:43.976Z,21.1
2023-09-02T04:56:27.665Z,21.1
2023-09-02T04:58:11.373Z,21.1
2023-09-02T04:59:55.102Z,21.1
2023-09-02T05:01:38.765Z,21.1
2023-09-02T05:03:22.482Z,21.1
2023-09-02T05:05:06.168Z,21.1
2023-09-02T05:06:49.865Z,21.1
2023-09-02T05:08:33.580Z,21.1
2023-09-02T05:10:17.291Z,21.1
2023-09-02T05:12:00.979Z,21.1
2023-09-02T05:13:44.707Z,21.1
2023-09-02T05:15:28.391Z,21.1
2023-09-02T05:17:12.161Z,21.2
2023-09-02T05:18:55.785Z,21.2
2023-09-02T05:20:39.480Z,21.2
2023-09-02T05:22:23.190Z,21.2
2023-09-02T05:24:06.888Z,21.2
2023-09-02T05:25:50.585Z,21.3
2023-09-02T05:27:34.295Z,21.3
2023-09-02T05:29:18.002Z,21.3
2023-09-02T05:31:01.708Z,21.4
2023-09-02T05:32:45.413Z,21.4
2023-09-02T05:34:29.120Z,21.4
2023-09-02T05:36:12.816Z,21.4
2023-09-02T05:37:56.524Z,21.4
2023-09-02T05:39:40.262Z,21.5
2023-09-02T05:41:23.918Z,21.5
2023-09-02T05:43:07.619Z,21.5
2023-09-02T05:44:51.344Z,21.5
2023-09-02T05:46:35.032Z,21.6
2023-09-02T05:48:18.709Z,21.6
2023-09-02T05:50:02.422Z,21.6
2023-09-02T05:51:46.139Z,21.6
2023-09-02T05:53:29.831Z,21.6
2023-09-02T05:55:13.527Z,21.6
2023-09-02T05:56:57.226Z,21.6
2023-09-02T05:58:40.933Z,21.6
2023-09-02T06:00:24.648Z,21.7
2023-09-02T06:02:08.333Z,21.7
2023-09-02T06:03:52.033Z,21.8
2023-09-02T06:05:35.761Z,21.8
2023-09-02T06:07:19.437Z,21.8
2023-09-02T06:09:03.726Z,21.8
2023-09-02T06:10:46.838Z,21.8
2023-09-02T06:14:14.243Z,21.9
2023-09-02T06:15:57.961Z,22
2023-09-02T06:17:41.656Z,22
2023-09-02T06:19:25.345Z,22.1
2023-09-02T06:21:09.059Z,22.1
2023-09-02T06:22:52.764Z,22.1
2023-09-02T06:24:36.450Z,22.2
2023-09-02T06:26:20.152Z,22.2
2023-09-02T06:28:03.857Z,22.2
2023-09-02T06:29:47.554Z,22.2
2023-09-02T06:31:31.265Z,22.3
2023-09-02T06:33:14.951Z,22.3
2023-09-02T06:34:58.669Z,22.4
2023-09-02T06:36:42.369Z,22.4
2023-09-02T06:38:26.074Z,22.4
2023-09-02T06:40:09.788Z,22.5
2023-09-02T06:41:53.477Z,22.6
2023-09-02T06:43:37.203Z,22.7
2023-09-02T06:45:20.886Z,22.7
2023-09-02T06:47:04.593Z,22.8
2023-09-02T06:48:48.339Z,22.8
2023-09-02T06:50:32.018Z,22.8
2023-09-02T06:52:15.725Z,22.8
2023-09-02T06:53:59.385Z,22.8
2023-09-02T06:55:43.094Z,22.8
2023-09-02T06:57:26.805Z,22.8
2023-09-02T06:59:10.512Z,22.7
2023-09-02T07:00:54.201Z,22.7
2023-09-02T07:02:37.901Z,22.7
2023-09-02T07:04:21.607Z,22.7
2023-09-02T07:06:05.306Z,22.7
2023-09-02T07:07:49.070Z,22.7
2023-09-02T07:09:32.715Z,22.7
2023-09-02T07:11:16.413Z,22.7
2023-09-02T07:13:00.139Z,22.7
2023-09-02T07:14:43.833Z,22.7
2023-09-02T07:16:27.534Z,22.7
2023-09-02T07:18:11.228Z,22.7
2023-09-02T07:19:54.940Z,22.7
2023-09-02T07:21:38.751Z,22.7
2023-09-02T07:23:22.339Z,22.7
2023-09-02T07:25:06.038Z,22.8
2023-09-02T07:26:49.757Z,22.8
2023-09-02T07:28:33.459Z,22.8
2023-09-02T07:30:17.161Z,22.8
2023-09-02T07:32:00.835Z,22.7
2023-09-02T07:33:44.547Z,22.8
2023-09-02T07:35:28.246Z,22.8
2023-09-02T07:37:12.037Z,22.8
2023-09-02T07:38:55.645Z,22.9
2023-09-02T07:40:39.354Z,22.9
2023-09-02T07:42:23.058Z,23
2023-09-02T07:44:06.766Z,23.1
2023-09-02T07:45:50.454Z,23.2
2023-09-02T07:47:34.172Z,23.3
2023-09-02T07:49:17.917Z,23.4
2023-09-02T07:51:01.601Z,23.5
2023-09-02T07:52:45.347Z,23.7
2023-09-02T07:54:29.004Z,23.9
2023-09-02T07:56:12.687Z,23.9
2023-09-02T07:57:56.397Z,24
2023-09-02T07:59:40.128Z,24.1
2023-09-02T08:01:23.799Z,24.3
2023-09-02T08:03:07.490Z,24.5
2023-09-02T08:04:51.196Z,24.6
2023-09-02T08:06:34.876Z,24.7
2023-09-02T08:08:18.585Z,24.9
2023-09-02T08:10:02.315Z,25
2023-09-02T08:11:45.991Z,25.2
2023-09-02T08:13:29.695Z,25.3
2023-09-02T08:15:13.395Z,25.5
2023-09-02T08:16:57.107Z,25.6
2023-09-02T08:20:24.485Z,26
2023-09-02T08:22:08.217Z,26.2
2023-09-02T08:23:51.898Z,26.3
2023-09-02T08:25:35.621Z,26.4
2023-09-02T08:27:19.304Z,26.5
2023-09-02T08:29:02.999Z,26.6
2023-09-02T08:30:46.724Z,26.7
2023-09-02T08:32:30.420Z,26.8
2023-09-02T08:34:14.105Z,26.8
2023-09-02T08:35:57.816Z,26.8
2023-09-02T08:37:41.513Z,26.9
2023-09-02T08:39:25.233Z,27
2023-09-02T08:41:08.911Z,27
2023-09-02T08:42:52.622Z,26.9
2023-09-02T08:44:36.311Z,27
2023-09-02T08:46:20.035Z,27
2023-09-02T08:48:03.713Z,27
2023-09-02T08:49:47.409Z,26.9
2023-09-02T08:51:31.127Z,26.9
2023-09-02T08:53:14.825Z,26.8
2023-09-02T08:54:58.527Z,26.8
2023-09-02T08:56:42.233Z,26.8
2023-09-02T08:58:25.929Z,26.7
2023-09-02T09:00:09.649Z,26.8
2023-09-02T09:01:53.346Z,26.8
2023-09-02T09:03:37.088Z,26.7
2023-09-02T09:05:20.843Z,26.6
2023-09-02T09:07:04.490Z,26.6
2023-09-02T09:08:48.169Z,26.6
2023-09-02T09:10:31.860Z,26.6
2023-09-02T09:12:15.569Z,26.5
2023-09-02T09:13:59.256Z,26.5
2023-09-02T09:15:42.968Z,26.4
2023-09-02T09:17:26.675Z,26.4
2023-09-02T09:19:10.383Z,26.3
2023-09-02T09:20:54.080Z,26.2
2023-09-02T09:22:37.771Z,26.1
2023-09-02T09:24:21.492Z,26
2023-09-02T09:26:05.183Z,26
2023-09-02T09:27:48.937Z,26
2023-09-02T09:29:32.570Z,25.9
2023-09-02T09:31:16.282Z,25.9
2023-09-02T09:33:02.323Z,25.8
2023-09-02T09:34:43.683Z,25.8
2023-09-02T09:36:27.375Z,25.7
2023-09-02T09:38:11.073Z,25.7
2023-09-02T09:39:54.786Z,25.7
2023-09-02T09:41:38.481Z,25.6
2023-09-02T09:43:22.194Z,25.6
2023-09-02T09:45:05.877Z,25.6
2023-09-02T09:46:49.581Z,25.6
2023-09-02T09:48:33.292Z,25.6
2023-09-02T09:50:16.984Z,25.5
2023-09-02T09:53:44.387Z,25.5
2023-09-02T09:55:28.097Z,25.5
2023-09-02T09:57:11.806Z,25.5
2023-09-02T09:58:55.589Z,25.5
2023-09-02T10:00:39.265Z,25.5
2023-09-02T10:02:22.916Z,25.5
2023-09-02T10:04:06.620Z,25.5
2023-09-02T10:05:50.319Z,25.5
2023-09-02T10:07:34.050Z,25.5
2023-09-02T10:09:17.725Z,25.5
2023-09-02T10:11:01.578Z,25.5
2023-09-02T10:12:45.134Z,25.5
2023-09-02T10:14:28.822Z,25.6
2023-09-02T10:16:12.536Z,25.6
2023-09-02T10:17:56.231Z,25.6
2023-09-02T10:19:39.977Z,25.6
2023-09-02T10:21:23.634Z,25.6
2023-09-02T10:23:07.349Z,25.6
2023-09-02T10:24:51.047Z,25.6
2023-09-02T10:26:34.736Z,25.6
2023-09-02T10:28:18.481Z,25.6
2023-09-02T10:30:02.158Z,25.6
2023-09-02T10:31:45.846Z,25.6
2023-09-02T10:33:29.563Z,25.6
2023-09-02T10:35:13.294Z,25.6
2023-09-02T10:36:57.004Z,25.6
2023-09-02T10:38:40.772Z,25.6
2023-09-02T10:40:24.365Z,25.6
2023-09-02T10:42:08.071Z,25.6
2023-09-02T10:43:51.785Z,25.6
2023-09-02T10:45:35.460Z,25.6
2023-09-02T10:47:19.475Z,25.6
2023-09-02T10:49:02.895Z,25.6
2023-09-02T10:50:46.575Z,25.5
2023-09-02T10:52:30.293Z,25.5
2023-09-02T10:54:13.973Z,25.5
2023-09-02T10:55:57.701Z,25.5
2023-09-02T10:57:41.385Z,25.5
2023-09-02T10:59:25.100Z,25.4
2023-09-02T11:01:08.792Z,25.4
2023-09-02T11:02:52.494Z,25.4
2023-09-02T11:04:36.231Z,25.4
2023-09-02T11:06:19.892Z,25.4
2023-09-02T11:08:03.611Z,25.4
2023-09-02T11:09:47.302Z,25.4
2023-09-02T11:11:31.011Z,25.4
2023-09-02T11:13:14.721Z,25.4
2023-09-02T11:14:58.422Z,25.4
2023-09-02T11:16:42.122Z,25.4
2023-09-02T11:18:25.812Z,25.4
2023-09-02T11:20:09.518Z,25.4
2023-09-02T11:21:53.234Z,25.4
2023-09-02T11:23:36.938Z,25.4
2023-09-02T11:25:20.623Z,25.4
2023-09-02T11:27:04.329Z,25.4
2023-09-02T11:28:48.024Z,25.4
2023-09-02T11:30:31.733Z,25.4
2023-09-02T11:32:15.425Z,25.4
2023-09-02T11:33:59.135Z,25.3
2023-09-02T11:35:42.833Z,25.3
2023-09-02T11:37:26.544Z,25.3
2023-09-02T11:39:10.240Z,25.3
2023-09-02T11:40:53.941Z,25.3
2023-09-02T11:42:37.654Z,25.3
2023-09-02T11:44:21.353Z,25.3
2023-09-02T11:46:05.057Z,25.3
2023-09-02T11:47:48.756Z,25.3
2023-09-02T11:49:32.451Z,25.3
2023-09-02T11:51:16.233Z,25.3
2023-09-02T11:52:59.930Z,25.3
2023-09-02T11:54:43.566Z,25.3
2023-09-02T11:56:27.272Z,25.3
2023-09-02T11:58:10.973Z,25.3
2023-09-02T11:59:54.661Z,25.3
2023-09-02T12:01:38.360Z,25.3
2023-09-02T12:03:22.070Z,25.3
2023-09-02T12:05:05.786Z,25.3
2023-09-02T12:06:49.477Z,25.3
2023-09-02T12:08:33.174Z,25.3
2023-09-02T12:10:16.882Z,25.3
2023-09-02T12:12:00.572Z,25.3
2023-09-02T12:13:44.275Z,25.3
2023-09-02T12:15:27.993Z,25.4
2023-09-02T12:17:11.713Z,25.4
2023-09-02T12:18:55.401Z,25.4
2023-09-02T12:20:39.079Z,25.4
2023-09-02T12:22:22.815Z,25.4
2023-09-02T12:24:06.477Z,25.4
2023-09-02T12:25:50.183Z,25.4
2023-09-02T12:27:33.868Z,25.4
2023-09-02T12:29:17.560Z,25.4
2023-09-02T12:31:01.280Z,25.4
2023-09-02T12:32:44.978Z,25.4
2023-09-02T12:34:28.657Z,25.4
2023-09-02T12:36:12.368Z,25.4
2023-09-02T12:37:56.061Z,25.4
2023-09-02T12:39:39.781Z,25.3
2023-09-02T12:41:23.452Z,25.3
2023-09-02T12:43:07.276Z,25.3
2023-09-02T12:44:50.865Z,25.3
2023-09-02T12:46:34.577Z,25.3
2023-09-02T12:48:18.264Z,25.3
2023-09-02T12:50:01.957Z,25.3
2023-09-02T12:51:45.684Z,25.3
2023-09-02T12:53:29.385Z,25.3
2023-09-02T12:55:13.061Z,25.3
2023-09-02T12:56:56.768Z,25.3
2023-09-02T12:58:40.463Z,25.3
2023-09-02T13:00:24.185Z,25.3
2023-09-02T13:02:07.876Z,25.2
2023-09-02T13:03:51.572Z,25.2
2023-09-02T13:05:35.286Z,25.2
2023-09-02T13:07:18.976Z,25.2
2023-09-02T13:09:03.759Z,25.2
2023-09-02T13:10:46.367Z,25.1
2023-09-02T13:12:30.080Z,25.1
2023-09-02T13:14:13.782Z,25.1
2023-09-02T13:15:57.469Z,25.1
2023-09-02T13:17:41.172Z,25.1
2023-09-02T13:19:24.867Z,25.1
2023-09-02T13:21:08.575Z,25.1
2023-09-02T13:22:52.312Z,25.1
2023-09-02T13:24:35.995Z,25.1
2023-09-02T13:26:19.701Z,25.1
2023-09-02T13:28:03.379Z,25.1
2023-09-02T13:29:47.071Z,25.1
2023-09-02T13:31:30.792Z,25.1
2023-09-02T13:33:14.501Z,25
2023-09-02T13:34:58.195Z,25.1
2023-09-02T13:36:41.898Z,25
2023-09-02T13:38:25.588Z,25
2023-09-02T13:40:09.309Z,25
2023-09-02T13:41:53.016Z,25
2023-09-02T13:43:36.695Z,25
2023-09-02T13:45:20.406Z,25
2023-09-02T13:47:04.115Z,24.9
2023-09-02T13:48:47.819Z,24.9
2023-09-02T13:50:31.515Z,24.9
2023-09-02T13:52:15.215Z,24.9
2023-09-02T13:53:58.909Z,24.9
2023-09-02T13:55:42.642Z,24.9
2023-09-02T13:57:26.330Z,24.9
2023-09-02T13:59:10.024Z,24.8
2023-09-02T14:00:53.724Z,24.8
2023-09-02T14:02:37.432Z,24.8
2023-09-02T14:04:21.144Z,24.8
2023-09-02T14:06:04.843Z,24.8
2023-09-02T14:07:48.564Z,24.8
2023-09-02T14:09:32.244Z,24.8
2023-09-02T14:11:15.943Z,24.8
2023-09-02T14:12:59.657Z,24.8
2023-09-02T14:14:43.345Z,24.8
2023-09-02T14:16:27.047Z,24.8
2023-09-02T14:18:10.767Z,24.8
2023-09-02T14:19:54.462Z,24.8
2023-09-02T14:21:38.167Z,24.8
2023-09-02T14:23:21.870Z,24.8
2023-09-02T14:25:05.572Z,24.8
2023-09-02T14:26:49.263Z,24.7
2023-09-02T14:28:32.968Z,24.7
2023-09-02T14:30:16.683Z,24.7
2023-09-02T14:32:00.367Z,24.7
2023-09-02T14:33:44.058Z,24.7
2023-09-02T14:35:27.767Z,24.7
2023-09-02T14:37:11.470Z,24.7
2023-09-02T14:38:55.171Z,24.7
2023-09-02T14:40:38.880Z,24.7
2023-09-02T14:42:22.568Z,24.7
2023-09-02T14:44:06.281Z,24.7
2023-09-02T14:45:49.981Z,24.7
2023-09-02T14:47:33.671Z,24.7
2023-09-02T14:49:17.362Z,24.7
2023-09-02T14:51:01.073Z,24.6
2023-09-02T14:52:44.785Z,24.6
2023-09-02T14:54:28.478Z,24.6
2023-09-02T14:56:12.174Z,24.6
2023-09-02T14:57:55.869Z,24.6
2023-09-02T14:59:39.612Z,24.6
2023-09-02T15:01:23.290Z,24.6
2023-09-02T15:03:06.981Z,24.6
2023-09-02T15:04:50.731Z,24.6
2023-09-02T15:06:34.369Z,24.6
2023-09-02T15:08:18.056Z,24.6
2023-09-02T15:10:01.778Z,24.6
2023-09-02T15:11:45.481Z,24.6
2023-09-02T15:13:29.182Z,24.6
2023-09-02T15:15:12.880Z,24.6
2023-09-02T15:16:56.572Z,24.6
2023-09-02T15:18:40.279Z,24.6
2023-09-02T15:20:23.983Z,24.5
2023-09-02T15:22:07.791Z,24.6
2023-09-02T15:23:51.386Z,24.5
2023-09-02T15:25:35.088Z,24.5
2023-09-02T15:27:18.793Z,24.6
2023-09-02T15:29:02.495Z,24.5
2023-09-02T15:30:46.224Z,24.5
2023-09-02T15:32:29.906Z,24.6
2023-09-02T15:34:13.615Z,24.5
2023-09-02T15:35:57.322Z,24.5
2023-09-02T15:37:41.020Z,24.5
2023-09-02T15:39:24.707Z,24.5
2023-09-02T15:41:08.425Z,24.5
2023-09-02T15:42:52.123Z,24.5
2023-09-02T15:44:35.819Z,24.6
2023-09-02T15:46:19.531Z,24.6
2023-09-02T15:48:03.227Z,24.6
2023-09-02T15:49:46.939Z,24.6
2023-09-02T15:51:30.648Z,24.6
2023-09-02T15:53:14.325Z,24.6
2023-09-02T15:54:58.021Z,24.6
2023-09-02T15:56:41.737Z,24.6
2023-09-02T15:58:25.426Z,24.6
2023-09-02T16:00:09.138Z,24.6
2023-09-02T16:01:52.826Z,24.6
2023-09-02T16:03:36.538Z,24.6
2023-09-02T16:05:20.230Z,24.5
2023-09-02T16:07:03.948Z,24.5
2023-09-02T16:08:47.640Z,24.5
2023-09-02T16:10:31.352Z,24.5
2023-09-02T16:12:15.022Z,24.5
2023-09-02T16:13:58.729Z,24.5
2023-09-02T16:15:42.444Z,24.5
2023-09-02T16:17:26.146Z,24.5
2023-09-02T16:19:09.821Z,24.5
2023-09-02T16:20:53.536Z,24.4
2023-09-02T16:22:37.249Z,24.4
2023-09-02T16:24:20.935Z,24.4
2023-09-02T16:26:04.638Z,24.4
2023-09-02T16:27:48.340Z,24.4
2023-09-02T16:29:32.049Z,24.4
2023-09-02T16:31:15.738Z,24.4
2023-09-02T16:32:59.436Z,24.4
2023-09-02T16:34:43.119Z,24.4
2023-09-02T16:36:26.836Z,24.4
2023-09-02T16:38:10.533Z,24.4
2023-09-02T16:39:54.235Z,24.4
2023-09-02T16:41:37.935Z,24.4
2023-09-02T16:43:21.644Z,24.4
2023-09-02T16:45:05.348Z,24.4
2023-09-02T16:46:49.034Z,24.4
2023-09-02T16:48:32.737Z,24.4
2023-09-02T16:50:16.469Z,24.3
2023-09-02T16:52:00.156Z,24.3
2023-09-02T16:53:43.845Z,24.3
2023-09-02T16:55:27.535Z,24.3
2023-09-02T16:57:11.249Z,24.3
2023-09-02T16:58:54.956Z,24.3
2023-09-02T17:00:38.648Z,24.3
2023-09-02T17:02:22.358Z,24.3
2023-09-02T17:04:06.063Z,24.3
2023-09-02T17:05:49.759Z,24.2
2023-09-02T17:07:33.455Z,24.2
2023-09-02T17:09:17.136Z,24.2
2023-09-02T17:11:00.852Z,24.2
2023-09-02T17:12:44.600Z,24.2
2023-09-02T17:14:28.250Z,24.2
2023-09-02T17:16:11.951Z,24.2
2023-09-02T17:17:55.648Z,24.2
2023-09-02T17:19:39.349Z,24.2
2023-09-02T17:21:23.055Z,24.1
2023-09-02T17:23:06.752Z,24.1
2023-09-02T17:24:50.443Z,24.1
2023-09-02T17:26:34.221Z,24.1
2023-09-02T17:28:17.852Z,24.1
2023-09-02T17:30:01.549Z,24.1
2023-09-02T17:31:45.249Z,24
2023-09-02T17:33:28.952Z,24
2023-09-02T17:35:12.651Z,24
2023-09-02T17:36:56.350Z,24
2023-09-02T17:38:40.131Z,23.9
2023-09-02T17:40:23.773Z,23.9
2023-09-02T17:42:07.519Z,23.8
2023-09-02T17:43:51.275Z,23.8
2023-09-02T17:45:34.878Z,23.8
2023-09-02T17:47:18.607Z,23.8
2023-09-02T17:49:02.273Z,23.7
2023-09-02T17:50:45.984Z,23.7
2023-09-02T17:52:29.703Z,23.6
2023-09-02T17:54:13.388Z,23.6
2023-09-02T17:55:57.081Z,23.6
2023-09-02T17:57:40.797Z,23.5
2023-09-02T17:59:24.495Z,23.5
2023-09-02T18:01:08.184Z,23.5
2023-09-02T18:02:51.893Z,23.5
2023-09-02T18:04:35.620Z,23.5
2023-09-02T18:06:19.313Z,23.5
2023-09-02T18:08:03.043Z,23.5
2023-09-02T18:09:46.712Z,23.5
2023-09-02T18:11:30.419Z,23.5
2023-09-02T18:13:14.134Z,23.5
2023-09-02T18:14:58.117Z,23.4
2023-09-02T18:16:41.528Z,23.4
2023-09-02T18:18:25.237Z,23.4
2023-09-02T18:20:08.952Z,23.4
2023-09-02T18:21:52.654Z,23.4
2023-09-02T18:23:36.362Z,23.4
2023-09-02T18:25:20.081Z,23.4
2023-09-02T18:27:03.844Z,23.4
2023-09-02T18:28:47.480Z,23.4
2023-09-02T18:30:31.180Z,23.4
2023-09-02T18:32:14.919Z,23.4
2023-09-02T18:33:58.583Z,23.4
2023-09-02T18:35:42.291Z,23.4
2023-09-02T18:37:25.998Z,23.4
2023-09-02T18:39:09.705Z,23.4
2023-09-02T18:40:53.427Z,23.4
2023-09-02T18:42:37.158Z,23.4
2023-09-02T18:44:20.792Z,23.4
2023-09-02T18:46:04.506Z,23.5
2023-09-02T18:47:48.221Z,23.5
2023-09-02T18:49:31.913Z,23.5
2023-09-02T18:51:15.621Z,23.5
2023-09-02T18:52:59.318Z,23.4
2023-09-02T18:54:43.037Z,23.4
2023-09-02T18:56:26.746Z,23.4
2023-09-02T18:58:10.430Z,23.4
2023-09-02T18:59:54.148Z,23.4
2023-09-02T19:01:37.836Z,23.4
2023-09-02T19:03:21.547Z,23.3
2023-09-02T19:05:05.236Z,23.3
2023-09-02T19:06:48.953Z,23.3
2023-09-02T19:08:32.639Z,23.3
2023-09-02T19:10:16.375Z,23.3
2023-09-02T19:12:00.054Z,23.3
2023-09-02T19:13:43.788Z,23.3
2023-09-02T19:15:27.463Z,23.3
2023-09-02T19:17:11.176Z,23.2
2023-09-02T19:18:54.846Z,23.2
2023-09-02T19:20:38.555Z,23.2
2023-09-02T19:22:22.270Z,23.2
2023-09-02T19:24:05.979Z,23.2
2023-09-02T19:25:49.672Z,23.2
2023-09-02T19:27:33.370Z,23.2
2023-09-02T19:29:17.076Z,23.2
2023-09-02T19:31:00.776Z,23.1
2023-09-02T19:32:44.474Z,23.1
2023-09-02T19:34:28.183Z,23.1
2023-09-02T19:36:11.892Z,23.1
2023-09-02T19:37:55.591Z,23.1
2023-09-02T19:39:39.284Z,23.1
2023-09-02T19:41:22.990Z,23.1
2023-09-02T19:43:06.701Z,23.1
2023-09-02T19:44:50.389Z,23
2023-09-02T19:46:34.098Z,23
2023-09-02T19:48:17.801Z,23
2023-09-02T19:50:01.502Z,23
2023-09-02T19:51:45.206Z,23
2023-09-02T19:53:28.963Z,23
2023-09-02T19:55:12.601Z,23
2023-09-02T19:56:56.329Z,23
2023-09-02T19:58:40.003Z,23
2023-09-02T20:00:23.689Z,23
2023-09-02T20:02:07.395Z,23
2023-09-02T20:03:51.117Z,22.9
2023-09-02T20:05:34.802Z,22.9
2023-09-02T20:07:18.508Z,22.9
2023-09-02T20:09:03.742Z,22.9
2023-09-02T20:10:45.901Z,22.9
2023-09-02T20:12:29.613Z,22.9
2023-09-02T20:14:13.322Z,22.9
2023-09-02T20:15:57.016Z,22.9
2023-09-02T20:17:40.835Z,22.9
2023-09-02T20:19:24.434Z,22.9
2023-09-02T20:21:08.123Z,22.9
2023-09-02T20:22:51.839Z,22.9
2023-09-02T20:24:35.518Z,22.9
2023-09-02T20:26:19.242Z,22.9
2023-09-02T20:28:02.925Z,22.8
2023-09-02T20:29:46.638Z,22.8
2023-09-02T20:31:30.339Z,22.8
2023-09-02T20:33:14.035Z,22.8
2023-09-02T20:34:57.769Z,22.8
2023-09-02T20:36:41.466Z,22.8
2023-09-02T20:38:25.204Z,22.8
2023-09-02T20:40:08.844Z,22.8
2023-09-02T20:41:52.524Z,22.8
2023-09-02T20:43:36.229Z,22.7
2023-09-02T20:45:20.007Z,22.7
2023-09-02T20:47:03.641Z,22.7
2023-09-02T20:48:47.347Z,22.7
2023-09-02T20:50:31.040Z,22.7
2023-09-02T20:52:14.759Z,22.7
2023-09-02T20:53:58.486Z,22.7
2023-09-02T20:55:42.137Z,22.7
2023-09-02T20:57:25.840Z,22.7
2023-09-02T20:59:09.541Z,22.7
2023-09-02T21:00:53.260Z,22.6
2023-09-02T21:02:36.962Z,22.6
2023-09-02T21:04:20.653Z,22.6
2023-09-02T21:06:04.366Z,22.6
2023-09-02T21:07:48.054Z,22.6
2023-09-02T21:09:31.746Z,22.6
2023-09-02T21:11:15.459Z,22.6
2023-09-02T21:12:59.162Z,22.6
2023-09-02T21:14:42.857Z,22.6
2023-09-02T21:16:26.540Z,22.6
2023-09-02T21:18:10.236Z,22.6
2023-09-02T21:19:53.963Z,22.5
2023-09-02T21:21:37.660Z,22.5
2023-09-02T21:23:21.360Z,22.5
2023-09-02T21:25:05.063Z,22.5
2023-09-02T21:26:48.767Z,22.5
2023-09-02T21:28:32.457Z,22.5
2023-09-02T21:30:16.172Z,22.5
2023-09-02T21:31:59.846Z,22.5
2023-09-02T21:33:43.569Z,22.5
2023-09-02T21:35:27.260Z,22.5
2023-09-02T21:37:11.011Z,22.5
2023-09-02T21:38:54.645Z,22.5
2023-09-02T21:40:38.376Z,22.5
2023-09-02T21:42:22.063Z,22.5
2023-09-02T21:44:05.762Z,22.5
2023-09-02T21:45:49.461Z,22.4
2023-09-02T21:47:33.176Z,22.5
2023-09-02T21:49:16.867Z,22.5
2023-09-02T21:51:00.563Z,22.4
2023-09-02T21:52:44.274Z,22.4
2023-09-02T21:54:27.970Z,22.4
2023-09-02T21:56:11.683Z,22.4
2023-09-02T21:57:55.394Z,22.4
2023-09-02T21:59:39.086Z,22.4
2023-09-02T22:01:22.793Z,22.4
2023-09-02T22:03:06.497Z,22.4
2023-09-02T22:04:50.203Z,22.4
2023-09-02T22:06:33.903Z,22.4
2023-09-02T22:08:17.622Z,22.4
2023-09-02T22:10:01.319Z,22.4
2023-09-02T22:11:45.147Z,22.3
2023-09-02T22:13:28.714Z,22.2
2023-09-02T22:15:12.430Z,22.2
2023-09-02T22:16:56.139Z,22.1
2023-09-02T22:18:39.828Z,22
2023-09-02T22:20:23.527Z,21.9
2023-09-02T22:22:07.215Z,21.9
2023-09-02T22:23:50.918Z,21.8
2023-09-02T22:25:34.636Z,21.8
2023-09-02T22:27:18.344Z,21.7
2023-09-02T22:29:02.026Z,21.6
2023-09-02T22:30:45.722Z,21.6
2023-09-02T22:32:29.454Z,21.5
2023-09-02T22:34:13.116Z,21.5
2023-09-02T22:35:56.851Z,21.5
2023-09-02T22:37:40.547Z,21.4
2023-09-02T22:39:24.332Z,21.4
2023-09-02T22:41:07.945Z,21.5
2023-09-02T22:42:51.634Z,21.5
2023-09-02T22:44:35.328Z,21.5
2023-09-02T22:46:19.056Z,21.6
2023-09-02T22:48:02.734Z,21.6
2023-09-02T22:49:46.448Z,21.6
2023-09-02T22:51:30.144Z,21.7
2023-09-02T22:53:13.846Z,21.7
2023-09-02T22:54:57.559Z,21.7
2023-09-02T22:56:41.238Z,21.7
2023-09-02T22:58:24.953Z,21.7
2023-09-02T23:00:08.657Z,21.8
2023-09-02T23:01:52.367Z,21.8
2023-09-02T23:03:36.057Z,21.8
2023-09-02T23:05:19.777Z,21.8
2023-09-02T23:07:03.463Z,21.8
2023-09-02T23:08:47.194Z,21.8
2023-09-02T23:10:30.874Z,21.8