createdAt,value
2023-01-19T00:01:15.830Z,6.40
2023-01-19T00:03:44.670Z,5.20
2023-01-19T00:06:13.372Z,5.00
2023-01-19T00:08:44.740Z,6.60
2023-01-19T00:11:14.014Z,8.80
2023-01-19T00:13:50.653Z,10.00
2023-01-19T00:16:21.767Z,12.00
2023-01-19T00:18:51.933Z,11.20
2023-01-19T00:21:21.656Z,10.60
2023-01-19T00:23:52.813Z,7.40
2023-01-19T00:26:22.868Z,4.20
2023-01-19T00:28:53.582Z,9.40
2023-01-19T00:31:22.278Z,6.00
2023-01-19T00:33:52.805Z,5.20
2023-01-19T00:36:21.684Z,3.40
2023-01-19T00:38:50.510Z,6.00
2023-01-19T00:41:19.447Z,5.00
2023-01-19T00:43:47.205Z,5.80
2023-01-19T00:46:17.008Z,5.40
2023-01-19T00:48:46.127Z,4.60
2023-01-19T00:51:14.644Z,3.40
2023-01-19T00:53:43.609Z,4.00
2023-01-19T00:56:12.120Z,3.40
2023-01-19T00:58:41.007Z,2.40
2023-01-19T01:01:09.769Z,4.20
2023-01-19T01:03:40.228Z,3.00
2023-01-19T01:06:09.456Z,2.40
2023-01-19T01:08:38.309Z,2.00
2023-01-19T01:11:06.873Z,3.00
2023-01-19T01:13:35.649Z,1.80
2023-01-19T01:16:04.678Z,3.20
2023-01-19T01:18:33.624Z,1.20
2023-01-19T01:21:04.164Z,2.80
2023-01-19T01:23:33.064Z,2.20
2023-01-19T01:26:02.241Z,0.00
2023-01-19T01:28:31.685Z,2.40
2023-01-19T01:31:00.226Z,2.40
2023-01-19T01:33:40.905Z,2.20
2023-01-19T01:36:12.539Z,3.00
2023-01-19T01:38:42.651Z,2.00
2023-01-19T01:41:12.144Z,1.60
2023-01-19T01:43:48.757Z,1.00
2023-01-19T01:46:18.154Z,2.00
2023-01-19T01:48:53.141Z,2.00
2023-01-19T01:51:27.396Z,2.80
2023-01-19T01:54:06.590Z,1.40
2023-01-19T01:56:38.672Z,2.20
2023-01-19T01:59:12.796Z,1.80
2023-01-19T02:01:58.929Z,0.00
2023-01-19T02:04:30.842Z,1.20
2023-01-19T02:07:18.024Z,1.40
2023-01-19T02:10:04.288Z,1.00
2023-01-19T02:12:51.188Z,2.20
2023-01-19T02:15:21.306Z,1.00
2023-01-19T02:17:50.247Z,2.80
2023-01-19T02:20:22.141Z,1.40
2023-01-19T02:22:53.587Z,2.00
2023-01-19T02:25:25.618Z,2.20
2023-01-19T02:27:54.786Z,3.00
2023-01-19T02:30:24.159Z,1.00
2023-01-19T02:32:52.784Z,1.00
2023-01-19T02:35:23.445Z,1.00
2023-01-19T02:37:54.121Z,1.60
2023-01-19T02:40:25.790Z,0.00
2023-01-19T02:43:00.913Z,1.80
2023-01-19T02:45:31.474Z,1.20
2023-01-19T02:48:00.117Z,2.00
2023-01-19T02:50:38.489Z,2.80
2023-01-19T02:53:19.794Z,2.00
2023-01-19T02:55:56.020Z,1.40
2023-01-19T02:58:35.353Z,0.60
2023-01-19T03:01:14.781Z,1.60
2023-01-19T03:03:53.245Z,1.00
2023-01-19T03:06:34.642Z,1.00
2023-01-19T03:09:11.608Z,0.80
2023-01-19T03:11:47.070Z,0.00
2023-01-19T03:14:22.350Z,0.80
2023-01-19T03:16:55.325Z,0.00
2023-01-19T03:19:28.736Z,0.00
2023-01-19T03:22:00.362Z,0.00
2023-01-19T03:24:32.776Z,0.00
2023-01-19T03:27:09.919Z,0.00
2023-01-19T03:29:41.584Z,0.00
2023-01-19T03:32:15.094Z,0.00
2023-01-19T03:34:46.316Z,0.60
2023-01-19T03:37:18.071Z,0.40
2023-01-19T03:39:46.668Z,0.00
2023-01-19T03:42:19.161Z,0.00
2023-01-19T03:44:50.689Z,0.00
2023-01-19T03:47:20.957Z,0.00
2023-01-19T03:49:52.144Z,0.00
2023-01-19T03:52:29.306Z,0.00
2023-01-19T03:54:57.766Z,0.00
2023-01-19T03:57:28.148Z,0.00
2023-01-19T03:59:58.715Z,0.00
2023-01-19T04:02:28.417Z,0.00
2023-01-19T04:04:57.004Z,0.00
2023-01-19T04:07:25.924Z,0.00
2023-01-19T04:09:54.405Z,0.00
2023-01-19T04:12:23.636Z,0.00
2023-01-19T04:14:53.507Z,0.60
2023-01-19T04:17:22.253Z,0.00
2023-01-19T04:19:51.225Z,0.00
2023-01-19T04:22:20.063Z,0.00
2023-01-19T04:24:48.969Z,0.00
2023-01-19T04:27:17.969Z,0.00
2023-01-19T04:29:46.494Z,0.00
2023-01-19T04:32:16.805Z,29.60
2023-01-19T04:34:45.597Z,1.00
2023-01-19T04:37:14.363Z,0.00
2023-01-19T04:39:42.869Z,1.00
2023-01-19T04:42:11.709Z,0.00
2023-01-19T04:44:40.755Z,0.00
2023-01-19T04:47:09.685Z,0.00
2023-01-19T04:49:39.727Z,0.00
2023-01-19T04:52:09.418Z,0.00
2023-01-19T04:54:37.946Z,2.80
2023-01-19T04:57:07.011Z,1.00
2023-01-19T04:59:35.620Z,1.00
2023-01-19T05:02:04.458Z,0.00
2023-01-19T05:04:32.988Z,0.00
2023-01-19T05:07:03.178Z,0.00
2023-01-19T05:09:31.796Z,0.00
2023-01-19T05:12:00.656Z,0.00
2023-01-19T05:14:29.153Z,0.00
2023-01-19T05:16:58.214Z,0.00
2023-01-19T05:19:26.781Z,0.00
2023-01-19T05:21:55.653Z,1.00
2023-01-19T05:24:25.544Z,0.20
2023-01-19T05:26:54.327Z,0.00
2023-01-19T05:29:22.855Z,0.00
2023-01-19T05:31:51.814Z,0.00
2023-01-19T05:34:20.308Z,0.00
2023-01-19T05:36:49.168Z,18.40
2023-01-19T05:39:17.732Z,2.00
2023-01-19T05:41:48.281Z,2.60
2023-01-19T05:44:16.803Z,0.00
2023-01-19T05:46:45.741Z,3.00
2023-01-19T05:49:14.886Z,2.80
2023-01-19T05:51:45.523Z,0.00
2023-01-19T05:54:16.165Z,2.00
2023-01-19T05:56:45.050Z,0.00
2023-01-19T05:59:15.431Z,0.20
2023-01-19T06:01:44.691Z,1.00
2023-01-19T06:04:13.245Z,1.00
2023-01-19T06:06:42.021Z,1.00
2023-01-19T06:09:10.786Z,3.80
2023-01-19T06:11:39.790Z,2.00
2023-01-19T06:14:08.347Z,3.00
2023-01-19T06:16:38.771Z,3.40
2023-01-19T06:19:07.393Z,1.00
2023-01-19T06:21:36.287Z,2.60
2023-01-19T06:24:05.165Z,1.80
2023-01-19T06:26:34.092Z,2.00
2023-01-19T06:29:02.573Z,2.40
2023-01-19T06:31:31.545Z,3.00
2023-01-19T06:34:01.574Z,2.20
2023-01-19T06:36:30.426Z,3.00
2023-01-19T06:38:59.181Z,3.00
2023-01-19T06:41:28.413Z,2.00
2023-01-19T06:43:56.952Z,1.60
2023-01-19T06:46:26.130Z,2.40
2023-01-19T06:48:55.308Z,2.60
2023-01-19T06:51:26.039Z,3.00
2023-01-19T06:53:54.916Z,2.00
2023-01-19T06:56:23.372Z,1.00
2023-01-19T06:58:53.206Z,6.20
2023-01-19T07:01:22.035Z,2.40
2023-01-19T07:03:50.868Z,3.00
2023-01-19T07:06:19.595Z,2.40
2023-01-19T07:08:49.848Z,3.40
2023-01-19T07:11:24.948Z,4.40
2023-01-19T07:13:59.485Z,3.00
2023-01-19T07:16:28.198Z,5.00
2023-01-19T07:18:57.261Z,5.20
2023-01-19T07:21:27.191Z,2.00
2023-01-19T07:23:59.052Z,4.00
2023-01-19T07:26:28.067Z,5.00
2023-01-19T07:28:56.970Z,5.20
2023-01-19T07:31:25.961Z,10.00
2023-01-19T07:33:55.011Z,14.80
2023-01-19T07:36:23.751Z,8.80
2023-01-19T07:38:52.701Z,7.60
2023-01-19T07:41:22.682Z,5.40
2023-01-19T07:43:52.860Z,8.00
2023-01-19T07:46:21.471Z,14.60
2023-01-19T07:48:50.423Z,14.60
2023-01-19T07:51:19.199Z,6.40
2023-01-19T07:53:48.156Z,8.00
2023-01-19T07:56:16.822Z,4.60
2023-01-19T07:58:47.652Z,3.20
2023-01-19T08:01:16.299Z,3.00
2023-01-19T08:03:46.619Z,5.00
2023-01-19T08:06:21.763Z,3.00
2023-01-19T08:08:51.164Z,3.40
2023-01-19T08:11:19.779Z,3.40
2023-01-19T08:13:50.092Z,3.00
2023-01-19T08:16:19.022Z,2.00
2023-01-19T08:18:48.088Z,0.00
2023-01-19T08:21:16.755Z,5.60
2023-01-19T08:23:45.904Z,4.00
2023-01-19T08:26:23.978Z,5.00
2023-01-19T08:28:54.534Z,19.00
2023-01-19T08:31:25.029Z,2.40
2023-01-19T08:33:54.389Z,2.00
2023-01-19T08:36:25.078Z,2.00
2023-01-19T08:38:54.388Z,2.00
2023-01-19T08:41:23.383Z,2.00
2023-01-19T08:43:52.242Z,3.40
2023-01-19T08:46:22.251Z,1.60
2023-01-19T08:48:51.158Z,4.00
2023-01-19T08:51:20.285Z,4.00
2023-01-19T08:53:49.218Z,2.80
2023-01-19T08:56:20.539Z,4.00
2023-01-19T08:59:03.423Z,3.20
2023-01-19T09:01:38.445Z,5.00
2023-01-19T09:04:07.682Z,1.00
2023-01-19T09:06:36.272Z,4.80
2023-01-19T09:09:05.570Z,6.00
2023-01-19T09:11:35.052Z,4.00
2023-01-19T09:14:05.807Z,10.60
2023-01-19T09:16:34.670Z,6.40
2023-01-19T09:19:05.086Z,5.80
2023-01-19T09:21:33.802Z,6.20
2023-01-19T09:24:02.870Z,6.80
2023-01-19T09:26:33.190Z,3.20
2023-01-19T09:29:02.486Z,3.40
2023-01-19T09:31:31.342Z,4.20
2023-01-19T09:34:00.445Z,4.40
2023-01-19T09:36:31.077Z,5.00
2023-01-19T09:38:59.911Z,4.00
2023-01-19T09:41:28.969Z,6.20
2023-01-19T09:44:01.065Z,1.80
2023-01-19T09:46:39.104Z,3.20
2023-01-19T09:49:14.855Z,1.80
2023-01-19T09:51:47.715Z,2.00
2023-01-19T09:54:19.379Z,2.00
2023-01-19T09:56:52.695Z,1.00
2023-01-19T09:59:25.228Z,2.60
2023-01-19T10:02:07.835Z,4.20
2023-01-19T10:04:41.779Z,2.00
2023-01-19T10:07:20.487Z,3.00
2023-01-19T10:10:05.110Z,2.00
2023-01-19T10:12:44.977Z,3.00
2023-01-19T10:15:24.957Z,1.40
2023-01-19T10:18:09.693Z,3.20
2023-01-19T10:20:43.052Z,2.20
2023-01-19T10:23:37.708Z,3.00
2023-01-19T10:26:11.051Z,2.40
2023-01-19T10:28:41.622Z,2.00
2023-01-19T10:31:11.176Z,1.00
2023-01-19T10:33:40.588Z,1.00
2023-01-19T10:36:18.302Z,1.00
2023-01-19T10:38:49.899Z,1.00
2023-01-19T10:41:24.342Z,2.80
2023-01-19T10:44:01.626Z,2.00
2023-01-19T10:46:38.926Z,2.40
2023-01-19T10:49:08.592Z,2.00
2023-01-19T10:51:49.360Z,2.00
2023-01-19T10:54:20.919Z,2.00
2023-01-19T10:56:56.844Z,2.00
2023-01-19T10:59:34.742Z,3.00
2023-01-19T11:02:15.648Z,3.00
2023-01-19T11:04:47.330Z,4.00
2023-01-19T11:07:22.129Z,1.00
2023-01-19T11:10:15.424Z,2.80
2023-01-19T11:12:47.213Z,2.00
2023-01-19T11:15:18.158Z,2.80
2023-01-19T11:17:48.657Z,0.40
2023-01-19T11:20:23.279Z,1.00
2023-01-19T11:23:26.523Z,4.40
2023-01-19T11:26:01.459Z,2.00
2023-01-19T11:28:35.314Z,2.40
2023-01-19T11:31:19.077Z,2.80
2023-01-19T11:33:51.646Z,1.40
2023-01-19T11:36:23.933Z,2.00
2023-01-19T11:38:54.995Z,1.20
2023-01-19T11:41:29.564Z,2.00
2023-01-19T11:44:01.345Z,0.40
2023-01-19T11:46:35.492Z,4.00
2023-01-19T11:49:09.427Z,2.60
2023-01-19T11:51:45.308Z,1.80
2023-01-19T11:54:23.827Z,3.20
2023-01-19T11:56:57.451Z,3.00
2023-01-19T11:59:26.574Z,1.80
2023-01-19T12:01:59.062Z,1.00
2023-01-19T12:04:33.148Z,0.80
2023-01-19T12:07:08.897Z,2.20
2023-01-19T12:09:42.993Z,1.00
2023-01-19T12:12:25.885Z,1.00
2023-01-19T12:15:01.060Z,1.00
2023-01-19T12:17:34.250Z,1.60
2023-01-19T12:20:15.381Z,13.80
2023-01-19T12:22:50.957Z,18.20
2023-01-19T12:25:23.810Z,19.40
2023-01-19T12:27:55.564Z,23.20
2023-01-19T12:30:27.692Z,24.80
2023-01-19T12:33:33.448Z,29.25
2023-01-19T12:36:05.379Z,29.50
2023-01-19T12:38:49.793Z,33.00
2023-01-19T12:41:26.337Z,33.25
2023-01-19T12:44:34.282Z,32.50
2023-01-19T12:47:36.669Z,26.80
2023-01-19T12:50:15.717Z,23.60
2023-01-19T12:52:57.192Z,28.00
2023-01-19T12:55:31.280Z,19.60
2023-01-19T12:58:04.057Z,21.00
2023-01-19T13:00:40.173Z,20.40
2023-01-19T13:07:10.721Z,16.80
2023-01-19T13:09:42.756Z,16.80
2023-01-19T13:12:25.897Z,18.40
2023-01-19T13:15:28.933Z,18.60
2023-01-19T13:17:58.914Z,16.00
2023-01-19T13:20:32.878Z,12.20
2023-01-19T13:23:19.466Z,13.00
2023-01-19T13:25:53.512Z,16.00
2023-01-19T13:28:31.569Z,15.20
2023-01-19T13:31:03.919Z,11.00
2023-01-19T13:33:41.107Z,8.80
2023-01-19T13:36:21.664Z,7.00
2023-01-19T13:38:53.021Z,8.40
2023-01-19T13:41:25.512Z,11.00
2023-01-19T13:44:01.095Z,9.40
2023-01-19T13:46:31.615Z,8.40
2023-01-19T13:49:04.276Z,9.60
2023-01-19T13:51:33.469Z,10.80
2023-01-19T13:54:03.847Z,8.60
2023-01-19T13:56:33.295Z,8.40
2023-01-19T13:59:07.043Z,5.20
2023-01-19T14:01:35.987Z,9.80
2023-01-19T14:04:05.492Z,4.00
2023-01-19T14:06:39.024Z,3.00
2023-01-19T14:09:17.911Z,13.00
2023-01-19T14:11:48.963Z,18.20
2023-01-19T14:14:28.764Z,16.80
2023-01-19T14:16:58.093Z,12.00
2023-01-19T14:19:27.253Z,14.60
2023-01-19T14:22:01.340Z,16.40
2023-01-19T14:24:33.283Z,16.20
2023-01-19T14:27:20.779Z,12.20
2023-01-19T14:29:53.611Z,10.00
2023-01-19T14:32:23.739Z,11.80
2023-01-19T14:34:54.104Z,11.40
2023-01-19T14:37:26.680Z,15.60
2023-01-19T14:40:04.610Z,14.20
2023-01-19T14:42:37.285Z,25.20
2023-01-19T14:45:14.653Z,14.80
2023-01-19T14:47:46.853Z,13.20
2023-01-19T14:50:25.810Z,19.00
2023-01-19T14:52:59.248Z,11.60
2023-01-19T14:55:35.507Z,16.80
2023-01-19T14:58:11.784Z,21.20
2023-01-19T15:00:41.264Z,19.40
2023-01-19T15:03:11.071Z,19.80
2023-01-19T15:05:41.058Z,11.80
2023-01-19T15:08:15.979Z,13.20
2023-01-19T15:10:47.022Z,17.80
2023-01-19T15:13:20.246Z,11.60
2023-01-19T15:15:49.931Z,16.20
2023-01-19T15:18:23.436Z,18.20
2023-01-19T15:20:52.299Z,16.20
2023-01-19T15:23:21.813Z,12.80
2023-01-19T15:25:53.148Z,12.00
2023-01-19T15:28:23.110Z,11.20
2023-01-19T15:30:53.811Z,9.00
2023-01-19T15:33:24.249Z,15.00
2023-01-19T15:35:54.089Z,9.00
2023-01-19T15:38:24.076Z,6.60
2023-01-19T15:40:54.171Z,8.40
2023-01-19T15:43:23.163Z,8.00
2023-01-19T15:46:00.526Z,10.00
2023-01-19T15:48:29.582Z,11.80
2023-01-19T15:50:58.621Z,9.60
2023-01-19T15:53:27.987Z,11.40
2023-01-19T15:55:58.698Z,8.00
2023-01-19T15:58:27.754Z,10.20
2023-01-19T16:00:57.981Z,10.40
2023-01-19T16:03:27.342Z,8.20
2023-01-19T16:05:55.977Z,5.80
2023-01-19T16:08:26.504Z,12.20
2023-01-19T16:10:55.157Z,8.80
2023-01-19T16:13:26.179Z,9.60
2023-01-19T16:15:55.532Z,7.20
2023-01-19T16:18:24.491Z,9.00
2023-01-19T16:20:53.517Z,12.60
2023-01-19T16:23:22.516Z,8.80
2023-01-19T16:25:59.056Z,7.80
2023-01-19T16:28:29.840Z,10.60
2023-01-19T16:30:58.839Z,5.80
2023-01-19T16:33:27.796Z,6.00
2023-01-19T16:35:56.620Z,7.20
2023-01-19T16:38:25.684Z,6.00
2023-01-19T16:40:54.515Z,16.00
2023-01-19T16:43:23.674Z,7.00
2023-01-19T16:46:01.901Z,7.80
2023-01-19T16:48:32.352Z,5.60
2023-01-19T16:51:02.811Z,11.20
2023-01-19T16:53:34.502Z,8.60
2023-01-19T16:56:06.509Z,8.60
2023-01-19T16:58:37.585Z,6.40
2023-01-19T17:01:13.179Z,10.00
2023-01-19T17:03:42.922Z,12.20
2023-01-19T17:06:13.391Z,9.40
2023-01-19T17:08:42.687Z,6.00
2023-01-19T17:11:13.476Z,9.20
2023-01-19T17:13:42.919Z,8.40
2023-01-19T17:16:13.778Z,11.00
2023-01-19T17:18:43.130Z,20.00
2023-01-19T17:21:12.674Z,17.20
2023-01-19T17:23:44.311Z,16.40
2023-01-19T17:26:13.388Z,14.20
2023-01-19T17:28:42.736Z,15.40
2023-01-19T17:31:18.044Z,20.80
2023-01-19T17:33:48.305Z,22.60
2023-01-19T17:36:20.731Z,20.60
2023-01-19T17:38:49.934Z,20.40
2023-01-19T17:41:21.436Z,20.80
2023-01-19T17:43:51.729Z,22.40
2023-01-19T17:46:24.721Z,14.00
2023-01-19T17:48:54.170Z,20.80
2023-01-19T17:51:23.896Z,22.20
2023-01-19T17:53:53.945Z,21.40
2023-01-19T17:56:26.355Z,17.00
2023-01-19T17:58:55.847Z,18.60
2023-01-19T18:01:27.851Z,12.20
2023-01-19T18:03:57.766Z,19.20
2023-01-19T18:06:26.522Z,17.40
2023-01-19T18:08:55.409Z,19.60
2023-01-19T18:11:24.360Z,19.00
2023-01-19T18:13:53.275Z,22.00
2023-01-19T18:16:24.789Z,20.00
2023-01-19T18:18:56.528Z,24.20
2023-01-19T18:21:28.272Z,24.60
2023-01-19T18:24:01.440Z,22.80
2023-01-19T18:26:32.301Z,14.00
2023-01-19T18:29:02.593Z,15.80
2023-01-19T18:31:31.837Z,15.20
2023-01-19T18:34:02.917Z,18.60
2023-01-19T18:36:32.741Z,23.40
2023-01-19T18:39:02.894Z,21.40
2023-01-19T18:41:32.194Z,20.60
2023-01-19T18:44:01.414Z,29.75
2023-01-19T18:46:30.535Z,28.75
2023-01-19T18:48:59.538Z,27.20
2023-01-19T18:51:30.239Z,20.00
2023-01-19T18:53:59.216Z,42.50
2023-01-19T18:56:28.366Z,24.20
2023-01-19T18:58:57.392Z,22.00
2023-01-19T19:01:31.474Z,20.40
2023-01-19T19:04:01.967Z,21.20
2023-01-19T19:06:34.482Z,20.40
2023-01-19T19:09:03.502Z,14.00
2023-01-19T19:11:32.834Z,19.40
2023-01-19T19:14:03.684Z,29.25
2023-01-19T19:16:35.169Z,23.60
2023-01-19T19:19:05.479Z,27.60
2023-01-19T19:21:35.919Z,23.80
2023-01-19T19:24:05.012Z,22.40
2023-01-19T19:26:34.098Z,22.20
2023-01-19T19:29:04.608Z,20.00
2023-01-19T19:31:34.045Z,16.40
2023-01-19T19:34:02.722Z,56.00
2023-01-19T19:36:32.617Z,31.25
2023-01-19T19:39:03.466Z,25.00
2023-01-19T19:41:33.112Z,22.20
2023-01-19T19:44:01.925Z,22.40
2023-01-19T19:46:31.136Z,21.20
2023-01-19T19:48:59.896Z,20.40
2023-01-19T19:51:30.283Z,24.40
2023-01-19T19:54:00.619Z,25.20
2023-01-19T19:56:34.418Z,23.60
2023-01-19T19:59:03.224Z,29.25
2023-01-19T20:01:34.764Z,29.20
2023-01-19T20:04:08.470Z,33.20
2023-01-19T20:06:40.002Z,30.20
2023-01-19T20:09:12.935Z,22.20
2023-01-19T20:11:45.138Z,25.20
2023-01-19T20:14:16.306Z,20.80
2023-01-19T20:16:45.411Z,33.00
2023-01-19T20:19:14.026Z,18.40
2023-01-19T20:21:43.463Z,21.60
2023-01-19T20:24:15.343Z,17.80
2023-01-19T20:26:49.774Z,19.60
2023-01-19T20:29:19.592Z,24.20
2023-01-19T20:31:51.669Z,23.75
2023-01-19T20:34:23.570Z,26.60
2023-01-19T20:36:54.039Z,24.60
2023-01-19T20:39:24.572Z,23.40
2023-01-19T20:41:55.136Z,22.80
2023-01-19T20:44:25.747Z,22.00
2023-01-19T20:46:55.903Z,21.00
2023-01-19T20:49:24.739Z,22.60
2023-01-19T20:51:54.303Z,19.60
2023-01-19T20:54:27.427Z,23.60
2023-01-19T20:56:58.524Z,21.80
2023-01-19T20:59:28.060Z,26.75
2023-01-19T21:01:57.431Z,30.50
2023-01-19T21:04:26.065Z,25.60
2023-01-19T21:06:54.898Z,26.25
2023-01-19T21:09:23.443Z,33.00
2023-01-19T21:11:52.353Z,27.20
2023-01-19T21:14:22.353Z,30.50
2023-01-19T21:16:51.445Z,29.00
2023-01-19T21:19:20.090Z,33.50
2023-01-19T21:21:49.024Z,29.75
2023-01-19T21:24:17.613Z,34.25
2023-01-19T21:26:46.495Z,34.25
2023-01-19T21:29:15.211Z,35.00
2023-01-19T21:31:45.773Z,38.50
2023-01-19T21:34:14.538Z,32.50
2023-01-19T21:36:44.676Z,30.25
2023-01-19T21:39:13.924Z,29.00
2023-01-19T21:41:45.103Z,33.50
2023-01-19T21:44:14.547Z,36.50
2023-01-19T21:46:45.263Z,29.25
2023-01-19T21:49:18.607Z,29.40
2023-01-19T21:51:50.582Z,25.00
2023-01-19T21:54:19.659Z,28.00
2023-01-19T21:56:48.531Z,35.60
2023-01-19T21:59:19.687Z,33.50
2023-01-19T22:01:51.004Z,31.25
2023-01-19T22:04:19.969Z,32.00
2023-01-19T22:06:49.152Z,34.50
2023-01-19T22:09:17.856Z,29.20
2023-01-19T22:11:47.110Z,32.50
2023-01-19T22:14:15.790Z,37.25
2023-01-19T22:16:45.120Z,43.00
2023-01-19T22:19:15.253Z,37.75
2023-01-19T22:21:44.168Z,34.75
2023-01-19T22:24:13.386Z,32.25
2023-01-19T22:26:42.294Z,33.50
2023-01-19T22:29:13.376Z,30.20
2023-01-19T22:31:43.203Z,30.50
2023-01-19T22:34:11.879Z,35.50
2023-01-19T22:36:42.243Z,35.75
2023-01-19T22:39:12.484Z,28.75
2023-01-19T22:41:44.028Z,39.00
2023-01-19T22:44:14.897Z,35.50
2023-01-19T22:46:44.675Z,29.20
2023-01-19T22:49:15.931Z,19.75
2023-01-19T22:51:46.663Z,31.40
2023-01-19T22:54:15.353Z,32.00
2023-01-19T22:56:45.806Z,37.75
2023-01-19T22:59:14.367Z,35.75
2023-01-19T23:01:44.887Z,31.75
2023-01-19T23:04:15.638Z,33.25
2023-01-19T23:06:50.382Z,33.00
2023-01-19T23:09:19.981Z,35.25
2023-01-19T23:11:50.775Z,32.75
2023-01-19T23:14:22.016Z,38.00
2023-01-19T23:16:50.955Z,36.50
2023-01-19T23:19:20.252Z,31.75
2023-01-19T23:21:53.344Z,31.75
2023-01-19T23:24:21.914Z,34.75
2023-01-19T23:26:50.950Z,37.50
2023-01-19T23:29:19.787Z,36.50
2023-01-19T23:31:50.678Z,29.50
2023-01-19T23:34:19.260Z,33.50
2023-01-19T23:36:48.139Z,36.25
2023-01-19T23:39:20.028Z,34.00
2023-01-19T23:41:49.656Z,38.00
2023-01-19T23:44:19.343Z,35.00
2023-01-19T23:46:48.400Z,37.50
2023-01-19T23:49:17.090Z,32.50
2023-01-19T23:51:45.993Z,37.50
2023-01-19T23:54:14.552Z,32.50
2023-01-19T23:56:45.066Z,33.75
2023-01-19T23:59:16.856Z,10.00
