createdAt,value
2023-01-29T00:02:19.018Z,-1.71
2023-01-29T00:04:46.163Z,-1.69
2023-01-29T00:07:13.107Z,-1.72
2023-01-29T00:09:40.322Z,-1.76
2023-01-29T00:12:09.097Z,-1.81
2023-01-29T00:14:36.206Z,-1.87
2023-01-29T00:17:03.220Z,-1.93
2023-01-29T00:19:30.242Z,-2.00
2023-01-29T00:21:57.161Z,-2.08
2023-01-29T00:24:24.188Z,-2.12
2023-01-29T00:26:51.286Z,-2.17
2023-01-29T00:29:18.541Z,-2.22
2023-01-29T00:31:46.071Z,-2.26
2023-01-29T00:34:13.516Z,-2.30
2023-01-29T00:36:40.538Z,-2.32
2023-01-29T00:39:10.870Z,-2.35
2023-01-29T00:41:57.099Z,-2.36
2023-01-29T00:44:42.833Z,-2.40
2023-01-29T00:47:45.439Z,-2.43
2023-01-29T00:50:13.343Z,-2.48
2023-01-29T00:52:43.761Z,-2.51
2023-01-29T00:55:11.819Z,-2.53
2023-01-29T00:57:39.240Z,-2.54
2023-01-29T01:00:11.278Z,-2.56
2023-01-29T01:02:57.005Z,-2.58
2023-01-29T01:05:24.598Z,-2.64
2023-01-29T01:07:55.847Z,-2.66
2023-01-29T01:10:30.753Z,-2.68
2023-01-29T01:13:02.254Z,-2.72
2023-01-29T01:15:37.627Z,-2.73
2023-01-29T01:18:05.480Z,-2.77
2023-01-29T01:20:35.972Z,-2.82
2023-01-29T01:23:03.860Z,-2.84
2023-01-29T01:25:31.367Z,-2.83
2023-01-29T01:30:27.965Z,-2.86
2023-01-29T01:32:55.805Z,-2.87
2023-01-29T01:35:22.797Z,-2.88
2023-01-29T01:37:49.863Z,-2.91
2023-01-29T01:40:20.557Z,-2.88
2023-01-29T01:42:54.791Z,-2.88
2023-01-29T01:45:26.794Z,-2.87
2023-01-29T01:48:12.957Z,-2.84
2023-01-29T01:50:51.014Z,-2.81
2023-01-29T01:53:39.835Z,-2.73
2023-01-29T01:56:16.269Z,-2.67
2023-01-29T01:58:56.699Z,-2.64
2023-01-29T02:01:28.055Z,-2.64
2023-01-29T02:04:27.862Z,-2.63
2023-01-29T02:07:20.376Z,-2.66
2023-01-29T02:10:14.195Z,-2.65
2023-01-29T02:12:47.660Z,-2.66
2023-01-29T02:15:16.253Z,-2.67
2023-01-29T02:17:48.143Z,-2.64
2023-01-29T02:20:24.272Z,-2.62
2023-01-29T02:22:55.268Z,-2.58
2023-01-29T02:26:05.044Z,-2.54
2023-01-29T02:29:22.490Z,-2.50
2023-01-29T02:32:10.105Z,-2.45
2023-01-29T02:35:23.280Z,-2.41
2023-01-29T02:38:28.961Z,-2.34
2023-01-29T02:41:05.011Z,-2.26
2023-01-29T02:43:44.487Z,-2.17
2023-01-29T02:46:23.026Z,-2.08
2023-01-29T02:49:09.335Z,-1.97
2023-01-29T02:52:07.514Z,-1.90
2023-01-29T02:54:53.634Z,-1.83
2023-01-29T02:57:30.598Z,-1.78
2023-01-29T03:00:04.722Z,-1.73
2023-01-29T03:02:42.667Z,-1.70
2023-01-29T03:05:21.818Z,-1.64
2023-01-29T03:08:00.399Z,-1.58
2023-01-29T03:10:40.535Z,-1.54
2023-01-29T03:13:26.402Z,-1.51
2023-01-29T03:16:09.647Z,-1.50
2023-01-29T03:18:50.868Z,-1.49
2023-01-29T03:21:46.679Z,-1.46
2023-01-29T03:24:38.458Z,-1.42
2023-01-29T03:27:30.407Z,-1.35
2023-01-29T03:30:19.466Z,-1.31
2023-01-29T03:33:05.336Z,-1.27
2023-01-29T03:35:39.593Z,-1.26
2023-01-29T03:38:11.112Z,-1.23
2023-01-29T03:40:53.053Z,-1.21
2023-01-29T03:43:36.507Z,-1.18
2023-01-29T03:46:31.449Z,-1.15
2023-01-29T03:49:20.092Z,-1.15
2023-01-29T03:51:59.374Z,-1.15
2023-01-29T03:54:45.391Z,-1.12
2023-01-29T03:57:16.053Z,-1.10
2023-01-29T04:00:02.254Z,-1.07
2023-01-29T04:02:57.137Z,-1.08
2023-01-29T04:05:36.569Z,-1.09
2023-01-29T04:08:27.683Z,-1.05
2023-01-29T04:11:07.262Z,-1.03
2023-01-29T04:13:36.468Z,-1.03
2023-01-29T04:16:12.875Z,-1.04
2023-01-29T04:19:06.201Z,-1.02
2023-01-29T04:21:38.743Z,-1.00
2023-01-29T04:24:08.200Z,-0.99
2023-01-29T04:27:00.807Z,-0.99
2023-01-29T04:29:51.549Z,-1.02
2023-01-29T04:32:29.651Z,-0.99
2023-01-29T04:35:31.703Z,-1.00
2023-01-29T04:38:33.517Z,-1.00
2023-01-29T04:41:35.344Z,-1.00
2023-01-29T04:44:10.919Z,-1.00
2023-01-29T04:47:06.597Z,-0.99
2023-01-29T04:50:12.847Z,-0.98
2023-01-29T04:52:52.385Z,-0.96
2023-01-29T04:55:28.674Z,-0.92
2023-01-29T04:58:29.236Z,-0.89
2023-01-29T05:00:59.876Z,-0.88
2023-01-29T05:03:29.807Z,-0.88
2023-01-29T05:06:01.814Z,-0.86
2023-01-29T05:08:32.724Z,-0.84
2023-01-29T05:11:01.060Z,-0.83
2023-01-29T05:13:32.752Z,-0.81
2023-01-29T05:16:13.523Z,-0.78
2023-01-29T05:18:41.044Z,-0.75
2023-01-29T05:21:10.050Z,-0.70
2023-01-29T05:23:37.563Z,-0.66
2023-01-29T05:26:05.668Z,-0.64
2023-01-29T05:28:32.692Z,-0.62
2023-01-29T05:30:59.701Z,-0.58
2023-01-29T05:33:31.508Z,-0.55
2023-01-29T05:35:59.841Z,-0.50
2023-01-29T05:38:26.879Z,-0.48
2023-01-29T05:40:54.420Z,-0.44
2023-01-29T05:43:25.217Z,-0.42
2023-01-29T05:46:00.709Z,-0.41
2023-01-29T05:48:29.931Z,-0.39
2023-01-29T05:51:04.478Z,-0.37
2023-01-29T05:53:32.713Z,-0.35
2023-01-29T05:56:05.014Z,-0.34
2023-01-29T05:58:32.663Z,-0.32
2023-01-29T06:01:19.771Z,-0.28
2023-01-29T06:03:47.334Z,-0.28
2023-01-29T06:06:15.687Z,-0.26
2023-01-29T06:08:43.500Z,-0.24
2023-01-29T06:11:13.345Z,-0.22
2023-01-29T06:13:40.912Z,-0.21
2023-01-29T06:16:10.939Z,-0.22
2023-01-29T06:18:38.400Z,-0.22
2023-01-29T06:21:09.546Z,-0.21
2023-01-29T06:23:37.501Z,-0.21
2023-01-29T06:26:08.260Z,-0.18
2023-01-29T06:28:35.254Z,-0.19
2023-01-29T06:31:22.142Z,-0.22
2023-01-29T06:33:52.062Z,-0.25
2023-01-29T06:36:19.169Z,-0.27
2023-01-29T06:38:47.221Z,-0.28
2023-01-29T06:41:25.418Z,-0.27
2023-01-29T06:43:52.911Z,-0.29
2023-01-29T06:46:19.992Z,-0.29
2023-01-29T06:48:47.096Z,-0.28
2023-01-29T06:51:14.105Z,-0.27
2023-01-29T06:53:42.347Z,-0.27
2023-01-29T06:56:10.141Z,-0.27
2023-01-29T06:58:41.400Z,-0.26
2023-01-29T07:01:17.554Z,-0.26
2023-01-29T07:03:52.378Z,-0.25
2023-01-29T07:06:22.657Z,-0.25
2023-01-29T07:08:49.575Z,-0.23
2023-01-29T07:11:16.715Z,-0.23
2023-01-29T07:13:43.769Z,-0.20
2023-01-29T07:16:10.828Z,-0.18
2023-01-29T07:18:37.837Z,-0.18
2023-01-29T07:21:07.129Z,-0.17
2023-01-29T07:23:35.098Z,-0.17
2023-01-29T07:26:06.359Z,-0.15
2023-01-29T07:28:40.122Z,-0.14
2023-01-29T07:31:15.356Z,-0.14
2023-01-29T07:33:46.369Z,-0.13
2023-01-29T07:36:13.641Z,-0.11
2023-01-29T07:38:40.775Z,-0.08
2023-01-29T07:41:09.808Z,-0.06
2023-01-29T07:43:36.756Z,-0.04
2023-01-29T07:46:05.082Z,-0.01
2023-01-29T07:48:32.548Z,0.00
2023-01-29T07:51:00.195Z,0.02
2023-01-29T07:53:28.434Z,0.05
2023-01-29T07:55:56.248Z,0.10
2023-01-29T07:58:23.784Z,0.12
2023-01-29T08:00:50.940Z,0.17
2023-01-29T08:03:20.232Z,0.20
2023-01-29T08:05:48.289Z,0.21
2023-01-29T08:08:15.358Z,0.22
2023-01-29T08:10:42.691Z,0.23
2023-01-29T08:13:10.057Z,0.24
2023-01-29T08:18:24.045Z,0.28
2023-01-29T08:20:52.809Z,0.32
2023-01-29T08:23:20.061Z,0.34
2023-01-29T08:25:47.061Z,0.43
2023-01-29T08:28:14.144Z,0.65
2023-01-29T08:30:41.560Z,0.85
2023-01-29T08:33:08.555Z,0.99
2023-01-29T08:35:36.233Z,1.13
2023-01-29T08:38:05.565Z,1.21
2023-01-29T08:40:35.116Z,1.27
2023-01-29T08:43:08.637Z,1.32
2023-01-29T08:45:41.766Z,1.37
2023-01-29T08:48:09.570Z,1.47
2023-01-29T08:50:38.029Z,1.51
2023-01-29T08:53:08.358Z,1.49
2023-01-29T08:55:41.932Z,1.44
2023-01-29T08:58:12.242Z,1.37
2023-01-29T09:00:39.585Z,1.32
2023-01-29T09:03:07.894Z,1.29
2023-01-29T09:05:37.456Z,1.27
2023-01-29T09:08:06.564Z,1.28
2023-01-29T09:10:34.401Z,1.29
2023-01-29T09:13:01.668Z,1.29
2023-01-29T09:15:28.830Z,1.32
2023-01-29T09:17:56.039Z,1.33
2023-01-29T09:20:22.998Z,1.35
2023-01-29T09:22:52.023Z,1.38
2023-01-29T09:25:19.261Z,1.38
2023-01-29T09:27:46.372Z,1.43
2023-01-29T09:30:14.062Z,1.44
2023-01-29T09:32:53.221Z,1.41
2023-01-29T09:35:22.710Z,1.43
2023-01-29T09:37:51.783Z,1.45
2023-01-29T09:40:35.458Z,1.49
2023-01-29T09:43:40.723Z,1.53
2023-01-29T09:46:40.581Z,1.59
2023-01-29T09:49:19.316Z,1.62
2023-01-29T09:51:58.823Z,1.66
2023-01-29T09:55:07.285Z,1.70
2023-01-29T09:57:48.343Z,1.75
2023-01-29T10:00:49.775Z,1.81
2023-01-29T10:03:44.664Z,1.86
2023-01-29T10:06:35.117Z,1.91
2023-01-29T10:09:37.374Z,1.96
2023-01-29T10:12:22.554Z,1.98
2023-01-29T10:15:35.141Z,1.99
2023-01-29T10:19:22.423Z,2.01
2023-01-29T10:22:26.046Z,2.02
2023-01-29T10:24:58.050Z,2.05
2023-01-29T10:27:34.635Z,2.08
2023-01-29T10:30:09.514Z,2.09
2023-01-29T10:32:37.629Z,2.10
2023-01-29T10:35:20.108Z,2.10
2023-01-29T10:37:47.911Z,2.11
2023-01-29T10:40:42.427Z,2.15
2023-01-29T10:43:30.040Z,2.17
2023-01-29T10:46:35.511Z,2.18
2023-01-29T10:49:08.537Z,2.17
2023-01-29T10:52:01.369Z,2.21
2023-01-29T10:54:55.911Z,2.23
2023-01-29T10:57:53.665Z,2.27
2023-01-29T11:00:30.600Z,2.27
2023-01-29T11:02:58.139Z,2.32
2023-01-29T11:05:32.002Z,2.39
2023-01-29T11:08:08.759Z,2.43
2023-01-29T11:10:50.252Z,2.51
2023-01-29T11:13:18.535Z,2.56
2023-01-29T11:15:45.572Z,2.62
2023-01-29T11:18:15.681Z,2.65
2023-01-29T11:20:45.449Z,2.69
2023-01-29T11:23:31.809Z,2.76
2023-01-29T11:26:00.894Z,2.79
2023-01-29T11:28:42.231Z,2.84
2023-01-29T11:31:26.172Z,2.91
2023-01-29T11:34:05.524Z,2.95
2023-01-29T11:36:40.626Z,3.02
2023-01-29T11:39:24.819Z,3.04
2023-01-29T11:42:05.135Z,3.09
2023-01-29T11:44:42.979Z,3.15
2023-01-29T11:47:26.109Z,3.20
2023-01-29T11:49:58.147Z,3.25
2023-01-29T11:52:36.456Z,3.30
2023-01-29T11:55:27.510Z,3.33
2023-01-29T11:58:18.067Z,3.34
2023-01-29T12:00:55.332Z,3.32
2023-01-29T12:03:43.807Z,3.32
2023-01-29T12:06:21.313Z,3.28
2023-01-29T12:09:01.315Z,3.28
2023-01-29T12:11:32.702Z,3.29
2023-01-29T12:14:20.755Z,3.29
2023-01-29T12:17:26.733Z,3.29
2023-01-29T12:20:03.796Z,3.28
2023-01-29T12:22:53.399Z,3.26
2023-01-29T12:25:43.637Z,3.23
2023-01-29T12:28:34.493Z,3.26
2023-01-29T12:31:25.910Z,3.28
2023-01-29T12:34:27.612Z,3.30
2023-01-29T12:37:23.935Z,3.32
2023-01-29T12:39:52.494Z,3.31
2023-01-29T12:42:23.359Z,3.31
2023-01-29T12:45:03.146Z,3.29
2023-01-29T12:47:42.877Z,3.27
2023-01-29T12:50:33.578Z,3.28
2023-01-29T12:53:34.042Z,3.25
2023-01-29T12:56:31.247Z,3.25
2023-01-29T12:59:06.771Z,3.20
2023-01-29T13:01:43.216Z,3.21
2023-01-29T13:04:53.808Z,3.25
2023-01-29T13:07:31.314Z,3.23
2023-01-29T13:10:12.431Z,3.21
2023-01-29T13:12:54.255Z,3.22
2023-01-29T13:15:33.298Z,3.24
2023-01-29T13:18:22.198Z,3.23
2023-01-29T13:20:51.191Z,3.21
2023-01-29T13:23:38.067Z,3.25
2023-01-29T13:26:06.331Z,3.22
2023-01-29T13:28:33.607Z,3.19
2023-01-29T13:31:34.565Z,3.20
2023-01-29T13:34:08.814Z,3.25
2023-01-29T13:36:42.227Z,3.25
2023-01-29T13:39:25.088Z,3.27
2023-01-29T13:41:55.806Z,3.30
2023-01-29T13:44:29.875Z,3.31
2023-01-29T13:47:07.167Z,3.31
2023-01-29T13:49:45.732Z,3.32
2023-01-29T13:52:43.258Z,3.32
2023-01-29T13:55:22.659Z,3.31
2023-01-29T13:57:56.771Z,3.33
2023-01-29T14:00:30.962Z,3.33
2023-01-29T14:03:00.930Z,3.32
2023-01-29T14:05:31.085Z,3.33
2023-01-29T14:08:14.003Z,3.32
2023-01-29T14:10:43.541Z,3.30
2023-01-29T14:13:19.372Z,3.29
2023-01-29T14:16:12.337Z,3.24
2023-01-29T14:19:06.265Z,3.23
2023-01-29T14:21:37.071Z,3.24
2023-01-29T14:24:20.988Z,3.25
2023-01-29T14:26:55.190Z,3.24
2023-01-29T14:29:34.725Z,3.25
2023-01-29T14:32:20.484Z,3.26
2023-01-29T14:34:56.412Z,3.26
2023-01-29T14:37:36.114Z,3.29
2023-01-29T14:40:11.850Z,3.34
2023-01-29T14:42:55.876Z,3.34
2023-01-29T14:45:38.868Z,3.35
2023-01-29T14:48:36.703Z,3.33
2023-01-29T14:51:20.257Z,3.32
2023-01-29T14:54:02.153Z,3.32
2023-01-29T14:56:57.187Z,3.33
2023-01-29T14:59:34.240Z,3.33
2023-01-29T15:02:17.370Z,3.32
2023-01-29T15:04:54.428Z,3.32
2023-01-29T15:07:37.189Z,3.32
2023-01-29T15:10:23.339Z,3.34
2023-01-29T15:12:59.816Z,3.35
2023-01-29T15:15:48.089Z,3.35
2023-01-29T15:18:19.357Z,3.34
2023-01-29T15:20:46.794Z,3.32
2023-01-29T15:23:30.359Z,3.32
2023-01-29T15:26:05.804Z,3.29
2023-01-29T15:28:35.985Z,3.24
2023-01-29T15:31:12.016Z,3.23
2023-01-29T15:33:45.491Z,3.19
2023-01-29T15:36:25.692Z,3.19
2023-01-29T15:39:25.496Z,3.17
2023-01-29T15:42:13.488Z,3.15
2023-01-29T15:44:46.648Z,3.14
2023-01-29T15:47:15.584Z,3.14
2023-01-29T15:49:45.651Z,3.13
2023-01-29T15:52:28.264Z,3.11
2023-01-29T15:55:02.179Z,3.12
2023-01-29T15:57:37.568Z,3.10
2023-01-29T16:00:08.964Z,3.06
2023-01-29T16:02:42.889Z,3.03
2023-01-29T16:05:22.097Z,3.01
2023-01-29T16:07:52.388Z,2.96
2023-01-29T16:10:24.402Z,2.93
2023-01-29T16:12:53.496Z,2.91
2023-01-29T16:15:34.815Z,2.92
2023-01-29T16:18:19.931Z,2.91
2023-01-29T16:20:53.076Z,2.90
2023-01-29T16:23:44.228Z,2.90
2023-01-29T16:26:25.488Z,2.88
2023-01-29T16:28:53.020Z,2.87
2023-01-29T16:31:29.778Z,2.87
2023-01-29T16:33:58.945Z,2.88
2023-01-29T16:36:28.055Z,2.89
2023-01-29T16:39:06.483Z,2.89
2023-01-29T16:41:37.519Z,2.89
2023-01-29T16:44:35.342Z,2.93
2023-01-29T16:47:36.040Z,2.93
2023-01-29T16:50:36.083Z,2.88
2023-01-29T16:53:19.676Z,2.89
2023-01-29T16:55:49.746Z,2.87
2023-01-29T16:58:21.284Z,2.87
2023-01-29T17:01:04.986Z,2.86
2023-01-29T17:03:34.607Z,2.86
2023-01-29T17:06:35.070Z,2.86
2023-01-29T17:09:05.345Z,2.85
2023-01-29T17:11:40.051Z,2.86
2023-01-29T17:14:11.236Z,2.84
2023-01-29T17:17:01.489Z,2.82
2023-01-29T17:19:30.172Z,2.81
2023-01-29T17:21:59.120Z,2.78
2023-01-29T17:24:27.294Z,2.78
2023-01-29T17:26:54.559Z,2.79
2023-01-29T17:29:31.361Z,2.82
2023-01-29T17:32:00.159Z,2.78
2023-01-29T17:34:27.656Z,2.79
2023-01-29T17:36:55.695Z,2.80
2023-01-29T17:39:24.427Z,2.80
2023-01-29T17:41:57.591Z,2.78
2023-01-29T17:44:28.405Z,2.78
2023-01-29T17:46:55.450Z,2.77
2023-01-29T17:49:29.624Z,2.78
2023-01-29T17:51:57.297Z,2.78
2023-01-29T17:54:25.604Z,2.80
2023-01-29T17:56:54.228Z,2.80
2023-01-29T17:59:24.227Z,2.82
2023-01-29T18:01:52.001Z,2.83
2023-01-29T18:04:19.227Z,2.84
2023-01-29T18:06:50.247Z,2.86
2023-01-29T18:09:20.611Z,2.85
2023-01-29T18:11:49.333Z,2.88
2023-01-29T18:14:17.599Z,2.88
2023-01-29T18:16:45.943Z,2.88
2023-01-29T18:19:23.051Z,2.89
2023-01-29T18:21:51.038Z,2.89
2023-01-29T18:24:19.243Z,2.91
2023-01-29T18:26:48.108Z,2.91
2023-01-29T18:29:15.353Z,2.91
2023-01-29T18:31:42.523Z,2.91
2023-01-29T18:34:09.561Z,2.90
2023-01-29T18:36:36.524Z,2.92
2023-01-29T18:39:03.726Z,2.91
2023-01-29T18:41:30.759Z,2.92
2023-01-29T18:43:57.743Z,2.93
2023-01-29T18:46:24.803Z,2.94
2023-01-29T18:48:51.870Z,2.95
2023-01-29T18:51:18.839Z,2.98
2023-01-29T18:53:52.303Z,2.99
2023-01-29T18:56:19.723Z,2.98
2023-01-29T18:58:52.148Z,3.00
2023-01-29T19:01:22.816Z,2.98
2023-01-29T19:03:49.786Z,2.96
2023-01-29T19:06:16.888Z,2.98
2023-01-29T19:08:44.044Z,2.95
2023-01-29T19:11:12.594Z,2.97
2023-01-29T19:13:40.519Z,2.98
2023-01-29T19:16:10.164Z,3.00
2023-01-29T19:18:37.630Z,3.00
2023-01-29T19:21:14.335Z,3.02
2023-01-29T19:23:43.667Z,3.01
2023-01-29T19:26:11.506Z,3.01
2023-01-29T19:28:38.768Z,2.98
2023-01-29T19:31:05.918Z,2.98
2023-01-29T19:33:33.057Z,2.97
2023-01-29T19:36:00.282Z,2.98
2023-01-29T19:38:28.543Z,2.98
2023-01-29T19:40:55.587Z,2.95
2023-01-29T19:43:22.563Z,2.97
2023-01-29T19:45:51.090Z,2.97
2023-01-29T19:48:22.008Z,2.98
2023-01-29T19:51:02.289Z,2.98
2023-01-29T19:53:31.484Z,2.95
2023-01-29T19:56:10.674Z,2.94
2023-01-29T19:58:41.064Z,2.93
2023-01-29T20:01:22.929Z,2.95
2023-01-29T20:03:50.412Z,2.91
2023-01-29T20:06:24.912Z,2.92
2023-01-29T20:08:51.865Z,2.89
2023-01-29T20:11:22.018Z,2.90
2023-01-29T20:13:52.055Z,2.92
2023-01-29T20:16:20.356Z,2.93
2023-01-29T20:18:47.349Z,2.90
2023-01-29T20:21:18.065Z,2.93
2023-01-29T20:23:46.056Z,2.92
2023-01-29T20:26:16.541Z,2.94
2023-01-29T20:28:47.201Z,2.94
2023-01-29T20:31:16.236Z,2.93
2023-01-29T20:33:52.401Z,2.98
2023-01-29T20:36:19.374Z,2.97
2023-01-29T20:38:47.911Z,2.99
2023-01-29T20:41:19.916Z,3.02
2023-01-29T20:43:49.743Z,3.01
2023-01-29T20:46:17.672Z,3.02
2023-01-29T20:48:44.739Z,3.05
2023-01-29T20:51:17.634Z,3.06
2023-01-29T20:53:47.890Z,3.07
2023-01-29T20:56:17.513Z,3.11
2023-01-29T20:58:46.801Z,3.12
2023-01-29T21:01:18.612Z,3.14
2023-01-29T21:03:46.887Z,3.15
2023-01-29T21:06:14.713Z,3.17
2023-01-29T21:08:42.074Z,3.19
2023-01-29T21:11:09.844Z,3.19
2023-01-29T21:13:37.622Z,3.21
2023-01-29T21:16:05.857Z,3.22
2023-01-29T21:18:32.849Z,3.23
2023-01-29T21:20:59.841Z,3.26
2023-01-29T21:23:26.835Z,3.26
2023-01-29T21:25:54.104Z,3.29
2023-01-29T21:28:21.092Z,3.32
2023-01-29T21:30:48.186Z,3.35
2023-01-29T21:33:15.164Z,3.37
2023-01-29T21:35:42.161Z,3.37
2023-01-29T21:38:09.287Z,3.40
2023-01-29T21:40:36.321Z,3.42
2023-01-29T21:43:13.064Z,3.44
2023-01-29T21:45:41.139Z,3.45
2023-01-29T21:48:10.732Z,3.47
2023-01-29T21:50:38.714Z,3.46
2023-01-29T21:53:05.967Z,3.50
2023-01-29T21:55:33.326Z,3.49
2023-01-29T21:58:00.666Z,3.50
2023-01-29T22:00:28.031Z,3.51
2023-01-29T22:02:55.135Z,3.53
2023-01-29T22:05:22.218Z,3.58
2023-01-29T22:07:49.923Z,3.60
2023-01-29T22:10:19.157Z,3.60
2023-01-29T22:12:47.340Z,3.61
2023-01-29T22:15:15.503Z,3.62
2023-01-29T22:17:42.974Z,3.64
2023-01-29T22:20:14.350Z,3.65
2023-01-29T22:22:41.816Z,3.65
2023-01-29T22:25:09.798Z,3.66
2023-01-29T22:27:36.915Z,3.66
2023-01-29T22:30:05.690Z,3.68
2023-01-29T22:32:32.938Z,3.69
2023-01-29T22:34:59.942Z,3.69
2023-01-29T22:37:28.345Z,3.72
2023-01-29T22:39:55.305Z,3.75
2023-01-29T22:42:22.357Z,3.80
2023-01-29T22:44:49.339Z,3.79
2023-01-29T22:47:16.411Z,3.80
2023-01-29T22:49:45.598Z,3.80
2023-01-29T22:52:12.751Z,3.82
2023-01-29T22:54:42.981Z,3.83
2023-01-29T22:57:13.656Z,3.84
2023-01-29T22:59:41.299Z,3.84
2023-01-29T23:02:09.182Z,3.85
2023-01-29T23:04:36.459Z,3.86
2023-01-29T23:07:04.258Z,3.88
2023-01-29T23:09:31.309Z,3.89
2023-01-29T23:11:58.262Z,3.92
2023-01-29T23:14:25.250Z,3.97
2023-01-29T23:16:52.412Z,3.98
2023-01-29T23:19:19.698Z,4.01
2023-01-29T23:21:46.869Z,4.01
2023-01-29T23:24:14.148Z,4.00
2023-01-29T23:26:59.549Z,4.02
2023-01-29T23:29:26.701Z,4.03
2023-01-29T23:31:53.898Z,4.05
2023-01-29T23:34:20.838Z,4.06
2023-01-29T23:36:47.978Z,4.09
2023-01-29T23:39:15.656Z,4.07
2023-01-29T23:41:43.120Z,4.04
2023-01-29T23:44:10.415Z,4.07
2023-01-29T23:46:37.426Z,4.08
2023-01-29T23:49:04.510Z,4.11
2023-01-29T23:51:31.550Z,4.15
2023-01-29T23:53:58.662Z,4.14
2023-01-29T23:56:25.787Z,4.17
2023-01-29T23:58:54.933Z,4.19
