createdAt,value
2018-12-02T00:00:18.156Z,0.00
2018-12-02T00:01:18.147Z,0.00
2018-12-02T00:02:18.133Z,0.00
2018-12-02T00:03:18.151Z,0.00
2018-12-02T00:04:18.111Z,0.00
2018-12-02T00:05:18.099Z,0.00
2018-12-02T00:06:18.089Z,0.00
2018-12-02T00:07:18.079Z,0.00
2018-12-02T00:08:18.091Z,0.00
2018-12-02T00:09:18.056Z,0.00
2018-12-02T00:10:18.042Z,0.00
2018-12-02T00:11:18.031Z,0.00
2018-12-02T00:12:18.021Z,0.00
2018-12-02T00:13:18.043Z,0.00
2018-12-02T00:14:18.000Z,0.00
2018-12-02T00:15:17.992Z,0.00
2018-12-02T00:16:17.977Z,0.00
2018-12-02T00:17:17.971Z,0.00
2018-12-02T00:18:17.979Z,0.00
2018-12-02T00:19:17.952Z,0.00
2018-12-02T00:20:17.933Z,0.00
2018-12-02T00:21:17.922Z,0.00
2018-12-02T00:22:17.913Z,0.00
2018-12-02T00:23:17.924Z,0.00
2018-12-02T00:24:17.893Z,0.00
2018-12-02T00:25:17.879Z,0.00
2018-12-02T00:26:17.871Z,0.00
2018-12-02T00:27:17.855Z,0.00
2018-12-02T00:28:17.870Z,0.00
2018-12-02T00:29:17.839Z,0.00
2018-12-02T00:30:17.825Z,0.00
2018-12-02T00:31:17.811Z,0.00
2018-12-02T00:32:17.800Z,0.00
2018-12-02T00:33:17.811Z,0.00
2018-12-02T00:34:17.783Z,0.00
2018-12-02T00:35:17.766Z,0.00
2018-12-02T00:36:17.756Z,0.00
2018-12-02T00:37:17.745Z,0.00
2018-12-02T00:38:17.758Z,0.00
2018-12-02T00:39:17.724Z,0.00
2018-12-02T00:40:18.357Z,0.00
2018-12-02T00:41:18.355Z,0.00
2018-12-02T00:42:17.694Z,0.00
2018-12-02T00:43:18.854Z,0.00
2018-12-02T00:44:18.365Z,0.00
2018-12-02T00:45:17.661Z,0.00
2018-12-02T00:46:17.648Z,0.00
2018-12-02T00:47:17.635Z,0.00
2018-12-02T00:48:17.650Z,0.00
2018-12-02T00:49:17.613Z,0.00
2018-12-02T00:50:17.611Z,0.00
2018-12-02T00:51:17.592Z,0.00
2018-12-02T00:52:17.579Z,0.00
2018-12-02T00:53:17.592Z,0.00
2018-12-02T00:54:17.557Z,0.00
2018-12-02T00:55:17.547Z,0.00
2018-12-02T00:56:17.541Z,0.00
2018-12-02T00:57:17.524Z,0.00
2018-12-02T00:58:17.537Z,0.00
2018-12-02T00:59:17.505Z,0.00
2018-12-02T01:00:17.495Z,0.00
2018-12-02T01:01:17.483Z,0.00
2018-12-02T01:02:17.469Z,0.00
2018-12-02T01:03:17.492Z,0.00
2018-12-02T01:04:17.461Z,0.00
2018-12-02T01:05:17.442Z,0.00
2018-12-02T01:06:17.426Z,0.00
2018-12-02T01:07:17.417Z,0.00
2018-12-02T01:08:17.405Z,0.00
2018-12-02T01:09:17.417Z,0.00
2018-12-02T01:10:17.382Z,0.00
2018-12-02T01:11:17.382Z,0.00
2018-12-02T01:12:17.360Z,0.00
2018-12-02T01:13:17.350Z,0.00
2018-12-02T01:14:17.362Z,0.00
2018-12-02T01:15:17.332Z,0.00
2018-12-02T01:16:17.318Z,0.00
2018-12-02T01:17:17.304Z,0.00
2018-12-02T01:18:17.292Z,0.00
2018-12-02T01:19:17.306Z,0.00
2018-12-02T01:20:17.296Z,0.00
2018-12-02T01:21:17.261Z,0.00
2018-12-02T01:22:17.249Z,0.00
2018-12-02T01:23:17.242Z,0.00
2018-12-02T01:24:17.250Z,0.00
2018-12-02T01:25:17.216Z,0.00
2018-12-02T01:26:17.205Z,0.00
2018-12-02T01:27:17.193Z,0.00
2018-12-02T01:28:17.186Z,0.00
2018-12-02T01:29:17.204Z,0.00
2018-12-02T01:30:17.161Z,0.00
2018-12-02T01:31:17.149Z,0.00
2018-12-02T01:32:17.138Z,0.00
2018-12-02T01:33:17.127Z,0.00
2018-12-02T01:34:17.139Z,0.00
2018-12-02T01:35:17.105Z,0.00
2018-12-02T01:36:17.094Z,0.00
2018-12-02T01:37:17.085Z,0.00
2018-12-02T01:38:17.072Z,0.00
2018-12-02T01:39:17.095Z,0.00
2018-12-02T01:40:17.050Z,0.00
2018-12-02T01:41:17.045Z,0.00
2018-12-02T01:42:17.028Z,0.00
2018-12-02T01:43:17.017Z,0.00
2018-12-02T01:44:17.005Z,0.00
2018-12-02T01:45:17.019Z,0.00
2018-12-02T01:46:16.984Z,0.00
2018-12-02T01:47:16.975Z,0.00
2018-12-02T01:48:16.962Z,0.00
2018-12-02T01:49:16.979Z,0.00
2018-12-02T01:50:16.965Z,0.00
2018-12-02T01:51:16.929Z,0.00
2018-12-02T01:52:16.917Z,0.00
2018-12-02T01:53:16.907Z,0.00
2018-12-02T01:54:16.898Z,0.00
2018-12-02T01:55:16.909Z,0.00
2018-12-02T01:56:16.874Z,0.00
2018-12-02T01:57:16.864Z,0.00
2018-12-02T01:58:16.853Z,0.00
2018-12-02T01:59:16.842Z,0.00
2018-12-02T02:00:16.856Z,0.00
2018-12-02T02:01:16.821Z,0.00
2018-12-02T02:02:16.810Z,0.00
2018-12-02T02:03:16.800Z,0.00
2018-12-02T02:04:16.785Z,0.00
2018-12-02T02:05:16.826Z,0.00
2018-12-02T02:06:16.782Z,0.00
2018-12-02T02:07:16.775Z,0.00
2018-12-02T02:08:16.743Z,0.00
2018-12-02T02:09:16.731Z,0.00
2018-12-02T02:10:16.744Z,0.00
2018-12-02T02:11:16.711Z,0.00
2018-12-02T02:12:16.699Z,0.00
2018-12-02T02:13:16.687Z,0.00
2018-12-02T02:14:16.675Z,0.00
2018-12-02T02:15:17.512Z,0.00
2018-12-02T02:16:16.655Z,0.00
2018-12-02T02:17:16.643Z,0.00
2018-12-02T02:18:16.635Z,0.00
2018-12-02T02:19:16.620Z,0.00
2018-12-02T02:20:16.610Z,0.00
2018-12-02T02:21:16.628Z,0.00
2018-12-02T02:22:16.588Z,0.00
2018-12-02T02:23:16.578Z,0.00
2018-12-02T02:24:16.569Z,0.00
2018-12-02T02:25:16.555Z,0.00
2018-12-02T02:26:16.566Z,0.00
2018-12-02T02:27:16.533Z,0.00
2018-12-02T02:28:16.521Z,0.00
2018-12-02T02:29:16.512Z,0.00
2018-12-02T02:30:16.501Z,0.00
2018-12-02T02:31:16.514Z,0.00
2018-12-02T02:32:16.482Z,0.00
2018-12-02T02:33:16.466Z,0.00
2018-12-02T02:34:16.459Z,0.00
2018-12-02T02:35:16.443Z,0.00
2018-12-02T02:36:16.454Z,0.00
2018-12-02T02:37:16.423Z,0.00
2018-12-02T02:38:16.415Z,0.00
2018-12-02T02:39:16.398Z,0.00
2018-12-02T02:40:16.390Z,0.00
2018-12-02T02:41:16.402Z,0.00
2018-12-02T02:42:16.368Z,0.00
2018-12-02T02:43:16.356Z,0.00
2018-12-02T02:44:16.345Z,0.00
2018-12-02T02:45:16.342Z,0.00
2018-12-02T02:46:16.346Z,0.00
2018-12-02T02:47:16.316Z,0.00
2018-12-02T02:48:16.300Z,0.00
2018-12-02T02:49:16.287Z,0.00
2018-12-02T02:50:16.278Z,0.00
2018-12-02T02:51:16.291Z,0.00
2018-12-02T02:52:16.255Z,0.00
2018-12-02T02:53:16.244Z,0.00
2018-12-02T02:54:16.234Z,0.00
2018-12-02T02:55:16.229Z,0.00
2018-12-02T02:56:16.277Z,0.00
2018-12-02T02:57:16.204Z,0.00
2018-12-02T02:58:16.188Z,0.00
2018-12-02T02:59:16.185Z,0.00
2018-12-02T03:00:16.178Z,0.00
2018-12-02T03:01:16.195Z,0.00
2018-12-02T03:02:16.145Z,0.00
2018-12-02T03:03:16.142Z,0.00
2018-12-02T03:04:16.150Z,0.00
2018-12-02T03:05:16.134Z,0.00
2018-12-02T03:06:16.123Z,0.00
2018-12-02T03:07:16.091Z,0.00
2018-12-02T03:08:16.089Z,0.00
2018-12-02T03:09:16.068Z,0.00
2018-12-02T03:10:16.057Z,0.00
2018-12-02T03:11:16.069Z,0.00
2018-12-02T03:12:16.041Z,0.00
2018-12-02T03:13:16.022Z,0.00
2018-12-02T03:14:16.013Z,0.00
2018-12-02T03:15:16.000Z,0.00
2018-12-02T03:16:16.027Z,0.00
2018-12-02T03:17:15.981Z,0.00
2018-12-02T03:18:15.968Z,0.00
2018-12-02T03:19:15.957Z,0.00
2018-12-02T03:20:15.945Z,0.00
2018-12-02T03:21:15.962Z,0.00
2018-12-02T03:22:15.923Z,0.00
2018-12-02T03:23:15.912Z,0.00
2018-12-02T03:24:15.905Z,0.00
2018-12-02T03:25:15.893Z,0.00
2018-12-02T03:26:15.903Z,0.00
2018-12-02T03:27:15.867Z,0.00
2018-12-02T03:28:15.858Z,0.00
2018-12-02T03:29:15.849Z,0.00
2018-12-02T03:30:15.852Z,0.00
2018-12-02T03:31:15.849Z,0.00
2018-12-02T03:32:15.813Z,0.00
2018-12-02T03:33:15.806Z,0.00
2018-12-02T03:34:15.798Z,0.00
2018-12-02T03:35:15.781Z,0.00
2018-12-02T03:36:15.794Z,0.00
2018-12-02T03:37:15.760Z,0.00
2018-12-02T03:38:15.749Z,0.00
2018-12-02T03:39:15.737Z,0.00
2018-12-02T03:40:15.734Z,0.00
2018-12-02T03:41:15.735Z,0.00
2018-12-02T03:42:15.703Z,0.00
2018-12-02T03:43:15.689Z,0.00
2018-12-02T03:44:15.681Z,0.00
2018-12-02T03:45:15.670Z,0.00
2018-12-02T03:46:15.683Z,0.00
2018-12-02T03:47:15.647Z,0.00
2018-12-02T03:48:15.638Z,0.00
2018-12-02T03:49:15.626Z,0.00
2018-12-02T03:50:17.816Z,0.00
2018-12-02T03:51:15.628Z,0.00
2018-12-02T03:52:15.591Z,0.00
2018-12-02T03:53:15.584Z,0.00
2018-12-02T03:54:15.597Z,0.00
2018-12-02T03:55:15.559Z,0.00
2018-12-02T03:56:15.579Z,0.00
2018-12-02T03:57:15.537Z,0.00
2018-12-02T03:58:15.525Z,0.00
2018-12-02T03:59:15.520Z,0.00
2018-12-02T04:00:15.506Z,0.00
2018-12-02T04:01:15.494Z,0.00
2018-12-02T04:02:15.508Z,0.00
2018-12-02T04:03:15.470Z,0.00
2018-12-02T04:04:15.459Z,0.00
2018-12-02T04:05:15.450Z,0.00
2018-12-02T04:06:15.438Z,0.00
2018-12-02T04:07:15.452Z,0.00
2018-12-02T04:08:15.415Z,0.00
2018-12-02T04:09:15.407Z,0.00
2018-12-02T04:10:15.392Z,0.00
2018-12-02T04:11:15.386Z,0.00
2018-12-02T04:12:15.394Z,0.00
2018-12-02T04:13:15.359Z,0.00
2018-12-02T04:14:15.358Z,0.00
2018-12-02T04:15:15.338Z,0.00
2018-12-02T04:16:15.328Z,0.00
2018-12-02T04:17:15.340Z,0.00
2018-12-02T04:18:15.306Z,0.00
2018-12-02T04:19:15.293Z,0.00
2018-12-02T04:20:15.346Z,0.00
2018-12-02T04:21:15.273Z,0.00
2018-12-02T04:22:15.285Z,0.00
2018-12-02T04:23:15.249Z,0.00
2018-12-02T04:24:15.239Z,0.00
2018-12-02T04:25:15.226Z,0.00
2018-12-02T04:26:15.217Z,0.00
2018-12-02T04:27:15.229Z,0.00
2018-12-02T04:28:15.194Z,0.00
2018-12-02T04:29:15.190Z,0.00
2018-12-02T04:30:15.174Z,0.00
2018-12-02T04:31:15.163Z,0.00
2018-12-02T04:32:15.174Z,0.00
2018-12-02T04:33:15.142Z,0.00
2018-12-02T04:34:15.128Z,0.00
2018-12-02T04:35:15.119Z,0.00
2018-12-02T04:36:15.111Z,0.00
2018-12-02T04:37:15.121Z,0.00
2018-12-02T04:38:15.095Z,0.00
2018-12-02T04:39:15.072Z,0.00
2018-12-02T04:40:15.062Z,0.00
2018-12-02T04:41:15.049Z,0.00
2018-12-02T04:42:15.070Z,0.00
2018-12-02T04:43:15.031Z,0.00
2018-12-02T04:44:15.018Z,0.00
2018-12-02T04:45:15.008Z,0.00
2018-12-02T04:46:14.996Z,0.00
2018-12-02T04:47:15.011Z,0.00
2018-12-02T04:48:14.974Z,0.00
2018-12-02T04:49:14.961Z,0.00
2018-12-02T04:50:14.951Z,0.00
2018-12-02T04:51:14.940Z,0.00
2018-12-02T04:52:14.954Z,0.00
2018-12-02T04:53:14.918Z,0.00
2018-12-02T04:54:14.907Z,0.00
2018-12-02T04:55:14.898Z,0.00
2018-12-02T04:56:14.884Z,0.00
2018-12-02T04:57:14.895Z,0.00
2018-12-02T04:58:14.861Z,0.00
2018-12-02T04:59:14.850Z,0.00
2018-12-02T05:00:14.845Z,0.00
2018-12-02T05:01:14.835Z,0.00
2018-12-02T05:02:14.843Z,0.00
2018-12-02T05:03:14.806Z,0.00
2018-12-02T05:04:14.795Z,0.00
2018-12-02T05:05:14.785Z,0.00
2018-12-02T05:06:14.772Z,0.00
2018-12-02T05:07:14.794Z,0.00
2018-12-02T05:08:14.751Z,0.00
2018-12-02T05:09:14.746Z,0.00
2018-12-02T05:10:14.728Z,0.00
2018-12-02T05:11:14.725Z,0.00
2018-12-02T05:12:14.737Z,0.00
2018-12-02T05:13:14.702Z,0.00
2018-12-02T05:14:14.686Z,0.00
2018-12-02T05:15:14.674Z,0.00
2018-12-02T05:16:14.662Z,0.00
2018-12-02T05:17:14.675Z,0.00
2018-12-02T05:18:14.656Z,0.00
2018-12-02T05:19:14.639Z,0.00
2018-12-02T05:20:14.618Z,0.00
2018-12-02T05:21:14.621Z,0.00
2018-12-02T05:22:14.620Z,0.00
2018-12-02T05:23:14.585Z,0.00
2018-12-02T05:24:14.573Z,0.00
2018-12-02T05:25:17.801Z,0.00
2018-12-02T05:26:14.553Z,0.00
2018-12-02T05:27:14.565Z,0.00
2018-12-02T05:28:14.531Z,0.00
2018-12-02T05:29:14.521Z,0.00
2018-12-02T05:30:14.510Z,0.00
2018-12-02T05:31:14.497Z,0.00
2018-12-02T05:32:14.510Z,0.00
2018-12-02T05:33:14.475Z,0.00
2018-12-02T05:34:14.463Z,0.00
2018-12-02T05:35:14.455Z,0.00
2018-12-02T05:36:14.453Z,0.00
2018-12-02T05:37:14.456Z,0.00
2018-12-02T05:38:14.419Z,0.00
2018-12-02T05:39:14.409Z,0.00
2018-12-02T05:40:14.400Z,0.00
2018-12-02T05:41:14.386Z,0.00
2018-12-02T05:42:14.401Z,0.00
2018-12-02T05:43:14.371Z,0.00
2018-12-02T05:44:14.357Z,0.00
2018-12-02T05:45:14.343Z,0.00
2018-12-02T05:46:14.335Z,0.00
2018-12-02T05:47:14.356Z,0.00
2018-12-02T05:48:14.314Z,0.00
2018-12-02T05:49:14.299Z,0.00
2018-12-02T05:50:14.310Z,0.00
2018-12-02T05:51:14.281Z,0.00
2018-12-02T05:52:14.302Z,0.00
2018-12-02T05:53:14.256Z,0.00
2018-12-02T05:54:14.246Z,0.00
2018-12-02T05:55:14.235Z,0.00
2018-12-02T05:56:14.224Z,0.00
2018-12-02T05:57:14.212Z,0.00
2018-12-02T05:58:14.232Z,0.00
2018-12-02T05:59:14.189Z,0.00
2018-12-02T06:00:14.185Z,0.00
2018-12-02T06:01:14.169Z,0.00
2018-12-02T06:02:14.157Z,0.00
2018-12-02T06:03:14.169Z,0.00
2018-12-02T06:04:14.137Z,0.00
2018-12-02T06:05:14.132Z,0.00
2018-12-02T06:06:14.116Z,0.00
2018-12-02T06:07:14.104Z,0.00
2018-12-02T06:08:14.116Z,0.00
2018-12-02T06:09:14.086Z,0.00
2018-12-02T06:10:14.073Z,0.00
2018-12-02T06:11:14.058Z,0.00
2018-12-02T06:12:14.050Z,0.00
2018-12-02T06:13:14.077Z,0.00
2018-12-02T06:14:14.024Z,0.00
2018-12-02T06:15:14.033Z,0.00
2018-12-02T06:16:14.002Z,0.00
2018-12-02T06:17:13.990Z,0.00
2018-12-02T06:18:14.007Z,0.00
2018-12-02T06:19:13.975Z,0.00
2018-12-02T06:20:13.957Z,0.00
2018-12-02T06:21:13.959Z,0.00
2018-12-02T06:22:13.936Z,0.00
2018-12-02T06:23:13.947Z,0.00
2018-12-02T06:24:13.915Z,0.00
2018-12-02T06:25:13.906Z,0.00
2018-12-02T06:26:13.892Z,0.00
2018-12-02T06:27:13.888Z,0.00
2018-12-02T06:28:13.905Z,0.00
2018-12-02T06:29:13.858Z,0.00
2018-12-02T06:30:13.848Z,0.00
2018-12-02T06:31:13.838Z,0.00
2018-12-02T06:32:13.826Z,0.00
2018-12-02T06:33:13.842Z,0.00
2018-12-02T06:34:13.803Z,0.00
2018-12-02T06:35:13.805Z,0.00
2018-12-02T06:36:13.784Z,0.00
2018-12-02T06:37:13.770Z,0.00
2018-12-02T06:38:13.781Z,0.00
2018-12-02T06:39:13.753Z,0.00
2018-12-02T06:40:13.738Z,0.00
2018-12-02T06:41:13.738Z,0.00
2018-12-02T06:42:13.714Z,0.00
2018-12-02T06:43:13.732Z,4.00
2018-12-02T06:44:13.692Z,4.00
2018-12-02T06:45:13.683Z,4.00
2018-12-02T06:46:13.680Z,0.00
2018-12-02T06:47:13.664Z,4.00
2018-12-02T06:48:13.675Z,4.00
2018-12-02T06:49:13.658Z,8.00
2018-12-02T06:50:13.648Z,4.00
2018-12-02T06:51:13.623Z,4.00
2018-12-02T06:52:13.606Z,8.00
2018-12-02T06:53:13.649Z,8.00
2018-12-02T06:54:13.608Z,8.00
2018-12-02T06:55:13.577Z,8.00
2018-12-02T06:56:13.566Z,12.00
2018-12-02T06:57:13.556Z,8.00
2018-12-02T06:58:13.564Z,12.00
2018-12-02T06:59:13.527Z,12.00
2018-12-02T07:00:13.520Z,16.00
2018-12-02T07:01:13.506Z,12.00
2018-12-02T07:02:13.496Z,16.00
2018-12-02T07:03:13.507Z,12.00
2018-12-02T07:04:13.472Z,16.00
2018-12-02T07:05:13.462Z,16.00
2018-12-02T07:06:13.453Z,20.00
2018-12-02T07:07:13.439Z,24.00
2018-12-02T07:08:13.452Z,36.00
2018-12-02T07:09:13.418Z,36.00
2018-12-02T07:10:13.426Z,40.00
2018-12-02T07:11:13.408Z,40.00
2018-12-02T07:12:13.385Z,40.00
2018-12-02T07:13:13.396Z,48.00
2018-12-02T07:14:13.365Z,56.00
2018-12-02T07:15:13.355Z,64.00
2018-12-02T07:16:13.342Z,80.00
2018-12-02T07:17:13.333Z,84.00
2018-12-02T07:18:13.349Z,88.00
2018-12-02T07:19:13.317Z,96.00
2018-12-02T07:20:13.296Z,96.00
2018-12-02T07:21:13.293Z,100.00
2018-12-02T07:22:13.284Z,100.00
2018-12-02T07:23:13.287Z,96.00
2018-12-02T07:24:13.254Z,96.00
2018-12-02T07:25:13.259Z,104.00
2018-12-02T07:26:13.232Z,120.00
2018-12-02T07:27:13.219Z,128.00
2018-12-02T07:28:13.243Z,140.00
2018-12-02T07:29:13.199Z,160.00
2018-12-02T07:30:13.188Z,160.00
2018-12-02T07:31:13.174Z,176.00
2018-12-02T07:32:13.172Z,196.00
2018-12-02T07:33:13.158Z,188.00
2018-12-02T07:34:13.167Z,192.00
2018-12-02T07:35:13.129Z,168.00
2018-12-02T07:36:13.121Z,144.00
2018-12-02T07:37:13.112Z,124.00
2018-12-02T07:38:13.098Z,124.00
2018-12-02T07:39:13.111Z,124.00
2018-12-02T07:40:13.078Z,132.00
2018-12-02T07:41:13.065Z,124.00
2018-12-02T07:42:13.069Z,116.00
2018-12-02T07:43:13.044Z,120.00
2018-12-02T07:44:13.059Z,124.00
2018-12-02T07:45:13.022Z,132.00
2018-12-02T07:46:13.010Z,144.00
2018-12-02T07:47:12.999Z,144.00
2018-12-02T07:48:13.001Z,140.00
2018-12-02T07:49:13.033Z,140.00
2018-12-02T07:50:12.979Z,136.00
2018-12-02T07:51:12.957Z,136.00
2018-12-02T07:52:12.946Z,152.00
2018-12-02T07:53:12.938Z,160.00
2018-12-02T07:54:12.950Z,180.00
2018-12-02T07:55:12.912Z,200.00
2018-12-02T07:56:12.901Z,208.00
2018-12-02T07:57:12.891Z,220.00
2018-12-02T07:58:12.878Z,240.00
2018-12-02T07:59:12.891Z,260.00
2018-12-02T08:00:12.857Z,260.00
2018-12-02T08:01:12.846Z,260.00
2018-12-02T08:02:12.837Z,256.00
2018-12-02T08:03:12.828Z,252.00
2018-12-02T08:04:12.845Z,260.00
2018-12-02T08:05:12.803Z,288.00
2018-12-02T08:06:12.792Z,292.00
2018-12-02T08:07:12.786Z,312.00
2018-12-02T08:08:12.770Z,360.00
2018-12-02T08:09:12.782Z,392.00
2018-12-02T08:10:12.748Z,392.00
2018-12-02T08:11:12.742Z,420.00
2018-12-02T08:12:12.726Z,464.00
2018-12-02T08:13:12.715Z,504.00
2018-12-02T08:14:12.738Z,556.00
2018-12-02T08:15:12.692Z,564.00
2018-12-02T08:16:12.683Z,516.00
2018-12-02T08:17:12.672Z,492.00
2018-12-02T08:18:12.658Z,464.00
2018-12-02T08:19:12.654Z,472.00
2018-12-02T08:20:12.670Z,516.00
2018-12-02T08:21:12.627Z,572.00
2018-12-02T08:22:12.614Z,612.00
2018-12-02T08:23:12.603Z,632.00
2018-12-02T08:24:12.594Z,728.00
2018-12-02T08:25:12.605Z,776.00
2018-12-02T08:26:12.572Z,736.00
2018-12-02T08:27:12.562Z,724.00
2018-12-02T08:28:12.549Z,744.00
2018-12-02T08:29:12.542Z,812.00
2018-12-02T08:30:12.552Z,904.00
2018-12-02T08:31:12.517Z,1012.00
2018-12-02T08:32:12.522Z,1196.00
2018-12-02T08:33:12.498Z,1424.00
2018-12-02T08:34:12.491Z,1600.00
2018-12-02T08:35:12.509Z,1652.00
2018-12-02T08:36:12.466Z,1680.00
2018-12-02T08:37:12.454Z,1556.00
2018-12-02T08:38:12.442Z,1340.00
2018-12-02T08:39:12.430Z,1236.00
2018-12-02T08:40:12.427Z,1244.00
2018-12-02T08:41:12.432Z,1240.00
2018-12-02T08:42:12.397Z,1196.00
2018-12-02T08:43:12.386Z,1104.00
2018-12-02T08:44:12.378Z,1064.00
2018-12-02T08:45:12.371Z,1124.00
2018-12-02T08:46:12.405Z,1140.00
2018-12-02T08:47:12.343Z,1072.00
2018-12-02T08:48:12.331Z,1156.00
2018-12-02T08:49:12.321Z,1324.00
2018-12-02T08:50:12.309Z,1420.00
2018-12-02T08:51:12.324Z,1368.00
2018-12-02T08:52:12.288Z,1240.00
2018-12-02T08:53:12.276Z,1128.00
2018-12-02T08:54:12.269Z,1096.00
2018-12-02T08:55:12.257Z,1116.00
2018-12-02T08:56:12.267Z,1060.00
2018-12-02T08:57:12.241Z,992.00
2018-12-02T08:58:12.224Z,876.00
2018-12-02T08:59:12.219Z,828.00
2018-12-02T09:00:12.201Z,856.00
2018-12-02T09:01:12.216Z,888.00
2018-12-02T09:02:12.180Z,876.00
2018-12-02T09:03:12.169Z,864.00
2018-12-02T09:04:12.172Z,868.00
2018-12-02T09:05:12.147Z,944.00
2018-12-02T09:06:12.160Z,1004.00
2018-12-02T09:07:12.124Z,1028.00
2018-12-02T09:08:12.114Z,1008.00
2018-12-02T09:09:12.103Z,984.00
2018-12-02T09:10:12.094Z,932.00
2018-12-02T09:11:12.104Z,836.00
2018-12-02T09:12:12.071Z,736.00
2018-12-02T09:13:12.060Z,684.00
2018-12-02T09:14:12.049Z,724.00
2018-12-02T09:15:12.043Z,728.00
2018-12-02T09:16:12.062Z,724.00
2018-12-02T09:17:12.017Z,736.00
2018-12-02T09:18:12.004Z,724.00
2018-12-02T09:19:11.994Z,672.00
2018-12-02T09:20:11.984Z,680.00
2018-12-02T09:21:11.971Z,708.00
2018-12-02T09:22:11.984Z,692.00
2018-12-02T09:23:13.080Z,732.00
2018-12-02T09:24:11.941Z,784.00
2018-12-02T09:25:11.931Z,788.00
2018-12-02T09:26:11.921Z,812.00
2018-12-02T09:27:11.930Z,828.00
2018-12-02T09:28:11.905Z,824.00
2018-12-02T09:29:11.887Z,844.00
2018-12-02T09:30:11.873Z,824.00
2018-12-02T09:31:11.901Z,764.00
2018-12-02T09:32:11.875Z,796.00
2018-12-02T09:33:11.847Z,864.00
2018-12-02T09:34:11.830Z,912.00
2018-12-02T09:35:11.820Z,1004.00
2018-12-02T09:36:11.809Z,1052.00
2018-12-02T09:37:11.823Z,1064.00
2018-12-02T09:38:11.786Z,1072.00
2018-12-02T09:39:11.777Z,1156.00
2018-12-02T09:40:11.767Z,1172.00
2018-12-02T09:41:11.755Z,1160.00
2018-12-02T09:42:11.768Z,1144.00
2018-12-02T09:43:11.733Z,1144.00
2018-12-02T09:44:11.723Z,1136.00
2018-12-02T09:45:11.714Z,1088.00
2018-12-02T09:46:11.701Z,1040.00
2018-12-02T09:47:11.711Z,1140.00
2018-12-02T09:48:11.680Z,1152.00
2018-12-02T09:49:11.670Z,1116.00
2018-12-02T09:50:11.656Z,1120.00
2018-12-02T09:51:11.645Z,1180.00
2018-12-02T09:52:11.663Z,1220.00
2018-12-02T09:53:11.624Z,1232.00
2018-12-02T09:54:11.613Z,1272.00
2018-12-02T09:55:11.602Z,1324.00
2018-12-02T09:56:11.594Z,1280.00
2018-12-02T09:57:11.579Z,1212.00
2018-12-02T09:58:11.602Z,1212.00
2018-12-02T09:59:11.566Z,1188.00
2018-12-02T10:00:11.549Z,1200.00
2018-12-02T10:01:11.535Z,1264.00
2018-12-02T10:02:12.201Z,1348.00
2018-12-02T10:03:11.543Z,1392.00
2018-12-02T10:04:11.503Z,1420.00
2018-12-02T10:05:11.503Z,1436.00
2018-12-02T10:06:11.488Z,1364.00
2018-12-02T10:07:11.469Z,1228.00
2018-12-02T10:08:11.495Z,1216.00
2018-12-02T10:09:11.454Z,1244.00
2018-12-02T10:10:11.439Z,1320.00
2018-12-02T10:11:11.442Z,1352.00
2018-12-02T10:12:11.413Z,1340.00
2018-12-02T10:13:11.434Z,1384.00
2018-12-02T10:14:11.392Z,1372.00
2018-12-02T10:15:11.381Z,1348.00
2018-12-02T10:16:15.598Z,1276.00
2018-12-02T10:17:12.357Z,1232.00
2018-12-02T10:18:11.418Z,1244.00
2018-12-02T10:19:11.337Z,1300.00
2018-12-02T10:20:11.325Z,1328.00
2018-12-02T10:21:11.315Z,1324.00
2018-12-02T10:22:11.309Z,1356.00
2018-12-02T10:23:11.318Z,1356.00
2018-12-02T10:24:11.282Z,1272.00
2018-12-02T10:25:11.270Z,1188.00
2018-12-02T10:26:11.258Z,1140.00
2018-12-02T10:27:11.248Z,1208.00
2018-12-02T10:28:11.261Z,1256.00
2018-12-02T10:29:11.225Z,1200.00
2018-12-02T10:30:11.217Z,1196.00
2018-12-02T10:31:11.206Z,1252.00
2018-12-02T10:32:12.407Z,1272.00
2018-12-02T10:33:11.209Z,1236.00
2018-12-02T10:34:11.173Z,1256.00
2018-12-02T10:35:11.169Z,1296.00
2018-12-02T10:36:11.149Z,1432.00
2018-12-02T10:37:11.137Z,1472.00
2018-12-02T10:38:11.155Z,1420.00
2018-12-02T10:39:11.117Z,1488.00
2018-12-02T10:40:11.104Z,1532.00
2018-12-02T10:41:11.097Z,1592.00
2018-12-02T10:42:11.093Z,1548.00
2018-12-02T10:43:11.103Z,1492.00
2018-12-02T10:44:11.059Z,1388.00
2018-12-02T10:45:11.051Z,1420.00
2018-12-02T10:46:11.043Z,1368.00
2018-12-02T10:47:11.026Z,1472.00
2018-12-02T10:48:11.015Z,1560.00
2018-12-02T10:49:11.027Z,1508.00
2018-12-02T10:50:10.992Z,1428.00
2018-12-02T10:51:10.982Z,1380.00
2018-12-02T10:52:10.972Z,1344.00
2018-12-02T10:53:10.959Z,1280.00
2018-12-02T10:54:10.973Z,1252.00
2018-12-02T10:55:10.948Z,1392.00
2018-12-02T10:56:10.935Z,1600.00
2018-12-02T10:57:10.918Z,1848.00
2018-12-02T10:58:10.904Z,2100.00
2018-12-02T10:59:10.916Z,2308.00
2018-12-02T11:00:10.882Z,2172.00
2018-12-02T11:01:10.876Z,2056.00
2018-12-02T11:02:10.860Z,2104.00
2018-12-02T11:03:10.855Z,2024.00
2018-12-02T11:04:10.861Z,2052.00
2018-12-02T11:05:10.828Z,2028.00
2018-12-02T11:06:10.820Z,1872.00
2018-12-02T11:07:10.805Z,1780.00
2018-12-02T11:08:10.794Z,1640.00
2018-12-02T11:09:10.806Z,1584.00
2018-12-02T11:10:10.771Z,1760.00
2018-12-02T11:11:10.760Z,2052.00
2018-12-02T11:12:10.751Z,2152.00
2018-12-02T11:13:10.736Z,2144.00
2018-12-02T11:14:10.753Z,1960.00
2018-12-02T11:15:10.718Z,1908.00
2018-12-02T11:16:10.707Z,1744.00
2018-12-02T11:17:10.694Z,1444.00
2018-12-02T11:18:10.696Z,1364.00
2018-12-02T11:19:10.695Z,1376.00
2018-12-02T11:20:10.661Z,1460.00
2018-12-02T11:21:10.649Z,1448.00
2018-12-02T11:22:10.638Z,1380.00
2018-12-02T11:23:10.661Z,1368.00
2018-12-02T11:24:10.654Z,1456.00
2018-12-02T11:25:10.605Z,1640.00
2018-12-02T11:26:10.599Z,1652.00
2018-12-02T11:27:10.581Z,1524.00
2018-12-02T11:28:10.573Z,1496.00
2018-12-02T11:29:10.566Z,1496.00
2018-12-02T11:30:10.573Z,1472.00
2018-12-02T11:31:10.538Z,1500.00
2018-12-02T11:32:10.527Z,1800.00
2018-12-02T11:33:10.517Z,2004.00
2018-12-02T11:34:10.505Z,1944.00
2018-12-02T11:35:10.519Z,2116.00
2018-12-02T11:36:10.488Z,2388.00
2018-12-02T11:37:10.471Z,2284.00
2018-12-02T11:38:10.466Z,1900.00
2018-12-02T11:39:10.470Z,1872.00
2018-12-02T11:40:10.505Z,1932.00
2018-12-02T11:41:10.432Z,1996.00
2018-12-02T11:42:10.417Z,1812.00
2018-12-02T11:43:10.419Z,1648.00
2018-12-02T11:44:10.398Z,1784.00
2018-12-02T11:45:10.410Z,2524.00
2018-12-02T11:46:10.379Z,3044.00
2018-12-02T11:47:10.365Z,3408.00
2018-12-02T11:48:10.349Z,3712.00
2018-12-02T11:49:10.339Z,3904.00
2018-12-02T11:50:10.362Z,2904.00
2018-12-02T11:51:10.316Z,2108.00
2018-12-02T11:52:10.306Z,1708.00
2018-12-02T11:53:10.296Z,1836.00
2018-12-02T11:54:10.286Z,1792.00
2018-12-02T11:55:10.297Z,1840.00
2018-12-02T11:56:10.271Z,1944.00
2018-12-02T11:57:10.267Z,1752.00
2018-12-02T11:58:10.238Z,1592.00
2018-12-02T11:59:10.228Z,1720.00
2018-12-02T12:00:10.248Z,1900.00
2018-12-02T12:01:10.210Z,1556.00
2018-12-02T12:02:10.202Z,1048.00
2018-12-02T12:03:10.188Z,816.00
2018-12-02T12:04:10.172Z,848.00
2018-12-02T12:05:10.185Z,824.00
2018-12-02T12:06:10.151Z,944.00
2018-12-02T12:07:10.141Z,1008.00
2018-12-02T12:08:10.128Z,1116.00
2018-12-02T12:09:10.116Z,1188.00
2018-12-02T12:10:10.141Z,1148.00
2018-12-02T12:11:10.100Z,1144.00
2018-12-02T12:12:10.083Z,1280.00
2018-12-02T12:13:10.072Z,1244.00
2018-12-02T12:14:10.060Z,1412.00
2018-12-02T12:15:10.051Z,1500.00
2018-12-02T12:16:10.078Z,1452.00
2018-12-02T12:17:10.051Z,1300.00
2018-12-02T12:18:10.016Z,1092.00
2018-12-02T12:19:10.020Z,984.00
2018-12-02T12:20:09.996Z,876.00
2018-12-02T12:21:10.005Z,980.00
2018-12-02T12:22:09.973Z,972.00
2018-12-02T12:23:09.963Z,1136.00
2018-12-02T12:24:09.952Z,1416.00
2018-12-02T12:25:09.948Z,1264.00
2018-12-02T12:26:09.960Z,1220.00
2018-12-02T12:27:09.920Z,996.00
2018-12-02T12:28:09.905Z,864.00
2018-12-02T12:29:09.894Z,664.00
2018-12-02T12:30:09.895Z,512.00
2018-12-02T12:31:09.895Z,444.00
2018-12-02T12:32:09.864Z,508.00
2018-12-02T12:33:09.860Z,596.00
2018-12-02T12:34:09.840Z,680.00
2018-12-02T12:35:09.828Z,628.00
2018-12-02T12:36:09.840Z,620.00
2018-12-02T12:37:09.804Z,768.00
2018-12-02T12:38:09.794Z,868.00
2018-12-02T12:39:09.794Z,828.00
2018-12-02T12:40:09.780Z,700.00
2018-12-02T12:41:09.783Z,648.00
2018-12-02T12:42:09.748Z,676.00
2018-12-02T12:43:09.739Z,936.00
2018-12-02T12:44:09.730Z,1252.00
2018-12-02T12:45:09.716Z,1448.00
2018-12-02T12:46:09.728Z,1556.00
2018-12-02T12:47:09.692Z,928.00
2018-12-02T12:48:09.683Z,868.00
2018-12-02T12:49:09.671Z,1200.00