createdAt,value
2019-04-07T00:00:32.562Z,94.30
2019-04-07T00:03:01.710Z,94.20
2019-04-07T00:05:31.057Z,94.20
2019-04-07T00:08:00.799Z,94.40
2019-04-07T00:10:30.422Z,94.40
2019-04-07T00:12:59.608Z,94.60
2019-04-07T00:15:29.089Z,94.70
2019-04-07T00:17:58.212Z,94.90
2019-04-07T00:20:27.699Z,94.80
2019-04-07T00:22:57.337Z,94.90
2019-04-07T00:25:26.479Z,95.50
2019-04-07T00:27:55.505Z,95.80
2019-04-07T00:30:24.671Z,95.80
2019-04-07T00:32:53.811Z,95.60
2019-04-07T00:35:30.497Z,95.50
2019-04-07T00:37:53.914Z,95.90
2019-04-07T00:40:22.947Z,95.90
2019-04-07T00:42:51.929Z,95.90
2019-04-07T00:45:21.505Z,95.80
2019-04-07T00:47:51.442Z,95.70
2019-04-07T00:50:20.620Z,95.60
2019-04-07T00:52:50.198Z,95.60
2019-04-07T00:55:19.385Z,96.00
2019-04-07T00:57:48.332Z,95.70
2019-04-07T01:00:18.195Z,95.70
2019-04-07T01:02:47.589Z,95.70
2019-04-07T01:05:16.914Z,95.60
2019-04-07T01:07:46.377Z,95.60
2019-04-07T01:10:16.244Z,95.60
2019-04-07T01:12:45.788Z,95.50
2019-04-07T01:15:15.312Z,95.50
2019-04-07T01:17:44.580Z,95.60
2019-04-07T01:20:14.129Z,95.60
2019-04-07T01:22:43.250Z,95.50
2019-04-07T01:25:12.663Z,95.60
2019-04-07T01:27:42.401Z,95.70
2019-04-07T01:30:11.819Z,95.70
2019-04-07T01:32:40.976Z,95.70
2019-04-07T01:35:10.238Z,95.60
2019-04-07T01:37:39.628Z,95.70
2019-04-07T01:40:10.217Z,95.90
2019-04-07T01:42:41.060Z,96.30
2019-04-07T01:45:12.673Z,96.10
2019-04-07T01:47:43.410Z,95.90
2019-04-07T01:50:32.775Z,95.70
2019-04-07T01:53:03.605Z,95.60
2019-04-07T01:55:50.924Z,95.50
2019-04-07T01:58:21.883Z,95.50
2019-04-07T02:00:55.441Z,95.50
2019-04-07T02:03:26.543Z,95.40
2019-04-07T02:06:01.591Z,95.30
2019-04-07T02:08:32.666Z,95.30
2019-04-07T02:11:18.733Z,95.20
2019-04-07T02:13:58.453Z,95.20
2019-04-07T02:16:41.989Z,95.30
2019-04-07T02:19:21.869Z,95.30
2019-04-07T02:22:10.311Z,95.40
2019-04-07T02:24:43.851Z,95.40
2019-04-07T02:27:33.419Z,95.30
2019-04-07T02:30:21.720Z,95.40
2019-04-07T02:32:55.353Z,95.50
2019-04-07T02:35:28.629Z,95.40
2019-04-07T02:38:05.009Z,95.50
2019-04-07T02:40:39.394Z,95.50
2019-04-07T02:43:10.539Z,95.60
2019-04-07T02:45:47.473Z,95.70
2019-04-07T02:48:18.286Z,95.70
2019-04-07T02:50:51.573Z,95.60
2019-04-07T02:53:39.158Z,95.80
2019-04-07T02:56:10.117Z,95.80
2019-04-07T02:58:47.787Z,95.90
2019-04-07T03:01:26.211Z,95.90
2019-04-07T03:04:09.578Z,95.90
2019-04-07T03:06:53.567Z,96.10
2019-04-07T03:09:36.797Z,96.00
2019-04-07T03:12:23.740Z,96.00
2019-04-07T03:15:03.389Z,95.90
2019-04-07T03:17:34.869Z,95.90
2019-04-07T03:20:10.426Z,95.90
2019-04-07T03:22:41.896Z,96.00
2019-04-07T03:25:28.912Z,96.00
2019-04-07T03:28:18.337Z,96.00
2019-04-07T03:31:06.241Z,95.90
2019-04-07T03:33:43.385Z,95.90
2019-04-07T03:36:17.432Z,95.80
2019-04-07T03:38:54.488Z,95.80
2019-04-07T03:41:43.984Z,95.70
2019-04-07T03:44:20.567Z,95.60
2019-04-07T03:46:51.164Z,95.50
2019-04-07T03:49:39.884Z,95.60
2019-04-07T03:52:11.783Z,95.60
2019-04-07T03:54:46.507Z,95.60
2019-04-07T03:57:24.148Z,95.50
2019-04-07T04:00:02.071Z,95.40
2019-04-07T04:02:39.100Z,95.40
2019-04-07T04:05:15.910Z,95.30
2019-04-07T04:07:52.668Z,95.40
2019-04-07T04:10:23.808Z,95.30
2019-04-07T04:13:00.999Z,95.20
2019-04-07T04:15:34.778Z,95.30
2019-04-07T04:18:03.962Z,95.30
2019-04-07T04:20:33.207Z,95.10
2019-04-07T04:23:02.147Z,95.10
2019-04-07T04:25:32.039Z,95.10
2019-04-07T04:28:01.515Z,95.10
2019-04-07T04:30:30.802Z,95.00
2019-04-07T04:32:59.834Z,95.10
2019-04-07T04:35:29.933Z,95.00
2019-04-07T04:37:59.757Z,95.00
2019-04-07T04:40:29.792Z,95.00
2019-04-07T04:42:58.885Z,94.90
2019-04-07T04:45:27.929Z,94.80
2019-04-07T04:47:57.235Z,94.70
2019-04-07T04:50:26.243Z,94.50
2019-04-07T04:52:55.292Z,94.50
2019-04-07T04:55:25.406Z,94.30
2019-04-07T04:57:54.596Z,94.20
2019-04-07T05:00:28.485Z,94.10
2019-04-07T05:03:18.019Z,93.90
2019-04-07T05:05:47.764Z,93.70
2019-04-07T05:08:17.566Z,93.80
2019-04-07T05:10:47.324Z,94.00
2019-04-07T05:13:16.983Z,94.00
2019-04-07T05:15:46.818Z,93.90
2019-04-07T05:18:16.583Z,94.00
2019-04-07T05:20:45.726Z,94.00
2019-04-07T05:23:15.196Z,93.90
2019-04-07T05:25:44.916Z,93.80
2019-04-07T05:28:14.039Z,93.70
2019-04-07T05:30:43.551Z,93.70
2019-04-07T05:33:13.975Z,93.90
2019-04-07T05:35:43.164Z,93.80
2019-04-07T05:38:12.432Z,94.00
2019-04-07T05:40:42.113Z,94.00
2019-04-07T05:43:11.860Z,94.20
2019-04-07T05:45:41.147Z,94.20
2019-04-07T05:48:10.736Z,94.20
2019-04-07T05:50:40.564Z,94.30
2019-04-07T05:53:12.090Z,94.30
2019-04-07T05:55:40.560Z,94.40
2019-04-07T05:58:10.543Z,94.40
2019-04-07T06:00:40.497Z,94.30
2019-04-07T06:03:09.538Z,94.30
2019-04-07T06:05:38.665Z,94.20
2019-04-07T06:08:22.548Z,94.10
2019-04-07T06:10:38.782Z,94.00
2019-04-07T06:13:11.098Z,93.80
2019-04-07T06:15:39.134Z,93.70
2019-04-07T06:18:08.534Z,93.60
2019-04-07T06:20:37.990Z,93.50
2019-04-07T06:23:07.377Z,93.40
2019-04-07T06:25:40.875Z,93.60
2019-04-07T06:28:07.373Z,93.50
2019-04-07T06:30:37.257Z,93.50
2019-04-07T06:33:07.345Z,93.40
2019-04-07T06:35:36.626Z,93.20
2019-04-07T06:38:07.894Z,93.00
2019-04-07T06:40:37.427Z,93.00
2019-04-07T06:43:07.377Z,92.80
2019-04-07T06:45:54.916Z,92.80
2019-04-07T06:48:24.098Z,92.40
2019-04-07T06:50:59.322Z,92.60
2019-04-07T06:53:35.422Z,92.40
2019-04-07T06:56:09.898Z,92.30
2019-04-07T06:58:41.740Z,92.30
2019-04-07T07:01:28.482Z,92.20
2019-04-07T07:04:08.602Z,92.00
2019-04-07T07:06:40.627Z,91.90
2019-04-07T07:09:21.275Z,91.70
2019-04-07T07:12:18.663Z,91.60
2019-04-07T07:14:44.515Z,91.60
2019-04-07T07:17:16.986Z,91.30
2019-04-07T07:20:04.370Z,91.00
2019-04-07T07:22:47.881Z,90.80
2019-04-07T07:25:18.614Z,90.80
2019-04-07T07:27:47.808Z,90.90
2019-04-07T07:30:18.340Z,90.60
2019-04-07T07:32:48.603Z,90.40
2019-04-07T07:35:18.046Z,90.00
2019-04-07T07:37:47.591Z,90.10
2019-04-07T07:40:18.390Z,89.10
2019-04-07T07:42:50.692Z,88.30
2019-04-07T07:45:18.723Z,88.00
2019-04-07T07:47:51.996Z,87.60
2019-04-07T07:50:19.092Z,88.70
2019-04-07T07:52:51.300Z,87.60
2019-04-07T07:55:19.701Z,88.30
2019-04-07T07:57:49.166Z,87.80
2019-04-07T08:00:18.978Z,87.60
2019-04-07T08:02:50.096Z,87.20
2019-04-07T08:05:18.918Z,87.50
2019-04-07T08:07:49.452Z,86.90
2019-04-07T08:10:18.761Z,87.00
2019-04-07T08:12:49.472Z,86.60
2019-04-07T08:15:22.826Z,85.10
2019-04-07T08:17:49.530Z,84.00
2019-04-07T08:20:18.632Z,84.70
2019-04-07T08:22:48.194Z,83.90
2019-04-07T08:25:20.379Z,84.30
2019-04-07T08:27:48.746Z,83.40
2019-04-07T08:30:18.451Z,82.90
2019-04-07T08:32:47.803Z,82.20
2019-04-07T08:35:17.608Z,81.40
2019-04-07T08:37:48.702Z,80.80
2019-04-07T08:40:17.643Z,81.30
2019-04-07T08:42:49.084Z,81.80
2019-04-07T08:45:18.003Z,82.10
2019-04-07T08:47:48.889Z,82.00
2019-04-07T08:50:17.801Z,81.00
2019-04-07T08:52:46.836Z,80.90
2019-04-07T08:55:15.873Z,81.10
2019-04-07T08:57:45.677Z,80.10
2019-04-07T09:00:20.344Z,81.10
2019-04-07T09:03:00.219Z,81.40
2019-04-07T09:05:26.862Z,80.40
2019-04-07T09:07:52.820Z,80.30
2019-04-07T09:10:27.382Z,79.10
2019-04-07T09:12:56.754Z,79.40
2019-04-07T09:15:45.314Z,78.90
2019-04-07T09:18:26.512Z,78.20
2019-04-07T09:20:57.448Z,78.60
2019-04-07T09:23:43.207Z,79.70
2019-04-07T09:26:21.899Z,78.00
2019-04-07T09:28:55.869Z,75.90
2019-04-07T09:31:38.481Z,76.90
2019-04-07T09:34:09.295Z,76.30
2019-04-07T09:36:40.677Z,75.80
2019-04-07T09:39:20.527Z,75.90
2019-04-07T09:42:00.952Z,75.70
2019-04-07T09:44:36.554Z,75.70
2019-04-07T09:47:04.318Z,75.80
2019-04-07T09:49:52.557Z,75.20
2019-04-07T09:52:31.832Z,73.10
2019-04-07T09:55:09.542Z,73.00
2019-04-07T09:57:41.904Z,72.20
2019-04-07T10:00:14.313Z,71.70
2019-04-07T10:02:54.998Z,70.60
2019-04-07T10:05:42.397Z,72.30
2019-04-07T10:08:24.947Z,72.00
2019-04-07T10:10:55.972Z,71.10
2019-04-07T10:13:44.125Z,72.70
2019-04-07T10:16:15.442Z,73.60
2019-04-07T10:18:46.082Z,74.40
2019-04-07T10:21:40.471Z,74.60
2019-04-07T10:24:30.238Z,74.90
2019-04-07T10:27:04.125Z,74.30
2019-04-07T10:29:40.864Z,73.40
2019-04-07T10:32:29.886Z,73.10
2019-04-07T10:35:09.740Z,74.40
2019-04-07T10:37:40.540Z,73.70
2019-04-07T10:40:23.350Z,73.30
2019-04-07T10:43:12.781Z,75.10
2019-04-07T10:45:55.976Z,74.40
2019-04-07T10:48:36.646Z,73.60
2019-04-07T10:51:13.635Z,72.20
2019-04-07T10:53:48.268Z,73.00
2019-04-07T10:56:21.996Z,73.60
2019-04-07T10:59:01.894Z,73.90
2019-04-07T11:01:38.802Z,73.10
2019-04-07T11:04:09.598Z,72.30
2019-04-07T11:06:56.279Z,73.20
2019-04-07T11:09:32.886Z,72.80
2019-04-07T11:12:06.258Z,72.30
2019-04-07T11:14:49.083Z,72.10
2019-04-07T11:17:25.853Z,72.70
2019-04-07T11:19:56.702Z,72.40
2019-04-07T11:22:44.173Z,72.90
2019-04-07T11:25:31.613Z,72.90
2019-04-07T11:28:20.898Z,72.80
2019-04-07T11:31:00.484Z,72.00
2019-04-07T11:33:43.824Z,72.80
2019-04-07T11:36:18.001Z,72.30
2019-04-07T11:38:47.084Z,73.10
2019-04-07T11:41:21.539Z,73.00
2019-04-07T11:43:56.425Z,73.70
2019-04-07T11:46:33.904Z,72.30
2019-04-07T11:49:17.018Z,72.80
2019-04-07T11:51:50.849Z,73.00
2019-04-07T11:54:37.065Z,73.30
2019-04-07T11:57:24.162Z,73.50
2019-04-07T12:00:12.338Z,72.90
2019-04-07T12:02:46.772Z,72.40
2019-04-07T12:05:34.141Z,71.60
2019-04-07T12:08:20.333Z,71.60
2019-04-07T12:11:02.133Z,70.80
2019-04-07T12:13:44.929Z,69.40
2019-04-07T12:16:16.681Z,69.60
2019-04-07T12:18:52.393Z,68.90
2019-04-07T12:21:35.422Z,68.50
2019-04-07T12:24:04.788Z,68.10
2019-04-07T12:26:53.829Z,67.30
2019-04-07T12:29:40.690Z,65.60
2019-04-07T12:32:26.458Z,66.40
2019-04-07T12:34:57.174Z,65.70
2019-04-07T12:37:30.567Z,65.80
2019-04-07T12:40:20.807Z,64.40
2019-04-07T12:42:53.487Z,64.70
2019-04-07T12:45:30.413Z,63.90
2019-04-07T12:48:17.878Z,63.30
2019-04-07T12:51:04.609Z,61.00
2019-04-07T12:53:50.171Z,61.90
2019-04-07T12:56:38.029Z,62.10
2019-04-07T12:59:09.006Z,63.20
2019-04-07T13:01:44.555Z,64.60
2019-04-07T13:04:27.625Z,65.30
2019-04-07T13:07:02.437Z,64.70
2019-04-07T13:09:42.154Z,66.20
2019-04-07T13:12:20.280Z,66.30
2019-04-07T13:15:05.404Z,66.00
2019-04-07T13:17:52.772Z,66.40
2019-04-07T13:20:40.765Z,65.30
2019-04-07T13:23:23.930Z,65.80
2019-04-07T13:25:55.642Z,66.50
2019-04-07T13:28:30.610Z,66.80
2019-04-07T13:31:01.807Z,67.70
2019-04-07T13:33:33.012Z,68.10
2019-04-07T13:36:03.790Z,67.80
2019-04-07T13:38:34.492Z,68.10
2019-04-07T13:41:23.720Z,68.00
2019-04-07T13:44:07.681Z,67.40
2019-04-07T13:46:57.508Z,67.80
2019-04-07T13:49:34.236Z,68.80
2019-04-07T13:52:19.300Z,69.10
2019-04-07T13:54:49.821Z,69.30
2019-04-07T13:57:25.957Z,68.70
2019-04-07T14:00:13.539Z,69.10
2019-04-07T14:02:45.240Z,69.00
2019-04-07T14:05:19.009Z,69.20
2019-04-07T14:07:55.560Z,68.00
2019-04-07T14:10:33.330Z,68.70
2019-04-07T14:13:17.135Z,68.60
2019-04-07T14:15:56.685Z,67.50
2019-04-07T14:18:27.779Z,67.60
2019-04-07T14:21:01.695Z,68.00
2019-04-07T14:23:48.744Z,68.50
2019-04-07T14:26:28.339Z,68.80
2019-04-07T14:29:02.034Z,68.70
2019-04-07T14:31:39.088Z,68.70
2019-04-07T14:34:27.998Z,68.50
2019-04-07T14:37:15.302Z,67.70
2019-04-07T14:39:49.134Z,69.00
2019-04-07T14:42:19.903Z,68.70
2019-04-07T14:44:51.147Z,69.10
2019-04-07T14:47:25.119Z,69.20
2019-04-07T14:49:56.154Z,67.80
2019-04-07T14:52:27.152Z,67.90
2019-04-07T14:55:04.889Z,67.40
2019-04-07T14:57:51.320Z,67.10
2019-04-07T15:00:34.482Z,67.10
2019-04-07T15:03:04.081Z,66.60
2019-04-07T15:05:35.382Z,66.50
2019-04-07T15:08:12.156Z,66.40
2019-04-07T15:10:43.035Z,66.90
2019-04-07T15:13:17.161Z,66.20
2019-04-07T15:15:46.182Z,66.00
2019-04-07T15:18:15.170Z,66.10
2019-04-07T15:20:45.099Z,65.50
2019-04-07T15:23:14.306Z,65.60
2019-04-07T15:25:46.067Z,65.70
2019-04-07T15:28:15.395Z,65.70
2019-04-07T15:30:48.000Z,65.70
2019-04-07T15:33:15.942Z,66.00
2019-04-07T15:35:47.292Z,66.40
2019-04-07T15:38:16.465Z,66.30
2019-04-07T15:40:45.965Z,66.50
2019-04-07T15:43:15.841Z,66.20
2019-04-07T15:45:45.613Z,66.50
2019-04-07T15:48:14.816Z,66.70
2019-04-07T15:50:43.845Z,66.30
2019-04-07T15:53:14.374Z,66.40
2019-04-07T15:55:52.660Z,66.60
2019-04-07T15:58:15.291Z,66.80
2019-04-07T16:00:45.132Z,67.30
2019-04-07T16:03:16.887Z,67.70
2019-04-07T16:05:46.510Z,66.70
2019-04-07T16:08:16.125Z,67.80
2019-04-07T16:10:45.414Z,68.70
2019-04-07T16:13:15.246Z,68.50
2019-04-07T16:15:45.320Z,68.50
2019-04-07T16:18:15.494Z,68.20
2019-04-07T16:20:45.164Z,68.70
2019-04-07T16:23:17.507Z,68.80
2019-04-07T16:25:45.068Z,68.30
2019-04-07T16:28:15.783Z,68.60
2019-04-07T16:30:47.789Z,68.40
2019-04-07T16:33:16.345Z,68.30
2019-04-07T16:35:50.885Z,68.80
2019-04-07T16:38:16.381Z,69.00
2019-04-07T16:40:45.496Z,69.00
2019-04-07T16:43:17.356Z,69.00
2019-04-07T16:45:46.289Z,69.20
2019-04-07T16:48:16.412Z,69.20
2019-04-07T16:50:46.262Z,69.20
2019-04-07T16:53:16.406Z,70.00
2019-04-07T16:55:48.961Z,70.10
2019-04-07T16:58:16.484Z,70.40
2019-04-07T17:00:45.551Z,70.50
2019-04-07T17:03:15.392Z,71.30
2019-04-07T17:05:45.113Z,71.50
2019-04-07T17:08:17.734Z,71.70
2019-04-07T17:10:45.413Z,71.90
2019-04-07T17:13:20.150Z,72.00
2019-04-07T17:15:45.489Z,72.60
2019-04-07T17:18:35.592Z,73.10
2019-04-07T17:21:09.466Z,72.80
2019-04-07T17:23:39.695Z,73.00
2019-04-07T17:26:09.519Z,73.10
2019-04-07T17:28:42.086Z,72.60
2019-04-07T17:31:11.612Z,72.60
2019-04-07T17:33:41.523Z,73.50
2019-04-07T17:36:16.217Z,74.00
2019-04-07T17:38:46.053Z,74.50
2019-04-07T17:41:18.174Z,74.90
2019-04-07T17:44:04.443Z,75.20
2019-04-07T17:46:55.967Z,75.30
2019-04-07T17:49:30.904Z,76.00
2019-04-07T17:52:15.335Z,76.40
2019-04-07T17:54:55.766Z,76.50
2019-04-07T17:57:38.391Z,76.80
2019-04-07T18:00:26.948Z,77.00
2019-04-07T18:03:14.252Z,77.80
2019-04-07T18:05:57.800Z,77.90
2019-04-07T18:08:29.462Z,78.60
2019-04-07T18:11:12.948Z,78.60
2019-04-07T18:14:01.718Z,79.40
2019-04-07T18:16:48.898Z,79.80
2019-04-07T18:19:37.593Z,79.90
2019-04-07T18:22:24.828Z,79.80
2019-04-07T18:25:01.971Z,79.50
2019-04-07T18:27:34.079Z,79.50
2019-04-07T18:30:09.734Z,80.30
2019-04-07T18:32:42.278Z,80.90
2019-04-07T18:35:14.098Z,81.30
2019-04-07T18:37:44.783Z,81.80
2019-04-07T18:40:33.574Z,82.10
2019-04-07T18:43:18.970Z,82.50
2019-04-07T18:46:04.111Z,82.40
2019-04-07T18:48:50.262Z,82.60
2019-04-07T18:51:37.149Z,83.20
2019-04-07T18:54:17.181Z,83.70
2019-04-07T18:57:00.114Z,84.70
2019-04-07T18:59:33.432Z,84.30
2019-04-07T19:02:11.847Z,84.30
2019-04-07T19:04:51.593Z,84.60
2019-04-07T19:07:34.660Z,84.60
2019-04-07T19:10:15.135Z,85.10
2019-04-07T19:13:02.939Z,85.20
2019-04-07T19:15:37.196Z,85.60
2019-04-07T19:18:20.460Z,86.00
2019-04-07T19:20:54.111Z,86.20
2019-04-07T19:23:28.006Z,86.40
2019-04-07T19:25:57.755Z,86.30
2019-04-07T19:28:37.076Z,86.50
2019-04-07T19:31:10.760Z,86.30
2019-04-07T19:34:00.361Z,86.80
2019-04-07T19:36:45.009Z,86.50
2019-04-07T19:39:14.681Z,86.80
2019-04-07T19:42:00.926Z,87.50
2019-04-07T19:44:40.151Z,87.30
2019-04-07T19:47:18.273Z,87.80
2019-04-07T19:50:05.023Z,87.80
2019-04-07T19:52:39.806Z,88.00
2019-04-07T19:55:25.853Z,88.50
2019-04-07T19:58:01.922Z,88.50
2019-04-07T20:00:33.776Z,88.40
2019-04-07T20:03:11.204Z,88.60
2019-04-07T20:05:56.227Z,88.60
2019-04-07T20:08:43.723Z,88.60
2019-04-07T20:11:16.012Z,88.40
2019-04-07T20:14:02.932Z,88.60
2019-04-07T20:16:33.875Z,88.30
2019-04-07T20:19:13.470Z,88.50
2019-04-07T20:22:00.680Z,88.60
2019-04-07T20:24:49.579Z,88.50
2019-04-07T20:27:26.065Z,88.60
2019-04-07T20:30:04.493Z,88.90
2019-04-07T20:32:41.375Z,89.10
2019-04-07T20:35:29.703Z,89.20
2019-04-07T20:38:04.682Z,89.20
2019-04-07T20:40:41.983Z,89.30
2019-04-07T20:43:16.672Z,89.20
2019-04-07T20:45:50.052Z,89.20
2019-04-07T20:48:21.355Z,89.40
2019-04-07T20:50:58.325Z,89.40
2019-04-07T20:53:41.255Z,89.60
2019-04-07T20:56:14.541Z,90.00
2019-04-07T20:58:58.709Z,90.30
2019-04-07T21:01:29.105Z,90.50
2019-04-07T21:04:00.017Z,90.40
2019-04-07T21:06:31.680Z,90.20
2019-04-07T21:09:09.749Z,90.50
2019-04-07T21:11:46.194Z,90.40
2019-04-07T21:14:24.704Z,90.30
2019-04-07T21:17:10.748Z,90.50
2019-04-07T21:19:45.226Z,90.60
2019-04-07T21:22:23.887Z,90.60
2019-04-07T21:25:00.642Z,90.50
2019-04-07T21:27:34.825Z,90.50
2019-04-07T21:30:06.628Z,90.70
2019-04-07T21:32:40.679Z,90.70
2019-04-07T21:35:23.743Z,90.80
2019-04-07T21:38:10.585Z,91.10
2019-04-07T21:40:48.051Z,90.70
2019-04-07T21:43:36.046Z,90.70
2019-04-07T21:46:13.185Z,90.80
2019-04-07T21:49:01.743Z,90.70
2019-04-07T21:51:33.229Z,90.70
2019-04-07T21:54:06.272Z,90.80
2019-04-07T21:56:43.177Z,90.70
2019-04-07T21:59:31.438Z,90.50
2019-04-07T22:02:02.801Z,90.60
2019-04-07T22:04:36.573Z,90.80
2019-04-07T22:07:07.568Z,90.70
2019-04-07T22:09:38.604Z,90.70
2019-04-07T22:12:08.507Z,90.60
2019-04-07T22:14:40.627Z,90.60
2019-04-07T22:17:09.462Z,90.70
2019-04-07T22:19:44.114Z,91.30
2019-04-07T22:22:09.612Z,90.90
2019-04-07T22:24:39.526Z,90.80
2019-04-07T22:27:09.137Z,90.80
2019-04-07T22:29:38.310Z,90.90
2019-04-07T22:32:07.550Z,90.90
2019-04-07T22:34:37.636Z,90.90
2019-04-07T22:37:06.845Z,91.00
2019-04-07T22:39:36.096Z,91.00
2019-04-07T22:42:06.174Z,91.10
2019-04-07T22:44:35.859Z,91.00
2019-04-07T22:47:05.038Z,91.10
2019-04-07T22:49:34.032Z,91.20
2019-04-07T22:52:03.509Z,91.30
2019-04-07T22:54:32.857Z,91.50
2019-04-07T22:57:02.861Z,91.70
2019-04-07T22:59:32.266Z,91.80
2019-04-07T23:02:01.419Z,91.80
2019-04-07T23:04:30.667Z,91.80
2019-04-07T23:07:00.831Z,91.80
2019-04-07T23:09:30.154Z,92.10
2019-04-07T23:12:00.775Z,92.10
2019-04-07T23:14:30.153Z,92.30
2019-04-07T23:16:59.298Z,92.10
2019-04-07T23:19:29.029Z,92.00
2019-04-07T23:21:59.069Z,92.20
2019-04-07T23:24:28.852Z,92.20
2019-04-07T23:26:58.522Z,92.10
2019-04-07T23:29:28.311Z,92.10
2019-04-07T23:31:57.891Z,92.20
2019-04-07T23:34:27.487Z,92.20
2019-04-07T23:36:57.400Z,92.20
2019-04-07T23:39:27.088Z,92.10
2019-04-07T23:41:56.216Z,92.20
2019-04-07T23:44:25.530Z,92.40
2019-04-07T23:46:55.084Z,92.30
2019-04-07T23:49:24.307Z,92.40
2019-04-07T23:51:53.467Z,92.40
2019-04-07T23:54:22.578Z,92.80
2019-04-07T23:56:51.886Z,92.90
2019-04-07T23:59:20.867Z,93.00
