createdAt,value
2018-02-17T00:01:09.490Z,101816
2018-02-17T00:03:39.418Z,101812
2018-02-17T00:06:07.834Z,101813
2018-02-17T00:08:35.964Z,101810
2018-02-17T00:11:04.769Z,101814
2018-02-17T00:13:32.910Z,101805
2018-02-17T00:16:14.641Z,101804
2018-02-17T00:18:45.379Z,101812
2018-02-17T00:21:22.245Z,101807
2018-02-17T00:23:55.767Z,101797
2018-02-17T00:26:28.762Z,101791
2018-02-17T00:29:02.353Z,101826
2018-02-17T00:31:30.479Z,101771
2018-02-17T00:34:11.184Z,101769
2018-02-17T00:36:42.213Z,101765
2018-02-17T00:39:10.365Z,101761
2018-02-17T00:41:38.511Z,101757
2018-02-17T00:44:07.109Z,101747
2018-02-17T00:46:35.260Z,101743
2018-02-17T00:49:03.364Z,101730
2018-02-17T00:51:31.462Z,101735
2018-02-17T00:53:59.581Z,101737
2018-02-17T00:56:27.845Z,101733
2018-02-17T00:58:56.198Z,101734
2018-02-17T01:01:24.520Z,101732
2018-02-17T01:03:52.677Z,101734
2018-02-17T01:06:20.924Z,101726
2018-02-17T01:08:49.948Z,101722
2018-02-17T01:11:18.840Z,101725
2018-02-17T01:13:47.713Z,101719
2018-02-17T01:16:15.796Z,101714
2018-02-17T01:18:43.929Z,101709
2018-02-17T01:21:12.038Z,101698
2018-02-17T01:23:40.146Z,101697
2018-02-17T01:26:09.991Z,101693
2018-02-17T01:28:38.123Z,101693
2018-02-17T01:31:06.228Z,101689
2018-02-17T01:33:34.344Z,101686
2018-02-17T01:36:02.465Z,101687
2018-02-17T01:38:30.600Z,101682
2018-02-17T01:40:58.722Z,101684
2018-02-17T01:43:26.823Z,101684
2018-02-17T01:45:54.949Z,101684
2018-02-17T01:48:23.054Z,101682
2018-02-17T01:50:51.143Z,101668
2018-02-17T01:53:19.275Z,101674
2018-02-17T01:55:47.402Z,101667
2018-02-17T01:58:15.513Z,101680
2018-02-17T02:00:43.645Z,101680
2018-02-17T02:03:11.767Z,101690
2018-02-17T02:05:39.881Z,101691
2018-02-17T02:08:08.310Z,101690
2018-02-17T02:10:37.386Z,101680
2018-02-17T02:13:05.496Z,101684
2018-02-17T02:15:33.623Z,101690
2018-02-17T02:18:01.746Z,101697
2018-02-17T02:20:30.454Z,101682
2018-02-17T02:22:59.531Z,101686
2018-02-17T02:25:27.718Z,101676
2018-02-17T02:27:55.824Z,101669
2018-02-17T02:30:23.940Z,101660
2018-02-17T02:32:52.050Z,101668
2018-02-17T02:42:05.094Z,101668
2018-02-17T02:44:33.414Z,101671
2018-02-17T02:47:05.757Z,101672
2018-02-17T02:49:34.892Z,101668
2018-02-17T02:52:05.554Z,101672
2018-02-17T02:54:37.436Z,101660
2018-02-17T02:57:09.863Z,101664
2018-02-17T02:59:40.008Z,101664
2018-02-17T03:02:10.335Z,101664
2018-02-17T03:04:38.733Z,101643
2018-02-17T03:07:07.013Z,101633
2018-02-17T03:09:36.146Z,101643
2018-02-17T03:12:05.546Z,101646
2018-02-17T03:14:33.722Z,101645
2018-02-17T03:17:01.852Z,101640
2018-02-17T03:19:29.983Z,101642
2018-02-17T03:21:59.031Z,101632
2018-02-17T03:24:27.208Z,101637
2018-02-17T03:26:55.355Z,101626
2018-02-17T03:29:23.494Z,101617
2018-02-17T03:31:51.662Z,101615
2018-02-17T03:34:20.664Z,101618
2018-02-17T03:36:49.617Z,101612
2018-02-17T03:39:17.793Z,101614
2018-02-17T03:41:45.929Z,101605
2018-02-17T03:44:14.095Z,101598
2018-02-17T03:46:42.991Z,101597
2018-02-17T03:49:11.143Z,101592
2018-02-17T03:51:53.907Z,101596
2018-02-17T03:54:33.295Z,101603
2018-02-17T03:57:01.449Z,101600
2018-02-17T03:59:29.565Z,101590
2018-02-17T04:01:59.507Z,101576
2018-02-17T04:04:27.618Z,101562
2018-02-17T04:06:55.785Z,101572
2018-02-17T04:09:24.701Z,101572
2018-02-17T04:11:54.748Z,101566
2018-02-17T04:14:22.942Z,101567
2018-02-17T04:16:51.070Z,101561
2018-02-17T04:19:19.225Z,101569
2018-02-17T04:21:48.184Z,101572
2018-02-17T04:24:17.035Z,101576
2018-02-17T04:26:45.918Z,101572
2018-02-17T04:29:14.817Z,101575
2018-02-17T04:31:43.217Z,101569
2018-02-17T04:34:12.427Z,101561
2018-02-17T04:36:40.567Z,101575
2018-02-17T04:39:08.677Z,101556
2018-02-17T04:41:40.564Z,101560
2018-02-17T04:44:09.035Z,101550
2018-02-17T04:46:37.163Z,101543
2018-02-17T04:49:09.010Z,101537
2018-02-17T04:51:41.709Z,101525
2018-02-17T04:54:14.282Z,101506
2018-02-17T04:59:47.891Z,101527
2018-02-17T05:05:33.341Z,101528
2018-02-17T05:11:03.381Z,101523
2018-02-17T05:13:31.519Z,101507
2018-02-17T05:16:19.224Z,101516
2018-02-17T05:18:50.911Z,101504
2018-02-17T05:21:21.784Z,101498
2018-02-17T05:23:51.560Z,101514
2018-02-17T05:26:22.047Z,101512
2018-02-17T05:28:51.802Z,101501
2018-02-17T05:31:20.385Z,101503
2018-02-17T05:36:56.232Z,101511
2018-02-17T05:39:28.049Z,101494
2018-02-17T05:44:59.343Z,101514
2018-02-17T05:47:30.839Z,101514
2018-02-17T05:49:59.800Z,101509
2018-02-17T05:52:27.991Z,101509
2018-02-17T05:54:56.211Z,101516
2018-02-17T05:57:24.348Z,101512
2018-02-17T05:59:52.469Z,101513
2018-02-17T06:02:20.683Z,101501
2018-02-17T06:04:48.851Z,101502
2018-02-17T06:07:17.340Z,101506
2018-02-17T06:09:45.523Z,101500
2018-02-17T06:12:13.681Z,101492
2018-02-17T06:14:42.851Z,101494
2018-02-17T06:17:21.836Z,101495
2018-02-17T06:19:53.713Z,101487
2018-02-17T06:22:26.628Z,101485
2018-02-17T06:24:54.778Z,101473
2018-02-17T06:27:58.862Z,101465
2018-02-17T06:30:35.196Z,101458
2018-02-17T06:33:11.674Z,101449
2018-02-17T06:35:42.480Z,101454
2018-02-17T06:38:22.229Z,101456
2018-02-17T06:41:05.657Z,101454
2018-02-17T06:43:48.690Z,101452
2018-02-17T06:46:49.472Z,101451
2018-02-17T06:49:30.050Z,101448
2018-02-17T07:06:10.553Z,101449
2018-02-17T07:08:51.414Z,101455
2018-02-17T07:14:48.141Z,101451
2018-02-17T07:17:16.712Z,101444
2018-02-17T07:26:04.450Z,101435
2018-02-17T07:28:38.455Z,101443
2018-02-17T07:31:09.368Z,101442
2018-02-17T07:33:44.149Z,101435
2018-02-17T07:36:12.248Z,101430
2018-02-17T07:41:58.114Z,101422
2018-02-17T07:44:26.278Z,101434
2018-02-17T07:46:54.455Z,101440
2018-02-17T07:49:23.331Z,101430
2018-02-17T07:51:51.425Z,101437
2018-02-17T07:54:19.503Z,101433
2018-02-17T07:56:47.611Z,101428
2018-02-17T07:59:15.696Z,101440
2018-02-17T08:01:43.828Z,101441
2018-02-17T08:04:38.220Z,101437
2018-02-17T08:07:11.046Z,101436
2018-02-17T08:13:23.369Z,101447
2018-02-17T08:16:04.808Z,101450
2018-02-17T08:18:52.159Z,101453
2018-02-17T08:21:26.835Z,101441
2018-02-17T08:23:56.874Z,101451
2018-02-17T08:26:27.490Z,101447
2018-02-17T08:28:57.911Z,101453
2018-02-17T08:31:29.003Z,101444
2018-02-17T08:33:59.104Z,101444
2018-02-17T08:36:31.546Z,101436
2018-02-17T08:39:00.271Z,101447
2018-02-17T09:13:23.239Z,101422
2018-02-17T09:16:14.575Z,101418
2018-02-17T09:19:00.694Z,101423
2018-02-17T09:24:33.073Z,101436
2018-02-17T09:27:04.750Z,101432
2018-02-17T09:29:32.973Z,101433
2018-02-17T09:32:16.077Z,101433
2018-02-17T09:34:45.278Z,101428
2018-02-17T09:37:19.980Z,101434
2018-02-17T10:31:43.499Z,101468
2018-02-17T10:34:11.695Z,101467
2018-02-17T10:36:50.513Z,101464
2018-02-17T11:08:53.895Z,101452
2018-02-17T12:11:43.448Z,101448
2018-02-17T12:21:30.318Z,101442
2018-02-17T12:24:14.235Z,101442
2018-02-17T12:27:01.609Z,101445
2018-02-17T12:29:56.404Z,101445
2018-02-17T12:35:49.253Z,101451
2018-02-17T12:38:52.712Z,101440
2018-02-17T12:44:22.969Z,101447
2018-02-17T13:00:46.304Z,101440
2018-02-17T13:03:23.761Z,101439
2018-02-17T13:06:00.596Z,101443
2018-02-17T13:08:48.131Z,101445
2018-02-17T13:11:24.425Z,101446
2018-02-17T13:13:59.898Z,101442
2018-02-17T13:25:39.563Z,101441
2018-02-17T13:31:05.544Z,101443
2018-02-17T13:33:59.750Z,101443
2018-02-17T13:36:32.291Z,101436
2018-02-17T13:39:21.494Z,101438
2018-02-17T13:41:55.282Z,101442
2018-02-17T13:44:28.931Z,101444
2018-02-17T13:47:03.193Z,101445
2018-02-17T13:49:48.141Z,101441
2018-02-17T13:52:23.182Z,101453
2018-02-17T13:55:04.682Z,101443
2018-02-17T13:57:39.831Z,101451
2018-02-17T14:02:55.648Z,101468
2018-02-17T14:05:26.972Z,101459
2018-02-17T14:08:00.089Z,101441
2018-02-17T14:10:43.089Z,101446
2018-02-17T14:13:21.740Z,101444
2018-02-17T14:15:57.630Z,101450
2018-02-17T14:18:37.745Z,101443
2018-02-17T14:21:17.342Z,101442
2018-02-17T14:23:49.728Z,101451
2018-02-17T14:26:37.419Z,101444
2018-02-17T14:29:16.601Z,101444
2018-02-17T14:31:49.906Z,101446
2018-02-17T14:34:22.164Z,101453
2018-02-17T14:36:56.267Z,101452
2018-02-17T14:39:31.697Z,101452
2018-02-17T14:42:09.181Z,101461
2018-02-17T14:44:43.745Z,101462
2018-02-17T14:47:27.644Z,101460
2018-02-17T14:50:01.377Z,101469
2018-02-17T14:52:36.849Z,101470
2018-02-17T14:55:08.315Z,101460
2018-02-17T14:57:44.660Z,101466
2018-02-17T15:00:20.630Z,101467
2018-02-17T15:02:51.219Z,101469
2018-02-17T15:05:31.594Z,101479
2018-02-17T15:08:12.838Z,101451
2018-02-17T15:10:48.312Z,101480
2018-02-17T15:13:27.721Z,101477
2018-02-17T15:19:20.540Z,101482
2018-02-17T15:22:05.985Z,101477
2018-02-17T15:27:37.653Z,101487
2018-02-17T15:32:49.491Z,101479
2018-02-17T15:35:21.754Z,101482
2018-02-17T15:37:51.923Z,101485
2018-02-17T15:40:30.713Z,101487
2018-02-17T15:43:03.427Z,101488
2018-02-17T15:45:36.497Z,101496
2018-02-17T15:48:11.600Z,101498
2018-02-17T15:50:46.907Z,101500
2018-02-17T15:53:20.256Z,101506
2018-02-17T15:55:51.783Z,101499
2018-02-17T15:58:30.484Z,101500
2018-02-17T16:01:07.300Z,101497
2018-02-17T16:03:35.493Z,101505
2018-02-17T16:06:04.375Z,101505
2018-02-17T16:08:33.238Z,101509
2018-02-17T16:11:09.599Z,101510
2018-02-17T16:54:44.998Z,101551
2018-02-17T16:57:16.559Z,101552
2018-02-17T16:59:46.208Z,101558
2018-02-17T17:02:14.381Z,101553
2018-02-17T17:04:42.475Z,101561
2018-02-17T17:07:10.590Z,101575
2018-02-17T17:09:38.705Z,101569
2018-02-17T17:12:07.652Z,101576
2018-02-17T17:14:35.769Z,101583
2018-02-17T17:17:08.546Z,101589
2018-02-17T17:19:36.720Z,101588
2018-02-17T17:22:04.829Z,101592
2018-02-17T17:24:32.964Z,101598
2018-02-17T17:27:02.034Z,101597
2018-02-17T17:29:43.789Z,101605
2018-02-17T17:32:11.880Z,101609
2018-02-17T17:34:40.888Z,101609
2018-02-17T17:37:12.213Z,101618
2018-02-17T17:39:40.334Z,101623
2018-02-17T17:42:09.949Z,101624
2018-02-17T17:44:38.061Z,101623
2018-02-17T17:47:06.174Z,101631
2018-02-17T17:49:34.276Z,101641
2018-02-17T17:52:03.143Z,101633
2018-02-17T17:54:31.239Z,101634
2018-02-17T17:57:00.220Z,101635
2018-02-17T17:59:29.527Z,101643
2018-02-17T18:01:58.400Z,101637
2018-02-17T18:04:26.509Z,101640
2018-02-17T18:06:55.629Z,101650
2018-02-17T18:09:23.754Z,101646
2018-02-17T18:11:51.872Z,101658
2018-02-17T18:14:19.961Z,101637
2018-02-17T18:16:48.079Z,101645
2018-02-17T18:19:16.213Z,101653
2018-02-17T18:21:44.334Z,101649
2018-02-17T18:24:13.201Z,101647
2018-02-17T18:26:41.300Z,101651
2018-02-17T18:29:09.445Z,101655
2018-02-17T18:31:37.571Z,101651
2018-02-17T18:34:05.663Z,101665
2018-02-17T18:36:33.779Z,101666
2018-02-17T18:39:02.649Z,101664
2018-02-17T18:41:30.737Z,101658
2018-02-17T18:43:58.840Z,101666
2018-02-17T18:46:26.946Z,101675
2018-02-17T18:48:55.072Z,101675
2018-02-17T18:51:25.115Z,101656
2018-02-17T18:53:53.217Z,101666
2018-02-17T18:56:21.325Z,101661
2018-02-17T18:58:49.458Z,101671
2018-02-17T19:01:17.564Z,101674
2018-02-17T19:03:45.663Z,101665
2018-02-17T19:06:13.781Z,101678
2018-02-17T19:08:43.963Z,101675
2018-02-17T19:11:12.081Z,101673
2018-02-17T19:13:40.185Z,101682
2018-02-17T19:16:08.293Z,101671
2018-02-17T19:18:39.407Z,101668
2018-02-17T19:21:07.520Z,101671
2018-02-17T19:23:35.631Z,101661
2018-02-17T19:26:03.740Z,101666
2018-02-17T19:28:31.849Z,101671
2018-02-17T19:31:06.598Z,101664
2018-02-17T19:34:01.667Z,101682
2018-02-17T19:36:29.790Z,101672
2018-02-17T19:38:57.981Z,101681
2018-02-17T19:41:26.113Z,101680
2018-02-17T19:43:54.226Z,101687
2018-02-17T19:46:23.100Z,101681
2018-02-17T19:48:51.179Z,101678
2018-02-17T19:51:20.037Z,101682
2018-02-17T19:53:48.185Z,101690
2018-02-17T19:56:16.276Z,101691
2018-02-17T19:58:44.393Z,101689
2018-02-17T20:01:13.252Z,101689
2018-02-17T20:03:41.376Z,101690
2018-02-17T20:06:09.472Z,101660
2018-02-17T20:08:37.569Z,101697
2018-02-17T20:11:05.688Z,101698
2018-02-17T20:13:33.786Z,101700
2018-02-17T20:16:01.889Z,101700
2018-02-17T20:18:29.988Z,101702
2018-02-17T20:20:58.887Z,101701
2018-02-17T20:23:27.726Z,101711
2018-02-17T20:25:55.838Z,101712
2018-02-17T20:28:24.720Z,101723
2018-02-17T20:30:53.048Z,101720
2018-02-17T20:33:21.179Z,101718
2018-02-17T20:35:50.044Z,101730
2018-02-17T20:38:18.129Z,101728
2018-02-17T20:40:46.265Z,101706
2018-02-17T20:43:14.393Z,101739
2018-02-17T20:45:42.507Z,101732
2018-02-17T20:48:10.595Z,101729
2018-02-17T20:50:38.712Z,101741
2018-02-17T20:53:06.827Z,101733
2018-02-17T20:55:34.924Z,101747
2018-02-17T20:58:04.053Z,101738
2018-02-17T21:00:32.923Z,101748
2018-02-17T21:03:01.069Z,101740
2018-02-17T21:05:29.338Z,101708
2018-02-17T21:07:57.464Z,101738
2018-02-17T21:10:25.589Z,101738
2018-02-17T21:12:53.688Z,101737
2018-02-17T21:15:21.804Z,101742
2018-02-17T21:17:49.908Z,101750
2018-02-17T21:20:18.016Z,101750
2018-02-17T21:22:46.104Z,101765
2018-02-17T21:25:14.993Z,101769
2018-02-17T21:27:43.096Z,101769
2018-02-17T21:30:11.185Z,101762
2018-02-17T21:32:40.516Z,101774
2018-02-17T21:35:08.620Z,101770
2018-02-17T21:37:36.732Z,101779
2018-02-17T21:40:05.752Z,101776
2018-02-17T21:42:33.855Z,101771
2018-02-17T21:45:01.966Z,101780
2018-02-17T21:47:30.072Z,101781
2018-02-17T21:49:58.172Z,101823
2018-02-17T21:52:27.760Z,101796
2018-02-17T21:54:55.878Z,101804
2018-02-17T21:57:27.508Z,101796
2018-02-17T21:59:55.633Z,101802
2018-02-17T22:02:23.737Z,101796
2018-02-17T22:04:51.845Z,101801
2018-02-17T22:07:19.961Z,101803
2018-02-17T22:09:48.049Z,101802
2018-02-17T22:12:16.153Z,101808
2018-02-17T22:14:45.194Z,101803
2018-02-17T22:17:13.308Z,101811
2018-02-17T22:19:42.171Z,101810
2018-02-17T22:22:10.266Z,101810
2018-02-17T22:24:38.402Z,101818
2018-02-17T22:27:06.486Z,101802
2018-02-17T22:29:34.610Z,101823
2018-02-17T22:32:02.703Z,101823
2018-02-17T22:34:30.816Z,101826
2018-02-17T22:36:58.907Z,101818
2018-02-17T22:39:27.024Z,101816
2018-02-17T22:41:55.123Z,101823
2018-02-17T22:44:23.258Z,101827
2018-02-17T22:46:54.503Z,101819
2018-02-17T22:49:22.603Z,101826
2018-02-17T22:51:50.722Z,101822
2018-02-17T22:54:18.808Z,101825
2018-02-17T22:56:46.920Z,101823
2018-02-17T22:59:15.030Z,101827
2018-02-17T23:01:43.897Z,101826
2018-02-17T23:04:12.033Z,101832
2018-02-17T23:06:40.129Z,101823
2018-02-17T23:09:08.273Z,101839
2018-02-17T23:11:36.362Z,101841
2018-02-17T23:14:04.465Z,101841
2018-02-17T23:16:32.540Z,101834
2018-02-17T23:19:00.657Z,101842
2018-02-17T23:21:28.760Z,101839
2018-02-17T23:23:56.849Z,101841
2018-02-17T23:26:25.012Z,101834
2018-02-17T23:28:53.109Z,101828
2018-02-17T23:31:21.225Z,101835
2018-02-17T23:33:49.315Z,101826
2018-02-17T23:36:17.429Z,101837
2018-02-17T23:38:46.280Z,101837
2018-02-17T23:41:14.388Z,101834
2018-02-17T23:43:42.483Z,101836
2018-02-17T23:46:10.577Z,101837
2018-02-17T23:48:38.700Z,101827
2018-02-17T23:51:06.815Z,101830
2018-02-17T23:53:34.928Z,101835
2018-02-17T23:56:03.040Z,101833
2018-02-17T23:58:31.160Z,101833
