createdAt,value
2022-08-26T00:00:55.283Z,100004.56
2022-08-26T00:03:59.095Z,99996.88
2022-08-26T00:07:01.858Z,100001.62
2022-08-26T00:10:06.340Z,100006.13
2022-08-26T00:13:10.731Z,100002.84
2022-08-26T00:16:14.940Z,99999.69
2022-08-26T00:19:21.021Z,99989.19
2022-08-26T00:22:24.442Z,99992.34
2022-08-26T00:25:27.669Z,99995.50
2022-08-26T00:28:30.791Z,99992.91
2022-08-26T00:31:33.565Z,99991.13
2022-08-26T00:34:36.584Z,99991.56
2022-08-26T00:37:40.750Z,99986.16
2022-08-26T00:40:48.085Z,99992.34
2022-08-26T00:43:51.471Z,99984.09
2022-08-26T00:47:01.282Z,99981.06
2022-08-26T00:50:11.201Z,99986.34
2022-08-26T00:53:25.897Z,99985.13
2022-08-26T00:56:56.202Z,99981.94
2022-08-26T01:00:01.749Z,99993.25
2022-08-26T01:03:05.219Z,99984.78
2022-08-26T01:06:09.917Z,99980.31
2022-08-26T01:09:16.422Z,99980.38
2022-08-26T01:12:22.261Z,99968.34
2022-08-26T01:15:38.047Z,99979.13
2022-08-26T01:18:43.531Z,99987.00
2022-08-26T01:21:57.339Z,99978.00
2022-08-26T01:25:03.554Z,99976.41
2022-08-26T01:28:10.283Z,99980.03
2022-08-26T01:31:15.541Z,99982.28
2022-08-26T01:34:23.808Z,99976.56
2022-08-26T01:37:33.519Z,99969.00
2022-08-26T01:40:39.247Z,99979.94
2022-08-26T01:43:51.014Z,99977.09
2022-08-26T01:46:55.548Z,99975.53
2022-08-26T01:50:01.434Z,99976.88
2022-08-26T01:53:15.031Z,99974.41
2022-08-26T01:56:18.702Z,99974.50
2022-08-26T01:59:24.753Z,99974.59
2022-08-26T02:02:29.280Z,99977.69
2022-08-26T02:05:32.624Z,99974.62
2022-08-26T02:08:44.796Z,99971.84
2022-08-26T02:11:48.008Z,99970.13
2022-08-26T02:14:56.591Z,99972.81
2022-08-26T02:17:59.683Z,99965.41
2022-08-26T02:21:02.499Z,99975.44
2022-08-26T02:24:19.722Z,99974.50
2022-08-26T02:27:25.983Z,99977.66
2022-08-26T02:30:32.991Z,99965.53
2022-08-26T02:33:35.748Z,99966.03
2022-08-26T02:36:39.055Z,99967.22
2022-08-26T02:39:43.890Z,99958.78
2022-08-26T02:42:46.795Z,99958.78
2022-08-26T02:45:49.559Z,99959.22
2022-08-26T02:48:53.087Z,99956.81
2022-08-26T02:51:56.470Z,99954.09
2022-08-26T02:55:00.015Z,99960.19
2022-08-26T02:58:03.325Z,99957.19
2022-08-26T03:01:06.547Z,99950.75
2022-08-26T03:04:11.691Z,99951.47
2022-08-26T03:07:16.656Z,99950.28
2022-08-26T03:10:20.181Z,99947.97
2022-08-26T03:13:23.180Z,99941.19
2022-08-26T03:16:26.000Z,99942.78
2022-08-26T03:19:35.584Z,99938.19
2022-08-26T03:22:39.826Z,99937.16
2022-08-26T03:25:42.830Z,99946.19
2022-08-26T03:29:04.292Z,99940.22
2022-08-26T03:32:07.880Z,99945.75
2022-08-26T03:35:11.323Z,99938.78
2022-08-26T03:38:14.829Z,99940.63
2022-08-26T03:41:18.190Z,99946.13
2022-08-26T03:44:21.239Z,99934.06
2022-08-26T03:47:23.972Z,99938.28
2022-08-26T03:50:27.116Z,99943.62
2022-08-26T03:53:29.951Z,99933.78
2022-08-26T03:56:34.053Z,99942.94
2022-08-26T03:59:37.798Z,99943.03
2022-08-26T04:02:46.349Z,99945.50
2022-08-26T04:05:52.383Z,99943.97
2022-08-26T04:08:56.738Z,99941.03
2022-08-26T04:11:59.801Z,99942.59
2022-08-26T04:15:02.869Z,99944.75
2022-08-26T04:18:05.987Z,99949.50
2022-08-26T04:21:09.210Z,99941.44
2022-08-26T04:24:16.449Z,99952.16
2022-08-26T04:27:20.366Z,99953.28
2022-08-26T04:30:23.414Z,99953.91
2022-08-26T04:33:33.072Z,99945.81
2022-08-26T04:36:37.530Z,99950.19
2022-08-26T04:39:41.364Z,99953.72
2022-08-26T04:42:44.621Z,99950.63
2022-08-26T04:45:47.819Z,99955.81
2022-08-26T04:48:52.514Z,99945.28
2022-08-26T04:51:55.345Z,99944.06
2022-08-26T04:54:58.982Z,99948.63
2022-08-26T04:58:01.765Z,99950.72
2022-08-26T05:01:05.828Z,99953.41
2022-08-26T05:04:08.681Z,99945.75
2022-08-26T05:07:11.894Z,99958.66
2022-08-26T05:10:14.873Z,99951.88
2022-08-26T05:13:21.068Z,99959.84
2022-08-26T05:16:23.782Z,99957.59
2022-08-26T05:19:27.820Z,99964.13
2022-08-26T05:22:30.796Z,99949.66
2022-08-26T05:25:42.033Z,99954.34
2022-08-26T05:28:45.394Z,99946.47
2022-08-26T05:31:53.260Z,99947.50
2022-08-26T05:34:58.642Z,99948.97
2022-08-26T05:38:02.691Z,99948.47
2022-08-26T05:41:15.591Z,99948.63
2022-08-26T05:44:21.240Z,99959.66
2022-08-26T05:47:26.445Z,99959.09
2022-08-26T05:50:30.323Z,99960.38
2022-08-26T05:53:33.650Z,99958.06
2022-08-26T05:56:38.125Z,99961.03
2022-08-26T05:59:40.853Z,99962.41
2022-08-26T06:02:48.411Z,99959.50
2022-08-26T06:05:51.702Z,99957.88
2022-08-26T06:08:55.376Z,99958.44
2022-08-26T06:12:01.971Z,99953.56
2022-08-26T06:15:05.264Z,99958.62
2022-08-26T06:18:08.629Z,99953.25
2022-08-26T06:21:30.607Z,99960.03
2022-08-26T06:24:52.687Z,99960.34
2022-08-26T06:27:55.758Z,99953.16
2022-08-26T06:30:59.307Z,99950.69
2022-08-26T06:34:10.605Z,99948.44
2022-08-26T06:37:14.399Z,99942.81
2022-08-26T06:40:17.140Z,99953.75
2022-08-26T06:43:25.406Z,99963.00
2022-08-26T06:46:29.816Z,99965.69
2022-08-26T06:49:32.957Z,99952.69
2022-08-26T06:52:35.746Z,99957.13
2022-08-26T06:55:46.522Z,99953.00
2022-08-26T06:58:52.114Z,99957.28
2022-08-26T07:01:55.440Z,99955.19
2022-08-26T07:04:58.237Z,99950.72
2022-08-26T07:08:01.429Z,99953.66
2022-08-26T07:11:08.923Z,99951.81
2022-08-26T07:14:12.797Z,99947.94
2022-08-26T07:17:16.346Z,99955.34
2022-08-26T07:20:20.030Z,99952.28
2022-08-26T07:23:22.788Z,99946.16
2022-08-26T07:26:28.652Z,99945.56
2022-08-26T07:29:34.106Z,99942.34
2022-08-26T07:32:38.003Z,99934.59
2022-08-26T07:35:41.164Z,99935.44
2022-08-26T07:38:45.673Z,99929.31
2022-08-26T07:41:48.382Z,99936.00
2022-08-26T07:44:52.148Z,99927.31
2022-08-26T07:47:55.399Z,99933.44
2022-08-26T07:50:59.623Z,99931.75
2022-08-26T07:54:02.217Z,99948.56
2022-08-26T07:57:05.267Z,99939.84
2022-08-26T08:00:16.231Z,99939.72
2022-08-26T08:03:20.752Z,99930.97
2022-08-26T08:06:27.127Z,99935.19
2022-08-26T08:09:31.217Z,99932.66
2022-08-26T08:12:34.118Z,99925.66
2022-08-26T08:15:37.889Z,99929.84
2022-08-26T08:18:41.584Z,99928.81
2022-08-26T08:21:45.274Z,99926.91
2022-08-26T08:24:49.679Z,99921.91
2022-08-26T08:27:55.209Z,99923.81
2022-08-26T08:31:00.012Z,99912.19
2022-08-26T08:34:03.143Z,99913.84
2022-08-26T08:37:08.773Z,99911.50
2022-08-26T08:40:18.604Z,99909.72
2022-08-26T08:43:24.265Z,99904.44
2022-08-26T08:46:30.320Z,99902.09
2022-08-26T08:49:35.054Z,99896.34
2022-08-26T08:52:41.577Z,99897.25
2022-08-26T08:55:57.436Z,99891.91
2022-08-26T08:59:18.524Z,99892.84
2022-08-26T09:02:51.147Z,99895.66
2022-08-26T09:05:55.643Z,99895.34
2022-08-26T09:09:00.749Z,99888.66
2022-08-26T09:12:11.104Z,99884.50
2022-08-26T09:15:26.397Z,99876.03
2022-08-26T09:18:55.353Z,99885.28
2022-08-26T09:22:02.276Z,99883.00
2022-08-26T09:25:12.314Z,99879.81
2022-08-26T09:28:24.091Z,99883.06
2022-08-26T09:31:36.005Z,99875.38
2022-08-26T09:34:54.470Z,99878.59
2022-08-26T09:37:58.525Z,99872.03
2022-08-26T09:41:19.152Z,99873.84
2022-08-26T09:44:22.652Z,99865.09
2022-08-26T09:47:31.977Z,99867.72
2022-08-26T09:50:55.597Z,99860.09
2022-08-26T09:54:01.561Z,99854.44
2022-08-26T09:57:20.388Z,99854.66
2022-08-26T10:00:29.827Z,99851.63
2022-08-26T10:03:37.084Z,99845.84
2022-08-26T10:07:03.333Z,99847.50
2022-08-26T10:10:12.893Z,99842.56
2022-08-26T10:13:43.936Z,99840.53
2022-08-26T10:16:50.871Z,99849.34
2022-08-26T10:19:59.827Z,99838.63
2022-08-26T10:23:14.089Z,99832.91
2022-08-26T10:26:22.896Z,99831.56
2022-08-26T10:29:39.170Z,99823.59
2022-08-26T10:33:03.936Z,99825.19
2022-08-26T10:36:42.924Z,99821.62
2022-08-26T10:40:11.561Z,99827.56
2022-08-26T10:43:41.036Z,99816.13
2022-08-26T10:46:58.124Z,99821.56
2022-08-26T10:50:03.666Z,99813.09
2022-08-26T10:53:25.155Z,99814.22
2022-08-26T10:56:54.800Z,99805.16
2022-08-26T11:00:27.740Z,99809.72
2022-08-26T11:03:48.612Z,99799.47
2022-08-26T11:07:31.765Z,99798.13
2022-08-26T11:10:44.908Z,99793.69
2022-08-26T11:13:56.620Z,99791.72
2022-08-26T11:17:00.383Z,99783.75
2022-08-26T11:20:09.161Z,99783.75
2022-08-26T11:23:28.377Z,99775.72
2022-08-26T11:26:56.025Z,99782.94
2022-08-26T11:34:12.983Z,99772.13
2022-08-26T11:40:30.501Z,99767.00
2022-08-26T11:43:34.230Z,99768.75
2022-08-26T11:46:37.938Z,99757.00
2022-08-26T11:49:42.484Z,99762.03
2022-08-26T11:53:02.433Z,99746.25
2022-08-26T11:56:09.244Z,99752.19
2022-08-26T11:59:15.801Z,99746.62
2022-08-26T12:02:19.532Z,99742.31
2022-08-26T12:05:30.959Z,99732.09
2022-08-26T12:08:34.717Z,99731.34
2022-08-26T12:11:42.605Z,99728.31
2022-08-26T12:14:46.573Z,99723.16
2022-08-26T12:18:03.560Z,99715.28
2022-08-26T12:21:22.537Z,99716.41
2022-08-26T12:24:28.036Z,99719.78
2022-08-26T12:27:44.693Z,99705.44
2022-08-26T12:31:06.132Z,99713.06
2022-08-26T12:34:18.151Z,99707.47
2022-08-26T12:37:22.100Z,99706.91
2022-08-26T12:40:29.203Z,99700.78
2022-08-26T12:43:42.920Z,99694.41
2022-08-26T12:46:49.202Z,99692.19
2022-08-26T12:50:38.725Z,99693.44
2022-08-26T12:53:44.008Z,99691.94
2022-08-26T12:56:47.230Z,99683.78
2022-08-26T13:00:15.046Z,99686.28
2022-08-26T13:03:35.499Z,99683.56
2022-08-26T13:06:38.416Z,99674.88
2022-08-26T13:09:41.897Z,99673.41
2022-08-26T13:12:48.034Z,99681.78
2022-08-26T13:15:51.299Z,99672.56
2022-08-26T13:18:58.573Z,99658.84
2022-08-26T13:22:01.843Z,99662.72
2022-08-26T13:25:04.993Z,99656.03
2022-08-26T13:28:08.201Z,99647.94
2022-08-26T13:31:12.731Z,99645.47
2022-08-26T13:34:19.715Z,99647.75
2022-08-26T13:37:34.464Z,99642.84
2022-08-26T13:40:37.903Z,99646.69
2022-08-26T13:43:40.737Z,99638.19
2022-08-26T13:49:49.140Z,99635.94
2022-08-26T13:52:52.131Z,99629.31
2022-08-26T13:55:54.875Z,99628.75
2022-08-26T13:59:00.556Z,99626.56
2022-08-26T14:02:04.216Z,99630.69
2022-08-26T14:05:09.350Z,99632.31
2022-08-26T14:08:12.034Z,99630.59
2022-08-26T14:11:16.491Z,99630.53
2022-08-26T14:14:19.210Z,99632.44
2022-08-26T14:17:24.724Z,99640.22
2022-08-26T14:20:29.953Z,99642.13
2022-08-26T14:23:34.223Z,99649.84
2022-08-26T14:26:37.506Z,99643.41
2022-08-26T14:29:41.152Z,99643.47
2022-08-26T14:32:48.626Z,99643.00
2022-08-26T14:35:52.378Z,99641.31
2022-08-26T14:38:57.033Z,99638.97
2022-08-26T14:42:00.565Z,99638.16
2022-08-26T14:45:07.753Z,99623.41
2022-08-26T14:48:11.451Z,99634.59
2022-08-26T14:51:14.113Z,99635.00
2022-08-26T14:54:18.606Z,99633.06
2022-08-26T14:57:21.585Z,99633.81
2022-08-26T15:00:27.218Z,99633.81
2022-08-26T15:03:29.908Z,99630.41
2022-08-26T15:06:34.744Z,99626.91
2022-08-26T15:09:38.333Z,99621.84
2022-08-26T15:12:42.283Z,99622.78
2022-08-26T15:15:47.370Z,99614.50
2022-08-26T15:18:51.924Z,99615.81
2022-08-26T15:21:54.814Z,99628.37
2022-08-26T15:25:00.070Z,99617.78
2022-08-26T15:28:03.163Z,99608.66
2022-08-26T15:31:07.800Z,99614.75
2022-08-26T15:34:16.374Z,99598.69
2022-08-26T15:37:21.329Z,99603.66
2022-08-26T15:40:26.796Z,99599.56
2022-08-26T15:43:30.221Z,99602.66
2022-08-26T15:46:33.733Z,99594.88
2022-08-26T15:49:36.820Z,99593.88
2022-08-26T15:52:41.169Z,99590.56
2022-08-26T15:55:45.691Z,99587.75
2022-08-26T15:58:49.231Z,99582.50
2022-08-26T16:01:53.480Z,99580.31
2022-08-26T16:04:56.613Z,99572.00
2022-08-26T16:08:04.596Z,99572.53
2022-08-26T16:11:08.085Z,99575.16
2022-08-26T16:14:10.839Z,99569.94
2022-08-26T16:17:14.401Z,99579.13
2022-08-26T16:20:17.313Z,99573.63
2022-08-26T16:23:21.968Z,99567.16
2022-08-26T16:26:32.780Z,99576.28
2022-08-26T16:29:38.390Z,99571.34
2022-08-26T16:32:41.353Z,99581.00
2022-08-26T16:35:45.812Z,99577.41
2022-08-26T16:38:53.672Z,99581.81
2022-08-26T16:41:57.922Z,99569.66
2022-08-26T16:45:00.793Z,99577.78
2022-08-26T16:48:05.437Z,99580.16
2022-08-26T16:51:13.644Z,99588.25
2022-08-26T16:54:16.705Z,99574.75
2022-08-26T16:57:19.599Z,99578.44
2022-08-26T17:00:33.293Z,99575.31
2022-08-26T17:03:36.140Z,99566.75
2022-08-26T17:06:39.251Z,99573.50
2022-08-26T17:09:43.305Z,99577.94
2022-08-26T17:12:46.485Z,99572.72
2022-08-26T17:15:54.334Z,99577.16
2022-08-26T17:19:02.120Z,99572.47
2022-08-26T17:22:05.586Z,99574.47
2022-08-26T17:25:15.180Z,99575.25
2022-08-26T17:28:17.838Z,99568.47
2022-08-26T17:31:21.553Z,99573.03
2022-08-26T17:34:24.578Z,99566.50
2022-08-26T17:37:28.457Z,99573.44
2022-08-26T17:40:31.911Z,99573.34
2022-08-26T17:43:35.119Z,99574.63
2022-08-26T17:46:39.293Z,99572.66
2022-08-26T17:49:42.301Z,99568.16
2022-08-26T17:52:46.926Z,99581.03
2022-08-26T17:55:50.938Z,99590.94
2022-08-26T17:58:56.437Z,99590.34
2022-08-26T18:02:00.150Z,99582.03
2022-08-26T18:05:06.423Z,99592.09
2022-08-26T18:08:09.961Z,99587.84
2022-08-26T18:11:17.661Z,99587.03
2022-08-26T18:14:20.476Z,99594.78
2022-08-26T18:17:23.938Z,99593.66
2022-08-26T18:20:26.706Z,99587.44
2022-08-26T18:23:31.369Z,99594.66
2022-08-26T18:26:37.034Z,99598.13
2022-08-26T18:29:45.333Z,99592.84
2022-08-26T18:32:49.471Z,99590.75
2022-08-26T18:35:52.978Z,99595.03
2022-08-26T18:38:56.994Z,99596.69
2022-08-26T18:42:00.068Z,99600.03
2022-08-26T18:45:04.712Z,99596.13
2022-08-26T18:48:08.345Z,99608.84
2022-08-26T18:51:17.534Z,99604.47
2022-08-26T18:57:28.386Z,99611.94
2022-08-26T19:00:33.147Z,99614.44
2022-08-26T19:03:36.341Z,99618.75
2022-08-26T19:06:40.954Z,99613.22
2022-08-26T19:09:43.731Z,99623.22
2022-08-26T19:12:51.853Z,99622.84
2022-08-26T19:15:55.732Z,99624.22
2022-08-26T19:18:59.561Z,99626.56
2022-08-26T19:22:02.638Z,99625.00
2022-08-26T19:25:06.429Z,99625.09
2022-08-26T19:28:09.569Z,99622.72
2022-08-26T19:31:13.194Z,99627.87
2022-08-26T19:34:20.806Z,99633.50
2022-08-26T19:37:24.879Z,99625.91
2022-08-26T19:40:28.813Z,99626.00
2022-08-26T19:43:32.481Z,99633.31
2022-08-26T19:49:45.329Z,99636.31
2022-08-26T19:52:48.726Z,99641.34
2022-08-26T19:55:52.923Z,99640.31
2022-08-26T19:58:58.840Z,99643.50
2022-08-26T20:02:05.987Z,99651.78
2022-08-26T20:05:12.301Z,99659.25
2022-08-26T20:08:16.790Z,99658.87
2022-08-26T20:11:26.255Z,99649.50
2022-08-26T20:14:30.511Z,99653.78
2022-08-26T20:17:33.832Z,99658.53
2022-08-26T20:20:55.829Z,99665.47
2022-08-26T20:24:17.356Z,99668.06
2022-08-26T20:27:22.780Z,99672.50
2022-08-26T20:30:25.902Z,99672.38
2022-08-26T20:33:28.847Z,99679.34
2022-08-26T20:36:32.269Z,99678.38
2022-08-26T20:39:35.118Z,99681.75
2022-08-26T20:42:38.581Z,99678.28
2022-08-26T20:45:41.347Z,99682.28
2022-08-26T20:48:44.971Z,99687.25
2022-08-26T20:51:51.627Z,99690.16
2022-08-26T20:54:54.893Z,99685.34
2022-08-26T20:57:57.604Z,99681.09
2022-08-26T21:01:06.761Z,99688.22
2022-08-26T21:04:15.619Z,99683.84
2022-08-26T21:07:21.012Z,99693.06
2022-08-26T21:10:24.994Z,99691.47
2022-08-26T21:13:39.179Z,99693.09
2022-08-26T21:16:51.443Z,99700.59
2022-08-26T21:19:54.568Z,99703.09
2022-08-26T21:22:57.245Z,99694.94
2022-08-26T21:26:09.164Z,99696.50
2022-08-26T21:29:13.932Z,99693.69
2022-08-26T21:32:17.080Z,99694.94
2022-08-26T21:35:19.866Z,99692.88
2022-08-26T21:38:22.976Z,99688.97
2022-08-26T21:41:27.618Z,99690.25
2022-08-26T21:44:32.111Z,99690.41
2022-08-26T21:47:34.953Z,99687.75
2022-08-26T21:50:38.400Z,99700.16
2022-08-26T21:53:41.111Z,99695.78
2022-08-26T21:56:46.932Z,99696.25
2022-08-26T21:59:49.561Z,99691.97
2022-08-26T22:02:52.675Z,99690.09
2022-08-26T22:05:55.948Z,99690.41
2022-08-26T22:08:59.671Z,99692.31
2022-08-26T22:12:02.941Z,99691.69
2022-08-26T22:15:06.737Z,99692.47
2022-08-26T22:18:09.908Z,99690.41
2022-08-26T22:21:20.471Z,99683.34
2022-08-26T22:24:25.295Z,99687.31
2022-08-26T22:27:28.313Z,99678.19
2022-08-26T22:30:31.757Z,99679.22
2022-08-26T22:33:34.788Z,99678.59
2022-08-26T22:36:43.606Z,99676.09
2022-08-26T22:39:46.792Z,99684.25
2022-08-26T22:42:57.917Z,99668.59
2022-08-26T22:46:02.938Z,99670.28
2022-08-26T22:49:06.672Z,99676.44
2022-08-26T22:52:09.347Z,99663.72
2022-08-26T22:55:12.396Z,99676.13
2022-08-26T22:58:17.514Z,99667.97
2022-08-26T23:01:20.726Z,99661.19
2022-08-26T23:04:23.563Z,99666.53
2022-08-26T23:07:26.493Z,99651.25
2022-08-26T23:10:29.885Z,99655.34
2022-08-26T23:13:32.899Z,99661.19
2022-08-26T23:16:39.594Z,99653.16
2022-08-26T23:19:42.866Z,99658.00
2022-08-26T23:22:48.381Z,99657.69
2022-08-26T23:25:51.606Z,99652.63
2022-08-26T23:28:55.031Z,99647.75
2022-08-26T23:31:58.112Z,99650.13
2022-08-26T23:35:01.133Z,99642.91
2022-08-26T23:38:09.919Z,99641.50
2022-08-26T23:41:14.375Z,99638.03
2022-08-26T23:44:20.983Z,99641.81
2022-08-26T23:47:23.733Z,99648.22
2022-08-26T23:50:48.748Z,99642.41
2022-08-26T23:53:51.649Z,99635.31
2022-08-26T23:56:56.669Z,99634.47
2022-08-26T23:59:59.835Z,99642.75
