createdAt,value
2019-01-27T00:21:14.472Z,81.70
2019-01-27T00:51:18.045Z,85.13
2019-01-27T01:21:23.156Z,62.40
2019-01-27T01:51:26.680Z,83.80
2019-01-27T02:21:30.159Z,93.53
2019-01-27T02:51:35.515Z,92.07
2019-01-27T03:21:39.066Z,95.90
2019-01-27T03:51:42.558Z,54.87
2019-01-27T04:21:46.040Z,44.57
2019-01-27T04:51:49.894Z,115.83
2019-01-27T05:21:53.344Z,81.83
2019-01-27T05:51:56.815Z,160.77
2019-01-27T06:22:01.061Z,156.50
2019-01-27T06:52:04.547Z,90.90
2019-01-27T07:22:15.641Z,163.77
2019-01-27T07:52:20.926Z,109.27
2019-01-27T08:22:26.036Z,92.20
2019-01-27T08:52:29.520Z,178.93
2019-01-27T09:22:50.438Z,108.57
2019-01-27T09:53:01.494Z,207.23
2019-01-27T10:23:06.955Z,158.50
2019-01-27T10:53:12.072Z,166.43
2019-01-27T11:23:33.822Z,245.27
2019-01-27T11:53:37.485Z,214.37
2019-01-27T12:23:41.141Z,188.13
2019-01-27T12:53:44.650Z,218.70
2019-01-27T13:23:49.476Z,173.77
2019-01-27T13:53:52.940Z,172.30
2019-01-27T14:23:56.411Z,171.03
2019-01-27T14:53:59.872Z,198.53
2019-01-27T15:24:03.333Z,211.03
2019-01-27T15:54:06.785Z,144.00
2019-01-27T16:24:11.877Z,112.13
2019-01-27T16:54:15.410Z,101.77
2019-01-27T17:24:18.866Z,106.67
2019-01-27T17:54:24.507Z,75.63
2019-01-27T18:24:28.028Z,76.43
2019-01-27T18:54:33.121Z,65.00
2019-01-27T19:24:38.217Z,76.77
2019-01-27T19:55:01.605Z,70.73
2019-01-27T20:25:08.800Z,52.37
2019-01-27T20:55:22.651Z,68.73
2019-01-27T21:25:27.577Z,59.57
2019-01-27T21:55:31.036Z,53.60
2019-01-27T22:25:34.557Z,39.13
2019-01-27T22:55:38.005Z,52.97
2019-01-27T23:25:41.798Z,49.67
2019-01-27T23:55:45.469Z,45.53
