createdAt,value
2022-08-20T00:02:14.632Z,27.50
2022-08-20T00:04:42.419Z,27.00
2022-08-20T00:07:10.034Z,30.10
2022-08-20T00:09:38.295Z,29.00
2022-08-20T00:12:06.784Z,28.70
2022-08-20T00:14:35.188Z,29.90
2022-08-20T00:17:04.457Z,30.60
2022-08-20T00:19:32.202Z,35.30
2022-08-20T00:21:59.834Z,29.90
2022-08-20T00:24:28.426Z,31.40
2022-08-20T00:26:56.030Z,28.70
2022-08-20T00:29:23.761Z,26.60
2022-08-20T00:31:51.483Z,26.40
2022-08-20T00:34:19.201Z,29.30
2022-08-20T00:36:47.015Z,29.30
2022-08-20T00:39:14.672Z,27.20
2022-08-20T00:41:42.373Z,29.20
2022-08-20T00:44:18.576Z,29.00
2022-08-20T00:46:46.898Z,27.00
2022-08-20T00:49:18.844Z,28.60
2022-08-20T00:51:54.530Z,29.00
2022-08-20T00:54:27.895Z,30.00
2022-08-20T00:57:02.786Z,30.60
2022-08-20T00:59:33.010Z,30.50
2022-08-20T01:02:01.706Z,30.90
2022-08-20T01:04:31.562Z,32.80
2022-08-20T01:07:01.213Z,33.50
2022-08-20T01:09:50.158Z,34.40
2022-08-20T01:12:17.642Z,34.10
2022-08-20T01:14:46.261Z,33.20
2022-08-20T01:17:17.776Z,34.40
2022-08-20T01:19:59.981Z,35.90
2022-08-20T01:23:14.588Z,38.20
2022-08-20T01:25:53.594Z,36.60
2022-08-20T01:28:27.892Z,35.00
2022-08-20T01:30:56.026Z,30.20
2022-08-20T01:33:24.829Z,33.30
2022-08-20T01:35:53.468Z,33.90
2022-08-20T01:38:21.977Z,35.20
2022-08-20T01:41:28.698Z,33.90
2022-08-20T01:43:58.340Z,31.40
2022-08-20T01:46:35.665Z,32.70
2022-08-20T01:49:22.959Z,32.40
2022-08-20T01:51:53.618Z,34.00
2022-08-20T01:54:22.075Z,32.90
2022-08-20T01:57:03.737Z,32.50
2022-08-20T01:59:31.697Z,32.60
2022-08-20T02:02:00.438Z,33.20
2022-08-20T02:04:28.705Z,33.70
2022-08-20T02:06:59.105Z,35.30
2022-08-20T02:09:29.397Z,35.30
2022-08-20T02:11:58.033Z,34.50
2022-08-20T02:14:26.958Z,35.00
2022-08-20T02:16:58.641Z,33.70
2022-08-20T02:19:31.408Z,35.10
2022-08-20T02:22:03.558Z,32.50
2022-08-20T02:24:31.271Z,35.40
2022-08-20T02:26:58.895Z,36.00
2022-08-20T02:29:26.557Z,33.80
2022-08-20T02:32:32.340Z,34.30
2022-08-20T02:34:43.239Z,34.20
2022-08-20T02:37:14.667Z,36.60
2022-08-20T02:39:43.088Z,34.90
2022-08-20T02:42:12.222Z,36.10
2022-08-20T02:44:40.181Z,35.80
2022-08-20T02:47:07.953Z,36.90
2022-08-20T02:49:35.550Z,34.80
2022-08-20T02:52:03.787Z,37.00
2022-08-20T02:54:31.403Z,42.20
2022-08-20T02:56:59.048Z,39.00
2022-08-20T02:59:26.769Z,39.10
2022-08-20T03:02:00.564Z,38.70
2022-08-20T03:04:30.357Z,37.90
2022-08-20T03:06:59.443Z,38.70
2022-08-20T03:09:27.331Z,37.80
2022-08-20T03:11:55.092Z,37.60
2022-08-20T03:14:22.814Z,36.60
2022-08-20T03:16:50.889Z,36.80
2022-08-20T03:19:18.583Z,38.80
2022-08-20T03:21:46.233Z,42.40
2022-08-20T03:24:13.885Z,38.40
2022-08-20T03:26:42.029Z,38.90
2022-08-20T03:29:09.953Z,36.80
2022-08-20T03:31:37.755Z,44.40
2022-08-20T03:34:05.385Z,43.30
2022-08-20T03:36:33.169Z,40.00
2022-08-20T03:39:05.200Z,39.20
2022-08-20T03:41:32.869Z,40.00
2022-08-20T03:44:00.573Z,40.20
2022-08-20T03:46:29.108Z,41.00
2022-08-20T03:49:00.501Z,40.10
2022-08-20T03:51:30.168Z,40.40
2022-08-20T03:53:58.950Z,41.20
2022-08-20T03:56:28.022Z,39.00
2022-08-20T03:58:56.043Z,39.60
2022-08-20T04:01:44.260Z,43.70
2022-08-20T04:04:12.661Z,41.20
2022-08-20T04:06:42.570Z,43.60
2022-08-20T04:09:12.330Z,46.20
2022-08-20T04:11:41.123Z,41.60
2022-08-20T04:14:11.091Z,41.00
2022-08-20T04:16:40.517Z,42.30
2022-08-20T04:19:08.810Z,45.50
2022-08-20T04:21:36.925Z,42.30
2022-08-20T04:24:06.169Z,43.50
2022-08-20T04:26:36.385Z,40.20
2022-08-20T04:29:04.844Z,41.00
2022-08-20T04:31:35.313Z,38.80
2022-08-20T04:34:04.635Z,38.20
2022-08-20T04:36:32.429Z,38.60
2022-08-20T04:39:00.094Z,44.40
2022-08-20T04:41:27.983Z,47.10
2022-08-20T04:43:57.107Z,42.20
2022-08-20T04:46:28.860Z,42.30
2022-08-20T04:48:57.639Z,38.30
2022-08-20T04:51:26.874Z,38.40
2022-08-20T04:53:56.412Z,39.00
2022-08-20T04:56:26.938Z,40.40
2022-08-20T04:58:57.996Z,38.00
2022-08-20T05:01:26.418Z,39.90
2022-08-20T05:03:57.433Z,40.40
2022-08-20T05:06:28.683Z,38.10
2022-08-20T05:08:57.924Z,40.20
2022-08-20T05:11:35.966Z,41.10
2022-08-20T05:14:08.543Z,45.90
2022-08-20T05:16:38.397Z,42.70
2022-08-20T05:19:08.847Z,39.70
2022-08-20T05:21:37.622Z,39.80
2022-08-20T05:24:06.455Z,43.00
2022-08-20T05:26:35.873Z,42.40
2022-08-20T05:29:05.556Z,41.70
2022-08-20T05:31:34.667Z,36.20
2022-08-20T05:34:10.687Z,30.20
2022-08-20T05:36:45.101Z,36.70
2022-08-20T05:39:13.408Z,34.50
2022-08-20T05:41:41.222Z,35.60
2022-08-20T05:44:10.890Z,36.90
2022-08-20T05:46:42.842Z,32.10
2022-08-20T05:49:13.650Z,35.50
2022-08-20T05:51:41.310Z,34.40
2022-08-20T05:54:09.876Z,34.30
2022-08-20T05:56:37.711Z,34.60
2022-08-20T05:59:07.650Z,34.90
2022-08-20T06:01:37.142Z,35.80
2022-08-20T06:04:24.791Z,35.10
2022-08-20T06:06:56.579Z,35.40
2022-08-20T06:09:31.246Z,36.50
2022-08-20T06:12:06.202Z,33.20
2022-08-20T06:14:35.094Z,37.50
2022-08-20T06:17:14.238Z,37.40
2022-08-20T06:19:44.801Z,37.50
2022-08-20T06:22:17.937Z,40.00
2022-08-20T06:24:49.053Z,39.30
2022-08-20T06:27:17.000Z,37.70
2022-08-20T06:29:45.026Z,38.70
2022-08-20T06:32:12.954Z,40.30
2022-08-20T06:34:50.454Z,38.00
2022-08-20T06:37:31.487Z,36.90
2022-08-20T06:40:09.062Z,38.30
2022-08-20T06:42:37.210Z,36.80
2022-08-20T06:45:05.813Z,36.50
2022-08-20T06:47:34.249Z,34.90
2022-08-20T06:50:02.127Z,34.20
2022-08-20T06:52:51.613Z,32.50
2022-08-20T06:55:17.698Z,31.70
2022-08-20T06:57:47.947Z,32.20
2022-08-20T07:00:19.845Z,32.90
2022-08-20T07:02:48.149Z,30.70
2022-08-20T07:05:16.676Z,31.50
2022-08-20T07:07:46.991Z,30.70
2022-08-20T07:10:17.021Z,28.70
2022-08-20T07:12:46.528Z,29.60
2022-08-20T07:15:15.247Z,28.80
2022-08-20T07:17:43.220Z,29.50
2022-08-20T07:20:13.988Z,31.30
2022-08-20T07:22:42.312Z,28.60
2022-08-20T07:25:12.782Z,29.70
2022-08-20T07:27:40.984Z,30.60
2022-08-20T07:30:31.332Z,27.80
2022-08-20T07:32:59.425Z,27.90
2022-08-20T07:35:27.993Z,29.40
2022-08-20T07:37:56.817Z,27.80
2022-08-20T07:40:27.546Z,27.10
2022-08-20T07:42:56.751Z,26.30
2022-08-20T07:45:25.396Z,27.50
2022-08-20T07:47:53.746Z,26.10
2022-08-20T07:50:24.488Z,27.80
2022-08-20T07:52:53.263Z,26.80
2022-08-20T07:55:21.857Z,25.00
2022-08-20T07:57:50.299Z,23.80
2022-08-20T08:00:20.589Z,22.30
2022-08-20T08:02:48.377Z,19.00
2022-08-20T08:05:17.770Z,18.50
2022-08-20T08:07:50.876Z,18.10
2022-08-20T08:10:24.940Z,15.70
2022-08-20T08:12:59.649Z,15.90
2022-08-20T08:15:33.191Z,13.30
2022-08-20T08:18:09.363Z,15.60
2022-08-20T08:20:46.590Z,14.20
2022-08-20T08:23:24.742Z,13.90
2022-08-20T08:25:59.918Z,15.20
2022-08-20T08:28:29.774Z,14.40
2022-08-20T08:30:58.188Z,15.30
2022-08-20T08:33:28.995Z,16.50
2022-08-20T08:36:01.832Z,16.60
2022-08-20T08:38:34.558Z,15.50
2022-08-20T08:41:17.424Z,16.80
2022-08-20T08:43:53.357Z,15.80
2022-08-20T08:46:27.528Z,17.30
2022-08-20T08:48:57.958Z,16.80
2022-08-20T08:51:41.876Z,18.20
2022-08-20T08:54:25.035Z,17.10
2022-08-20T08:56:54.660Z,18.00
2022-08-20T08:59:28.321Z,17.90
2022-08-20T09:02:26.069Z,17.90
2022-08-20T09:04:58.620Z,17.70
2022-08-20T09:07:29.080Z,18.30
2022-08-20T09:09:57.007Z,18.10
2022-08-20T09:12:27.838Z,19.70
2022-08-20T09:14:56.040Z,19.80
2022-08-20T09:17:24.020Z,20.40
2022-08-20T09:19:52.441Z,19.00
2022-08-20T09:22:25.563Z,18.70
2022-08-20T09:24:53.891Z,19.00
2022-08-20T09:27:21.659Z,20.20
2022-08-20T09:29:50.261Z,19.40
2022-08-20T09:32:21.822Z,20.50
2022-08-20T09:34:56.352Z,21.50
2022-08-20T09:37:26.947Z,22.10
2022-08-20T09:39:55.372Z,20.50
2022-08-20T09:42:28.258Z,18.90
2022-08-20T09:44:56.235Z,20.20
2022-08-20T09:47:24.341Z,21.00
2022-08-20T09:49:52.280Z,21.50
2022-08-20T09:52:26.536Z,19.40
2022-08-20T09:54:59.793Z,16.70
2022-08-20T09:57:29.401Z,18.50
2022-08-20T10:00:05.328Z,17.10
2022-08-20T10:02:40.303Z,16.80
2022-08-20T10:05:09.361Z,16.40
2022-08-20T10:07:41.160Z,16.20
2022-08-20T10:10:11.219Z,16.50
2022-08-20T10:12:41.839Z,16.00
2022-08-20T10:15:10.781Z,17.00
2022-08-20T10:17:40.376Z,16.50
2022-08-20T10:20:10.886Z,16.60
2022-08-20T10:22:38.625Z,17.80
2022-08-20T10:25:06.666Z,16.00
2022-08-20T10:27:34.441Z,16.40
2022-08-20T10:30:04.763Z,16.60
2022-08-20T10:32:32.579Z,17.70
2022-08-20T10:35:00.330Z,17.20
2022-08-20T10:37:28.482Z,17.40
2022-08-20T10:39:56.306Z,16.80
2022-08-20T10:42:23.968Z,17.80
2022-08-20T10:44:51.799Z,17.80
2022-08-20T10:47:29.159Z,17.10
2022-08-20T10:49:58.925Z,17.30
2022-08-20T10:52:27.151Z,19.40
2022-08-20T10:54:55.537Z,17.10
2022-08-20T10:57:28.874Z,17.40
2022-08-20T10:59:59.121Z,17.70
2022-08-20T11:02:27.881Z,17.20
2022-08-20T11:04:56.216Z,17.60
2022-08-20T11:07:55.328Z,20.20
2022-08-20T11:10:14.125Z,20.70
2022-08-20T11:12:43.591Z,20.00
2022-08-20T11:15:15.016Z,19.30
2022-08-20T11:17:44.393Z,20.80
2022-08-20T11:20:14.680Z,18.40
2022-08-20T11:22:42.373Z,20.00
2022-08-20T11:25:10.385Z,19.50
2022-08-20T11:27:42.553Z,18.20
2022-08-20T11:30:18.226Z,18.30
2022-08-20T11:32:45.940Z,20.50
2022-08-20T11:35:41.166Z,19.40
2022-08-20T11:38:03.157Z,19.20
2022-08-20T11:40:31.549Z,18.20
2022-08-20T11:43:14.108Z,19.30
2022-08-20T11:45:47.859Z,21.50
2022-08-20T11:48:15.592Z,21.50
2022-08-20T11:50:43.265Z,22.70
2022-08-20T11:53:10.902Z,19.30
2022-08-20T11:55:39.063Z,20.50
2022-08-20T11:58:06.993Z,19.70
2022-08-20T12:00:36.948Z,20.70
2022-08-20T12:03:09.105Z,25.00
2022-08-20T12:05:38.527Z,19.90
2022-08-20T12:08:09.227Z,19.70
2022-08-20T12:10:38.308Z,19.40
2022-08-20T12:13:06.964Z,18.20
2022-08-20T12:15:37.719Z,18.20
2022-08-20T12:18:07.644Z,18.90
2022-08-20T12:20:38.111Z,18.80
2022-08-20T12:23:07.296Z,18.40
2022-08-20T12:25:35.094Z,17.50
2022-08-20T12:28:05.134Z,15.50
2022-08-20T12:30:33.608Z,14.30
2022-08-20T12:33:01.584Z,14.90
2022-08-20T12:35:29.789Z,15.30
2022-08-20T12:38:03.808Z,14.00
2022-08-20T12:40:33.202Z,13.50
2022-08-20T12:43:03.942Z,13.50
2022-08-20T12:45:33.526Z,14.20
2022-08-20T12:48:07.547Z,11.80
2022-08-20T12:50:40.513Z,9.90
2022-08-20T12:53:11.987Z,10.80
2022-08-20T12:55:40.149Z,9.30
2022-08-20T12:58:10.676Z,8.60
2022-08-20T13:00:50.401Z,8.70
2022-08-20T13:03:20.890Z,9.10
2022-08-20T13:05:49.667Z,9.30
2022-08-20T13:08:19.477Z,11.30
2022-08-20T13:10:47.784Z,10.00
2022-08-20T13:13:20.584Z,12.30
2022-08-20T13:15:50.950Z,9.90
2022-08-20T13:18:22.604Z,11.10
2022-08-20T13:20:50.349Z,10.20
2022-08-20T13:23:18.173Z,11.10
2022-08-20T13:25:46.376Z,13.10
2022-08-20T13:28:14.035Z,11.30
2022-08-20T13:30:41.897Z,10.50
2022-08-20T13:33:09.607Z,12.60
2022-08-20T13:35:37.749Z,10.70
2022-08-20T13:38:05.631Z,11.70
2022-08-20T13:40:33.576Z,11.90
2022-08-20T13:43:06.538Z,10.80
2022-08-20T13:45:38.053Z,11.40
2022-08-20T13:48:10.027Z,11.70
2022-08-20T13:50:47.292Z,12.40
2022-08-20T13:53:16.417Z,12.50
2022-08-20T13:55:45.980Z,12.00
2022-08-20T13:58:13.788Z,12.10
2022-08-20T14:00:41.667Z,13.10
2022-08-20T14:03:11.791Z,12.00
2022-08-20T14:05:45.443Z,14.90
2022-08-20T14:08:17.354Z,14.50
2022-08-20T14:10:47.186Z,12.90
2022-08-20T14:13:21.561Z,13.70
2022-08-20T14:15:49.650Z,13.20
2022-08-20T14:18:19.990Z,13.60
2022-08-20T14:20:47.817Z,15.80
2022-08-20T14:23:15.855Z,15.80
2022-08-20T14:25:49.336Z,16.20
2022-08-20T14:28:23.227Z,14.80
2022-08-20T14:30:59.114Z,14.50
2022-08-20T14:33:43.953Z,15.20
2022-08-20T14:36:12.419Z,14.90
2022-08-20T14:38:47.833Z,17.30
2022-08-20T14:41:15.534Z,18.80
2022-08-20T14:43:45.288Z,17.60
2022-08-20T14:46:15.319Z,17.90
2022-08-20T14:48:44.347Z,15.90
2022-08-20T14:51:11.933Z,15.60
2022-08-20T14:53:40.631Z,16.30
2022-08-20T14:56:08.575Z,17.60
2022-08-20T14:58:37.568Z,16.20
2022-08-20T15:01:05.392Z,16.60
2022-08-20T15:03:33.062Z,16.60
2022-08-20T15:06:00.754Z,17.90
2022-08-20T15:08:29.727Z,16.70
2022-08-20T15:11:03.601Z,16.80
2022-08-20T15:13:31.449Z,16.10
2022-08-20T15:15:59.131Z,15.90
2022-08-20T15:18:29.183Z,16.50
2022-08-20T15:20:56.954Z,16.20
2022-08-20T15:23:24.625Z,16.10
2022-08-20T15:25:52.467Z,17.00
2022-08-20T15:28:20.522Z,16.50
2022-08-20T15:30:48.311Z,17.70
2022-08-20T15:33:16.120Z,16.80
2022-08-20T15:35:46.399Z,17.80
2022-08-20T15:38:17.545Z,17.80
2022-08-20T15:40:49.487Z,17.00
2022-08-20T15:43:19.406Z,19.50
2022-08-20T15:45:49.500Z,18.50
2022-08-20T15:48:19.555Z,18.50
2022-08-20T15:50:47.372Z,18.90
2022-08-20T15:53:39.833Z,17.20
2022-08-20T15:56:33.836Z,18.60
2022-08-20T15:59:10.498Z,17.80
2022-08-20T16:02:06.085Z,18.30
2022-08-20T16:04:45.807Z,18.60
2022-08-20T16:07:17.607Z,19.30
2022-08-20T16:10:06.716Z,19.50
2022-08-20T16:12:40.679Z,18.90
2022-08-20T16:15:23.086Z,20.70
2022-08-20T16:18:07.939Z,21.60
2022-08-20T16:20:40.781Z,21.70
2022-08-20T16:23:16.053Z,23.40
2022-08-20T16:26:05.175Z,23.30
2022-08-20T16:28:45.558Z,24.00
2022-08-20T16:31:17.482Z,22.50
2022-08-20T16:34:30.520Z,23.20
2022-08-20T16:37:22.094Z,24.50
2022-08-20T16:39:57.589Z,24.10
2022-08-20T16:42:29.871Z,25.30
2022-08-20T16:44:57.518Z,25.50
2022-08-20T16:47:31.885Z,25.60
2022-08-20T16:50:11.101Z,26.10
2022-08-20T16:52:42.717Z,25.00
2022-08-20T16:55:12.054Z,25.40
2022-08-20T16:57:39.948Z,26.50
2022-08-20T17:00:30.357Z,26.30
2022-08-20T17:03:01.096Z,26.90
2022-08-20T17:05:43.953Z,26.60
2022-08-20T17:08:21.883Z,28.70
2022-08-20T17:11:10.984Z,28.70
2022-08-20T17:13:42.951Z,29.40
2022-08-20T17:16:13.941Z,28.90
2022-08-20T17:18:53.041Z,31.50
2022-08-20T17:21:28.278Z,28.30
2022-08-20T17:23:58.494Z,27.80
2022-08-20T17:26:35.580Z,30.20
2022-08-20T17:29:17.535Z,29.60
2022-08-20T17:31:48.907Z,30.20
2022-08-20T17:34:20.426Z,31.30
2022-08-20T17:36:50.041Z,29.90
2022-08-20T17:39:19.506Z,30.50
2022-08-20T17:41:51.023Z,32.10
2022-08-20T17:44:33.491Z,30.90
2022-08-20T17:47:06.443Z,29.70
2022-08-20T17:49:43.351Z,32.40
2022-08-20T17:52:33.209Z,29.60
2022-08-20T17:55:01.957Z,29.50
2022-08-20T17:57:33.432Z,32.60
2022-08-20T18:00:08.185Z,34.00
2022-08-20T18:02:38.617Z,34.50
2022-08-20T18:05:16.711Z,33.80
2022-08-20T18:08:06.732Z,34.30
2022-08-20T18:10:40.067Z,31.70
2022-08-20T18:13:15.686Z,32.80
2022-08-20T18:15:54.073Z,35.00
2022-08-20T18:18:49.441Z,33.70
2022-08-20T18:21:42.082Z,33.40
2022-08-20T18:24:13.443Z,35.60
2022-08-20T18:26:45.314Z,35.60
2022-08-20T18:29:32.094Z,44.60
2022-08-20T18:32:01.646Z,58.90
2022-08-20T18:34:29.543Z,47.30
2022-08-20T18:37:25.613Z,54.90
2022-08-20T18:40:09.993Z,46.90
2022-08-20T18:42:37.991Z,45.70
2022-08-20T18:45:06.479Z,54.70
2022-08-20T18:47:34.009Z,54.10
2022-08-20T18:50:19.448Z,65.80
2022-08-20T18:52:56.108Z,55.40
2022-08-20T18:55:38.597Z,58.90
2022-08-20T18:58:13.570Z,60.10
2022-08-20T19:00:49.424Z,63.10
2022-08-20T19:03:36.927Z,60.70
2022-08-20T19:06:31.058Z,57.80
2022-08-20T19:09:24.381Z,59.90
2022-08-20T19:11:55.008Z,58.80
2022-08-20T19:14:53.422Z,58.00
2022-08-20T19:17:41.041Z,54.00
2022-08-20T19:20:14.963Z,55.60
2022-08-20T19:22:44.476Z,54.50
2022-08-20T19:25:29.247Z,42.90
2022-08-20T19:28:02.290Z,41.60
2022-08-20T19:30:36.503Z,47.10
2022-08-20T19:33:05.636Z,41.30
2022-08-20T19:35:35.122Z,42.30
2022-08-20T19:38:15.845Z,42.10
2022-08-20T19:40:46.180Z,43.10
2022-08-20T19:43:19.195Z,43.40
2022-08-20T19:45:54.530Z,48.90
2022-08-20T19:48:43.710Z,48.50
2022-08-20T19:51:25.877Z,51.20
2022-08-20T19:53:53.571Z,52.70
2022-08-20T19:56:24.517Z,54.20
2022-08-20T19:59:09.176Z,53.80
2022-08-20T20:01:37.289Z,54.70
2022-08-20T20:04:15.098Z,58.10
2022-08-20T20:06:47.318Z,55.30
2022-08-20T20:09:22.204Z,55.70
2022-08-20T20:11:54.375Z,53.70
2022-08-20T20:14:27.240Z,48.00
2022-08-20T20:16:56.018Z,46.90
2022-08-20T20:19:27.170Z,44.90
2022-08-20T20:22:19.248Z,41.30
2022-08-20T20:24:57.127Z,28.80
2022-08-20T20:27:26.407Z,22.50
2022-08-20T20:30:26.655Z,19.40
2022-08-20T20:32:55.109Z,18.00
2022-08-20T20:35:29.383Z,16.70
2022-08-20T20:38:03.506Z,15.40
2022-08-20T20:40:47.918Z,17.10
2022-08-20T20:43:39.005Z,15.50
2022-08-20T20:46:19.808Z,15.40
2022-08-20T20:48:53.971Z,15.70
2022-08-20T20:51:45.584Z,16.60
2022-08-20T20:54:40.556Z,17.50
2022-08-20T20:57:17.598Z,16.90
2022-08-20T20:59:52.684Z,17.40
2022-08-20T21:02:23.221Z,16.70
2022-08-20T21:04:51.791Z,17.40
2022-08-20T21:07:22.273Z,18.60
2022-08-20T21:09:52.010Z,18.70
2022-08-20T21:12:20.887Z,17.90
2022-08-20T21:14:48.927Z,19.30
2022-08-20T21:17:21.956Z,20.30
2022-08-20T21:19:51.483Z,20.70
2022-08-20T21:22:20.557Z,19.40
2022-08-20T21:24:51.434Z,18.20
2022-08-20T21:27:22.866Z,18.50
2022-08-20T21:29:51.404Z,18.20
2022-08-20T21:32:21.138Z,19.70
2022-08-20T21:34:50.044Z,20.00
2022-08-20T21:37:19.368Z,19.40
2022-08-20T21:39:52.817Z,18.60
2022-08-20T21:42:29.256Z,19.80
2022-08-20T21:44:59.972Z,20.00
2022-08-20T21:47:27.859Z,20.00
2022-08-20T21:49:56.211Z,20.20
2022-08-20T21:52:27.308Z,20.60
2022-08-20T21:55:03.327Z,20.50
2022-08-20T21:57:34.010Z,20.40
2022-08-20T22:00:21.622Z,21.00
2022-08-20T22:02:49.798Z,21.90
2022-08-20T22:05:24.958Z,22.30
2022-08-20T22:07:54.970Z,22.50
2022-08-20T22:10:26.207Z,21.90
2022-08-20T22:13:00.659Z,21.60
2022-08-20T22:15:28.838Z,23.40
2022-08-20T22:17:57.132Z,21.90
2022-08-20T22:20:26.164Z,22.00
2022-08-20T22:22:55.776Z,23.10
2022-08-20T22:25:23.708Z,22.90
2022-08-20T22:27:51.595Z,23.20
2022-08-20T22:30:19.733Z,23.10
2022-08-20T22:32:52.285Z,22.20
2022-08-20T22:35:20.341Z,23.90
2022-08-20T22:37:48.143Z,23.80
2022-08-20T22:40:15.902Z,24.70
2022-08-20T22:42:44.064Z,24.80
2022-08-20T22:45:15.112Z,23.30
2022-08-20T22:47:44.451Z,23.50
2022-08-20T22:50:13.227Z,24.40
2022-08-20T22:52:45.803Z,21.60
2022-08-20T22:55:14.015Z,24.90
2022-08-20T22:57:42.138Z,23.80
2022-08-20T23:00:14.192Z,23.00
2022-08-20T23:02:42.912Z,23.20
2022-08-20T23:05:16.653Z,23.00
2022-08-20T23:07:44.569Z,23.50
2022-08-20T23:10:12.500Z,22.60
2022-08-20T23:12:41.594Z,22.50
2022-08-20T23:15:09.857Z,23.80
2022-08-20T23:17:38.199Z,20.90
2022-08-20T23:20:08.339Z,20.00
2022-08-20T23:22:36.464Z,20.90
2022-08-20T23:25:05.868Z,19.00
2022-08-20T23:27:35.871Z,20.10
2022-08-20T23:30:04.830Z,20.00
2022-08-20T23:32:32.497Z,21.10
2022-08-20T23:35:00.234Z,18.90
2022-08-20T23:37:28.336Z,19.60
2022-08-20T23:39:56.268Z,20.30
2022-08-20T23:42:23.988Z,19.60
2022-08-20T23:44:51.713Z,20.20
2022-08-20T23:47:21.639Z,22.10
2022-08-20T23:49:49.462Z,21.10
2022-08-20T23:52:17.532Z,19.90
2022-08-20T23:54:45.162Z,20.20
2022-08-20T23:57:12.970Z,20.40
2022-08-20T23:59:41.557Z,20.30
