createdAt,value
2018-07-24T00:00:45.056Z,0.00
2018-07-24T00:01:45.120Z,0.00
2018-07-24T00:02:45.184Z,0.00
2018-07-24T00:03:45.248Z,0.00
2018-07-24T00:04:45.317Z,0.00
2018-07-24T00:05:45.397Z,0.00
2018-07-24T00:06:45.448Z,0.00
2018-07-24T00:07:45.516Z,0.00
2018-07-24T00:08:45.592Z,0.00
2018-07-24T00:09:45.648Z,0.00
2018-07-24T00:10:45.720Z,0.00
2018-07-24T00:11:45.792Z,0.00
2018-07-24T00:12:45.848Z,0.00
2018-07-24T00:13:45.917Z,0.00
2018-07-24T00:14:45.980Z,0.00
2018-07-24T00:15:46.056Z,0.00
2018-07-24T00:16:46.121Z,0.00
2018-07-24T00:17:46.184Z,0.00
2018-07-24T00:18:46.249Z,0.00
2018-07-24T00:19:46.312Z,0.00
2018-07-24T00:20:46.388Z,0.00
2018-07-24T00:21:46.453Z,0.00
2018-07-24T00:22:46.513Z,0.00
2018-07-24T00:23:46.585Z,0.00
2018-07-24T00:24:46.653Z,0.00
2018-07-24T00:25:46.720Z,0.00
2018-07-24T00:26:46.789Z,0.00
2018-07-24T00:27:46.845Z,0.00
2018-07-24T00:28:46.913Z,0.00
2018-07-24T00:29:46.981Z,0.00
2018-07-24T00:30:47.053Z,0.00
2018-07-24T00:31:47.121Z,0.00
2018-07-24T00:32:47.180Z,0.00
2018-07-24T00:33:47.245Z,0.00
2018-07-24T00:34:47.313Z,0.00
2018-07-24T00:35:47.533Z,0.00
2018-07-24T00:36:47.449Z,0.00
2018-07-24T00:37:47.513Z,0.00
2018-07-24T00:38:47.576Z,0.00
2018-07-24T00:39:47.645Z,0.00
2018-07-24T00:40:47.717Z,0.00
2018-07-24T00:41:47.793Z,0.00
2018-07-24T00:42:47.845Z,0.00
2018-07-24T00:43:47.909Z,0.00
2018-07-24T00:44:47.981Z,0.00
2018-07-24T00:45:48.050Z,0.00
2018-07-24T00:46:48.117Z,0.00
2018-07-24T00:47:48.177Z,0.00
2018-07-24T00:48:48.241Z,0.00
2018-07-24T00:49:48.309Z,0.00
2018-07-24T00:50:48.494Z,0.00
2018-07-24T00:51:48.442Z,0.00
2018-07-24T00:52:48.509Z,0.00
2018-07-24T00:53:48.578Z,0.00
2018-07-24T00:54:48.642Z,0.00
2018-07-24T00:55:48.722Z,0.00
2018-07-24T00:56:48.802Z,0.00
2018-07-24T00:57:48.846Z,0.00
2018-07-24T00:58:48.906Z,0.00
2018-07-24T00:59:48.981Z,0.00
2018-07-24T01:00:49.051Z,0.00
2018-07-24T01:01:49.117Z,0.00
2018-07-24T01:02:49.178Z,0.00
2018-07-24T01:03:49.238Z,0.00
2018-07-24T01:04:49.306Z,0.00
2018-07-24T01:05:49.378Z,0.00
2018-07-24T01:06:49.442Z,0.00
2018-07-24T01:07:49.502Z,0.00
2018-07-24T01:08:49.574Z,0.00
2018-07-24T01:09:49.638Z,0.00
2018-07-24T01:10:49.715Z,0.00
2018-07-24T01:11:49.810Z,0.00
2018-07-24T01:12:49.835Z,0.00
2018-07-24T01:13:49.906Z,0.00
2018-07-24T01:14:49.971Z,0.00
2018-07-24T01:15:50.045Z,0.00
2018-07-24T01:16:50.107Z,0.00
2018-07-24T01:17:50.166Z,0.00
2018-07-24T01:18:50.234Z,0.00
2018-07-24T01:19:50.299Z,0.00
2018-07-24T01:20:50.388Z,0.00
2018-07-24T01:21:50.439Z,0.00
2018-07-24T01:22:50.500Z,0.00
2018-07-24T01:23:50.567Z,0.00
2018-07-24T01:24:50.631Z,0.00
2018-07-24T01:25:50.711Z,0.00
2018-07-24T01:26:50.771Z,0.00
2018-07-24T01:27:50.831Z,0.00
2018-07-24T01:28:50.896Z,0.00
2018-07-24T01:29:50.964Z,0.00
2018-07-24T01:30:51.035Z,0.00
2018-07-24T01:31:51.104Z,0.00
2018-07-24T01:32:51.161Z,0.00
2018-07-24T01:33:51.227Z,0.00
2018-07-24T01:34:51.295Z,0.00
2018-07-24T01:35:51.368Z,0.00
2018-07-24T01:36:51.431Z,0.00
2018-07-24T01:37:51.500Z,0.00
2018-07-24T01:38:51.560Z,0.00
2018-07-24T01:39:51.627Z,0.00
2018-07-24T01:40:51.700Z,0.00
2018-07-24T01:41:51.764Z,0.00
2018-07-24T01:42:51.824Z,0.00
2018-07-24T01:43:51.888Z,0.00
2018-07-24T01:44:51.960Z,0.00
2018-07-24T01:45:52.028Z,0.00
2018-07-24T01:46:52.097Z,0.00
2018-07-24T01:47:52.156Z,0.00
2018-07-24T01:48:52.220Z,0.00
2018-07-24T01:49:52.289Z,0.00
2018-07-24T01:50:52.360Z,0.00
2018-07-24T01:51:52.428Z,0.00
2018-07-24T01:52:52.487Z,0.00
2018-07-24T01:53:52.552Z,0.00
2018-07-24T01:54:52.616Z,0.00
2018-07-24T01:55:52.692Z,0.00
2018-07-24T01:56:52.759Z,0.00
2018-07-24T01:57:52.816Z,0.00
2018-07-24T01:58:52.884Z,0.00
2018-07-24T01:59:52.948Z,0.00
2018-07-24T02:00:53.021Z,0.00
2018-07-24T02:01:53.092Z,0.00
2018-07-24T02:02:53.148Z,0.00
2018-07-24T02:03:53.212Z,0.00
2018-07-24T02:04:53.284Z,0.00
2018-07-24T02:05:53.352Z,0.00
2018-07-24T02:06:53.416Z,0.00
2018-07-24T02:07:53.477Z,0.00
2018-07-24T02:08:53.545Z,0.00
2018-07-24T02:09:53.609Z,0.00
2018-07-24T02:10:53.681Z,0.00
2018-07-24T02:11:53.754Z,0.00
2018-07-24T02:12:53.810Z,0.00
2018-07-24T02:13:53.873Z,0.00
2018-07-24T02:14:53.941Z,0.00
2018-07-24T02:15:54.017Z,0.00
2018-07-24T02:16:54.077Z,0.00
2018-07-24T02:17:54.137Z,0.00
2018-07-24T02:18:54.205Z,0.00
2018-07-24T02:19:54.295Z,0.00
2018-07-24T02:20:54.341Z,0.00
2018-07-24T02:21:54.410Z,0.00
2018-07-24T02:22:54.473Z,0.00
2018-07-24T02:23:54.534Z,0.00
2018-07-24T02:24:54.602Z,0.00
2018-07-24T02:25:54.769Z,0.00
2018-07-24T02:26:54.738Z,0.00
2018-07-24T02:27:54.797Z,0.00
2018-07-24T02:28:54.866Z,0.00
2018-07-24T02:29:54.933Z,0.00
2018-07-24T02:30:55.006Z,0.00
2018-07-24T02:31:55.111Z,0.00
2018-07-24T02:32:55.138Z,0.00
2018-07-24T02:33:55.199Z,0.00
2018-07-24T02:34:55.262Z,0.00
2018-07-24T02:35:55.506Z,0.00
2018-07-24T02:36:55.394Z,0.00
2018-07-24T02:37:55.458Z,0.00
2018-07-24T02:38:55.526Z,0.00
2018-07-24T02:39:55.590Z,0.00
2018-07-24T02:40:55.663Z,0.00
2018-07-24T02:41:55.731Z,0.00
2018-07-24T02:42:55.799Z,0.00
2018-07-24T02:43:55.859Z,0.00
2018-07-24T02:44:55.922Z,0.00
2018-07-24T02:45:55.994Z,0.00
2018-07-24T02:46:56.058Z,0.00
2018-07-24T02:47:56.127Z,0.00
2018-07-24T02:48:56.186Z,0.00
2018-07-24T02:49:56.253Z,0.00
2018-07-24T02:50:56.472Z,0.00
2018-07-24T02:51:56.383Z,0.00
2018-07-24T02:52:56.447Z,0.00
2018-07-24T02:53:56.515Z,0.00
2018-07-24T02:54:56.578Z,0.00
2018-07-24T02:55:56.655Z,0.00
2018-07-24T02:56:56.720Z,0.00
2018-07-24T02:57:56.779Z,0.00
2018-07-24T02:58:56.847Z,0.00
2018-07-24T02:59:56.907Z,0.00
2018-07-24T03:00:56.999Z,0.00
2018-07-24T03:01:57.047Z,0.00
2018-07-24T03:02:57.108Z,0.00
2018-07-24T03:03:57.173Z,0.00
2018-07-24T03:04:57.240Z,0.00
2018-07-24T03:05:57.348Z,0.00
2018-07-24T03:06:57.380Z,0.00
2018-07-24T03:07:57.435Z,4.00
2018-07-24T03:08:57.503Z,4.00
2018-07-24T03:09:57.567Z,0.00
2018-07-24T03:10:57.644Z,0.00
2018-07-24T03:11:57.748Z,4.00
2018-07-24T03:12:57.767Z,0.00
2018-07-24T03:13:57.834Z,4.00
2018-07-24T03:14:57.900Z,4.00
2018-07-24T03:15:57.977Z,4.00
2018-07-24T03:16:58.036Z,8.00
2018-07-24T03:17:58.096Z,4.00
2018-07-24T03:18:58.163Z,4.00
2018-07-24T03:19:58.228Z,4.00
2018-07-24T03:20:58.448Z,8.00
2018-07-24T03:21:58.361Z,12.00
2018-07-24T03:22:58.424Z,12.00
2018-07-24T03:23:58.503Z,8.00
2018-07-24T03:24:58.556Z,12.00
2018-07-24T03:25:58.632Z,16.00
2018-07-24T03:26:58.696Z,20.00
2018-07-24T03:27:58.752Z,20.00
2018-07-24T03:28:58.820Z,20.00
2018-07-24T03:29:58.884Z,24.00
2018-07-24T03:30:58.966Z,28.00
2018-07-24T03:31:59.024Z,28.00
2018-07-24T03:32:59.084Z,32.00
2018-07-24T03:33:59.148Z,36.00
2018-07-24T03:34:59.216Z,36.00
2018-07-24T03:35:59.596Z,44.00
2018-07-24T03:36:59.346Z,48.00
2018-07-24T03:37:59.412Z,52.00
2018-07-24T03:38:59.476Z,56.00
2018-07-24T03:39:59.550Z,64.00
2018-07-24T03:40:59.617Z,68.00
2018-07-24T03:41:59.681Z,76.00
2018-07-24T03:42:59.746Z,80.00
2018-07-24T03:43:59.806Z,84.00
2018-07-24T03:44:59.879Z,96.00
2018-07-24T03:45:59.944Z,100.00
2018-07-24T03:47:00.014Z,112.00
2018-07-24T03:48:00.070Z,120.00
2018-07-24T03:49:00.152Z,124.00
2018-07-24T03:50:00.201Z,136.00
2018-07-24T03:51:00.281Z,144.00
2018-07-24T03:52:00.334Z,152.00
2018-07-24T03:53:00.397Z,164.00
2018-07-24T03:54:00.469Z,180.00
2018-07-24T03:55:00.529Z,188.00
2018-07-24T03:56:00.603Z,200.00
2018-07-24T03:57:00.673Z,216.00
2018-07-24T03:58:00.790Z,228.00
2018-07-24T03:59:00.808Z,240.00
2018-07-24T04:00:00.857Z,256.00
2018-07-24T04:01:00.930Z,272.00
2018-07-24T04:02:00.998Z,288.00
2018-07-24T04:03:01.058Z,308.00
2018-07-24T04:04:01.121Z,324.00
2018-07-24T04:05:01.185Z,340.00
2018-07-24T04:06:01.569Z,360.00
2018-07-24T04:07:01.318Z,376.00
2018-07-24T04:08:01.386Z,400.00
2018-07-24T04:09:01.450Z,420.00
2018-07-24T04:10:01.520Z,444.00
2018-07-24T04:11:01.590Z,464.00
2018-07-24T04:12:01.660Z,492.00
2018-07-24T04:13:01.715Z,512.00
2018-07-24T04:14:01.777Z,540.00
2018-07-24T04:15:01.846Z,560.00
2018-07-24T04:16:01.918Z,588.00
2018-07-24T04:17:01.986Z,616.00
2018-07-24T04:18:02.046Z,640.00
2018-07-24T04:19:02.106Z,668.00
2018-07-24T04:20:02.178Z,700.00
2018-07-24T04:21:02.515Z,728.00
2018-07-24T04:22:02.306Z,756.00
2018-07-24T04:23:02.370Z,788.00
2018-07-24T04:24:02.434Z,816.00
2018-07-24T04:25:02.506Z,844.00
2018-07-24T04:26:02.574Z,872.00
2018-07-24T04:27:02.647Z,900.00
2018-07-24T04:28:02.701Z,924.00
2018-07-24T04:29:02.766Z,956.00
2018-07-24T04:30:02.831Z,988.00
2018-07-24T04:31:02.905Z,1016.00
2018-07-24T04:32:02.971Z,1048.00
2018-07-24T04:33:03.030Z,1080.00
2018-07-24T04:34:03.095Z,1104.00
2018-07-24T04:35:03.162Z,1128.00
2018-07-24T04:36:03.243Z,1156.00
2018-07-24T04:37:03.286Z,1184.00
2018-07-24T04:38:03.358Z,1208.00
2018-07-24T04:39:03.423Z,1236.00
2018-07-24T04:40:03.516Z,1268.00
2018-07-24T04:41:03.560Z,1300.00
2018-07-24T04:42:03.627Z,1328.00
2018-07-24T04:43:03.687Z,1360.00
2018-07-24T04:44:03.755Z,1396.00
2018-07-24T04:45:03.826Z,1424.00
2018-07-24T04:46:03.890Z,1460.00
2018-07-24T04:47:03.959Z,1492.00
2018-07-24T04:48:04.019Z,1524.00
2018-07-24T04:49:04.088Z,1556.00
2018-07-24T04:50:04.151Z,1584.00
2018-07-24T04:51:04.239Z,1616.00
2018-07-24T04:52:04.278Z,1648.00
2018-07-24T04:53:04.347Z,1688.00
2018-07-24T04:54:04.411Z,1716.00
2018-07-24T04:55:04.483Z,1756.00
2018-07-24T04:56:04.551Z,1784.00
2018-07-24T04:57:04.622Z,1812.00
2018-07-24T04:58:04.675Z,1848.00
2018-07-24T04:59:04.743Z,1876.00
2018-07-24T05:00:04.807Z,1908.00
2018-07-24T05:01:04.883Z,1944.00
2018-07-24T05:02:04.951Z,1980.00
2018-07-24T05:03:05.007Z,2020.00
2018-07-24T05:04:05.071Z,2052.00
2018-07-24T05:05:05.143Z,2080.00
2018-07-24T05:06:05.220Z,2108.00
2018-07-24T05:07:05.312Z,2136.00
2018-07-24T05:08:05.347Z,2160.00
2018-07-24T05:09:05.404Z,2188.00
2018-07-24T05:10:05.472Z,2220.00
2018-07-24T05:11:05.544Z,2252.00
2018-07-24T05:12:05.608Z,2284.00
2018-07-24T05:13:05.668Z,2316.00
2018-07-24T05:14:05.735Z,2344.00
2018-07-24T05:15:05.800Z,2368.00
2018-07-24T05:16:05.872Z,2388.00
2018-07-24T05:17:05.940Z,2412.00
2018-07-24T05:18:06.000Z,2436.00
2018-07-24T05:19:06.064Z,2460.00
2018-07-24T05:20:06.132Z,2492.00
2018-07-24T05:21:06.212Z,2520.00
2018-07-24T05:22:06.264Z,2548.00
2018-07-24T05:23:06.340Z,2576.00
2018-07-24T05:24:06.396Z,2608.00
2018-07-24T05:25:06.464Z,2636.00
2018-07-24T05:26:06.546Z,2656.00
2018-07-24T05:27:06.604Z,2680.00
2018-07-24T05:28:06.656Z,2704.00
2018-07-24T05:29:06.728Z,2732.00
2018-07-24T05:30:06.792Z,2752.00
2018-07-24T05:31:06.868Z,2776.00
2018-07-24T05:32:06.932Z,2800.00
2018-07-24T05:33:07.013Z,2824.00
2018-07-24T05:34:07.060Z,2848.00
2018-07-24T05:35:07.124Z,2872.00
2018-07-24T05:36:07.204Z,2888.00
2018-07-24T05:37:07.257Z,2912.00
2018-07-24T05:38:07.324Z,2936.00
2018-07-24T05:39:07.393Z,2956.00
2018-07-24T05:40:07.457Z,2980.00
2018-07-24T05:41:07.533Z,3008.00
2018-07-24T05:42:07.597Z,3032.00
2018-07-24T05:43:07.663Z,3052.00
2018-07-24T05:44:07.728Z,3068.00
2018-07-24T05:45:07.796Z,3084.00
2018-07-24T05:46:07.892Z,3096.00
2018-07-24T05:47:07.945Z,3112.00
2018-07-24T05:48:07.993Z,3128.00
2018-07-24T05:49:08.061Z,3144.00
2018-07-24T05:50:08.123Z,3164.00
2018-07-24T05:51:08.204Z,3184.00
2018-07-24T05:52:08.253Z,3204.00
2018-07-24T05:53:08.321Z,3224.00
2018-07-24T05:54:08.397Z,3248.00
2018-07-24T05:55:08.511Z,3276.00
2018-07-24T05:56:08.531Z,3304.00
2018-07-24T05:57:08.593Z,3328.00
2018-07-24T05:58:08.653Z,3352.00
2018-07-24T05:59:08.721Z,3372.00
2018-07-24T06:00:08.793Z,3388.00
2018-07-24T06:01:08.861Z,3400.00
2018-07-24T06:02:08.930Z,3408.00
2018-07-24T06:03:08.990Z,3416.00
2018-07-24T06:04:09.053Z,3428.00
2018-07-24T06:05:09.122Z,3444.00
2018-07-24T06:06:09.294Z,3464.00
2018-07-24T06:07:09.258Z,3492.00
2018-07-24T06:08:09.322Z,3508.00
2018-07-24T06:09:09.391Z,3520.00
2018-07-24T06:10:09.452Z,3528.00
2018-07-24T06:11:09.580Z,3532.00
2018-07-24T06:12:09.594Z,3528.00
2018-07-24T06:13:09.668Z,3524.00
2018-07-24T06:14:09.721Z,3528.00
2018-07-24T06:15:09.794Z,3536.00
2018-07-24T06:16:09.866Z,3544.00
2018-07-24T06:17:09.931Z,3560.00
2018-07-24T06:18:09.998Z,3564.00
2018-07-24T06:19:10.058Z,3572.00
2018-07-24T06:20:10.123Z,3572.00
2018-07-24T06:21:10.210Z,3568.00
2018-07-24T06:22:10.258Z,3564.00
2018-07-24T06:23:10.329Z,3564.00
2018-07-24T06:24:10.394Z,3568.00
2018-07-24T06:25:10.462Z,3580.00
2018-07-24T06:26:10.534Z,3604.00
2018-07-24T06:27:10.598Z,3640.00
2018-07-24T06:28:10.658Z,3668.00
2018-07-24T06:29:10.730Z,3692.00
2018-07-24T06:30:10.795Z,3716.00
2018-07-24T06:31:10.866Z,3740.00
2018-07-24T06:32:10.934Z,3780.00
2018-07-24T06:33:10.994Z,9476.00
2018-07-24T06:34:11.062Z,26656.00
2018-07-24T06:35:11.131Z,44416.00
2018-07-24T06:36:11.211Z,50304.00
2018-07-24T06:37:11.267Z,49728.00
2018-07-24T06:38:11.338Z,49408.00
2018-07-24T06:39:11.406Z,49952.00
2018-07-24T06:40:11.475Z,51104.00
2018-07-24T06:41:11.551Z,50592.00
2018-07-24T06:42:11.622Z,50208.00
2018-07-24T06:43:11.686Z,50752.00
2018-07-24T06:44:11.821Z,50688.00
2018-07-24T06:45:11.831Z,49824.00
2018-07-24T06:46:11.927Z,49920.00
2018-07-24T06:47:12.003Z,49056.00
2018-07-24T06:48:12.058Z,49184.00
2018-07-24T06:49:12.139Z,48864.00
2018-07-24T06:50:12.203Z,49024.00
2018-07-24T06:51:12.323Z,49376.00
2018-07-24T06:52:12.350Z,49216.00
2018-07-24T06:53:12.427Z,50208.00
2018-07-24T06:54:12.533Z,50112.00
2018-07-24T06:55:12.605Z,49216.00
2018-07-24T06:56:12.666Z,48576.00
2018-07-24T06:57:12.742Z,48512.00
2018-07-24T06:58:12.827Z,47680.00
2018-07-24T06:59:12.895Z,48352.00
2018-07-24T07:00:12.975Z,49408.00
2018-07-24T07:01:13.054Z,48832.00
2018-07-24T07:02:13.230Z,47744.00
2018-07-24T07:03:13.207Z,46272.00
2018-07-24T07:04:13.302Z,45888.00
2018-07-24T07:05:13.388Z,46592.00
2018-07-24T07:06:13.455Z,46496.00
2018-07-24T07:07:13.539Z,46880.00
2018-07-24T07:08:13.603Z,47616.00
2018-07-24T07:09:13.690Z,48288.00
2018-07-24T07:10:13.811Z,45440.00
2018-07-24T07:11:13.851Z,47616.00
2018-07-24T07:12:13.930Z,46720.00
2018-07-24T07:13:14.044Z,43168.00
2018-07-24T07:14:14.090Z,45088.00
2018-07-24T07:15:14.163Z,47456.00
2018-07-24T07:16:14.277Z,44736.00
2018-07-24T07:17:14.323Z,44544.00
2018-07-24T07:18:14.408Z,46816.00
2018-07-24T07:19:14.491Z,47200.00
2018-07-24T07:20:14.567Z,47360.00
2018-07-24T07:21:14.655Z,49280.00
2018-07-24T07:22:14.735Z,49024.00
2018-07-24T07:23:14.820Z,47424.00
2018-07-24T07:24:14.891Z,46688.00
2018-07-24T07:25:14.975Z,48320.00
2018-07-24T07:26:15.096Z,48352.00
2018-07-24T07:27:15.157Z,47872.00
2018-07-24T07:28:15.219Z,48864.00
2018-07-24T07:29:15.363Z,49696.00
2018-07-24T07:30:15.385Z,53632.00
2018-07-24T07:31:15.471Z,58176.00
2018-07-24T07:32:15.605Z,54272.00
2018-07-24T07:33:15.628Z,41856.00
2018-07-24T07:34:15.707Z,31360.00
2018-07-24T07:35:15.792Z,25632.00
2018-07-24T07:36:15.890Z,23200.00
2018-07-24T07:37:15.960Z,23296.00
2018-07-24T07:38:16.040Z,22112.00
2018-07-24T07:39:16.209Z,18464.00
2018-07-24T07:40:16.200Z,16832.00
2018-07-24T07:41:16.396Z,18048.00
2018-07-24T07:42:16.364Z,19712.00
2018-07-24T07:43:16.444Z,20896.00
2018-07-24T07:44:16.536Z,25600.00
2018-07-24T07:45:16.640Z,29024.00
2018-07-24T07:46:16.704Z,30496.00
2018-07-24T07:47:16.792Z,32352.00
2018-07-24T07:48:16.856Z,39264.00
2018-07-24T07:49:16.936Z,48064.00
2018-07-24T07:50:17.025Z,50688.00
2018-07-24T07:51:17.256Z,46656.00
2018-07-24T07:52:17.188Z,41408.00
2018-07-24T07:53:17.269Z,38592.00
2018-07-24T07:54:17.348Z,37504.00
2018-07-24T07:55:17.433Z,36800.00
2018-07-24T07:56:17.520Z,35744.00
2018-07-24T07:57:17.621Z,35232.00
2018-07-24T07:58:17.944Z,33792.00
2018-07-24T07:59:17.761Z,32000.00
2018-07-24T08:00:17.845Z,31232.00
2018-07-24T08:01:17.932Z,30560.00
2018-07-24T08:02:18.017Z,30432.00
2018-07-24T08:03:18.106Z,30112.00
2018-07-24T08:04:18.281Z,30112.00
2018-07-24T08:05:18.257Z,29760.00
2018-07-24T08:06:18.495Z,29024.00
2018-07-24T08:07:18.421Z,27296.00
2018-07-24T08:08:18.519Z,27232.00
2018-07-24T08:09:18.585Z,28224.00
2018-07-24T08:10:18.673Z,28992.00
2018-07-24T08:11:18.757Z,28608.00
2018-07-24T08:12:18.880Z,28160.00
2018-07-24T08:13:18.916Z,27616.00
2018-07-24T08:14:18.998Z,27360.00
2018-07-24T08:15:19.086Z,27392.00
2018-07-24T08:16:19.314Z,26208.00
2018-07-24T08:17:19.245Z,26144.00
2018-07-24T08:18:19.325Z,26144.00
2018-07-24T08:19:19.410Z,26016.00
2018-07-24T08:20:19.490Z,25344.00
2018-07-24T08:21:19.578Z,25440.00
2018-07-24T08:22:19.708Z,25088.00
2018-07-24T08:23:19.738Z,24864.00
2018-07-24T08:24:19.818Z,25056.00
2018-07-24T08:25:19.906Z,24672.00
2018-07-24T08:26:19.990Z,24224.00
2018-07-24T08:27:20.078Z,23936.00
2018-07-24T08:28:20.147Z,23968.00
2018-07-24T08:29:20.230Z,23840.00
2018-07-24T08:30:20.315Z,23584.00
2018-07-24T08:31:20.402Z,23264.00
2018-07-24T08:32:20.483Z,23072.00
2018-07-24T08:33:20.562Z,21152.00
2018-07-24T08:34:20.642Z,17312.00
2018-07-24T08:35:20.727Z,14976.00
2018-07-24T08:36:20.810Z,14208.00
2018-07-24T08:37:20.895Z,14080.00
2018-07-24T08:38:20.970Z,14144.00
2018-07-24T08:39:21.050Z,14432.00
2018-07-24T08:40:21.140Z,18016.00
2018-07-24T08:41:21.463Z,30368.00
2018-07-24T08:42:21.299Z,41344.00
2018-07-24T08:43:21.379Z,50912.00
2018-07-24T08:44:21.463Z,46496.00
2018-07-24T08:45:21.543Z,26656.00
2018-07-24T08:46:21.635Z,14240.00
2018-07-24T08:47:21.720Z,14016.00
2018-07-24T08:48:21.795Z,13768.00
2018-07-24T08:49:21.881Z,13652.00
2018-07-24T08:50:21.964Z,13592.00
2018-07-24T08:51:22.051Z,13516.00
2018-07-24T08:52:22.175Z,13444.00
2018-07-24T08:53:22.440Z,13412.00
2018-07-24T08:54:22.455Z,13328.00
2018-07-24T08:55:22.719Z,13312.00
2018-07-24T08:56:22.579Z,13272.00
2018-07-24T08:57:22.540Z,13252.00
2018-07-24T08:58:22.620Z,13236.00
2018-07-24T08:59:22.704Z,13256.00
2018-07-24T09:00:22.784Z,13232.00
2018-07-24T09:01:22.884Z,13172.00
2018-07-24T09:02:22.967Z,13176.00
2018-07-24T09:03:23.039Z,13176.00
2018-07-24T09:04:23.114Z,13112.00
2018-07-24T09:05:23.196Z,13112.00
2018-07-24T09:06:23.428Z,13000.00
2018-07-24T09:07:23.363Z,12968.00
2018-07-24T09:08:23.448Z,12944.00
2018-07-24T09:09:23.520Z,12920.00
2018-07-24T09:10:23.608Z,12940.00
2018-07-24T09:11:23.692Z,12864.00
2018-07-24T09:12:23.772Z,12856.00
2018-07-24T09:13:23.844Z,12796.00
2018-07-24T09:14:23.940Z,12740.00
2018-07-24T09:15:24.054Z,12648.00
2018-07-24T09:16:24.092Z,12580.00
2018-07-24T09:17:24.184Z,12512.00
2018-07-24T09:18:24.252Z,12404.00
2018-07-24T09:19:24.334Z,12320.00
2018-07-24T09:20:24.408Z,12236.00
2018-07-24T09:21:24.498Z,12220.00
2018-07-24T09:22:24.591Z,12160.00
2018-07-24T09:23:24.660Z,12052.00
2018-07-24T09:24:24.739Z,12016.00
2018-07-24T09:25:24.816Z,11944.00
2018-07-24T09:26:24.896Z,11916.00
2018-07-24T09:27:24.984Z,11872.00
2018-07-24T09:28:25.060Z,11804.00
2018-07-24T09:29:25.137Z,11760.00
2018-07-24T09:30:25.221Z,11716.00
2018-07-24T09:31:25.301Z,11644.00
2018-07-24T09:32:25.381Z,11524.00
2018-07-24T09:33:25.618Z,11504.00
2018-07-24T09:34:25.544Z,11452.00
2018-07-24T09:35:25.616Z,11336.00
2018-07-24T09:36:25.697Z,11280.00
2018-07-24T09:37:25.777Z,11160.00
2018-07-24T09:38:25.864Z,11076.00
2018-07-24T09:39:25.945Z,10968.00
2018-07-24T09:40:26.039Z,10868.00
2018-07-24T09:41:26.099Z,10784.00
2018-07-24T09:42:26.177Z,10692.00
2018-07-24T09:43:26.273Z,10604.00
2018-07-24T09:44:26.333Z,10524.00
2018-07-24T09:45:26.413Z,10416.00
2018-07-24T09:46:26.501Z,10208.00
2018-07-24T09:47:26.578Z,10212.00
2018-07-24T09:48:26.658Z,10124.00
2018-07-24T09:49:26.737Z,10080.00
2018-07-24T09:50:26.849Z,10004.00
2018-07-24T09:51:26.905Z,9928.00
2018-07-24T09:52:26.979Z,9816.00
2018-07-24T09:53:27.054Z,9708.00
2018-07-24T09:54:27.136Z,9600.00
2018-07-24T09:55:27.206Z,9476.00
2018-07-24T09:56:27.309Z,9440.00
2018-07-24T09:57:27.362Z,9316.00
2018-07-24T09:58:27.465Z,9160.00
2018-07-24T09:59:27.602Z,9096.00
2018-07-24T10:00:27.597Z,8992.00
2018-07-24T10:01:27.677Z,8872.00
2018-07-24T10:02:27.758Z,8868.00
2018-07-24T10:03:27.842Z,8740.00
2018-07-24T10:04:27.922Z,8712.00
2018-07-24T10:05:28.077Z,8628.00
2018-07-24T10:06:28.074Z,8568.00
2018-07-24T10:07:28.149Z,8536.00
2018-07-24T10:08:28.230Z,8464.00
2018-07-24T10:09:28.466Z,8352.00
2018-07-24T10:10:28.385Z,8268.00
2018-07-24T10:11:28.462Z,8188.00
2018-07-24T10:12:28.542Z,8112.00
2018-07-24T10:13:28.639Z,8064.00
2018-07-24T10:14:28.702Z,7996.00
2018-07-24T10:15:28.798Z,7964.00
2018-07-24T10:16:28.886Z,7844.00
2018-07-24T10:17:28.930Z,7804.00
2018-07-24T10:18:29.010Z,7768.00
2018-07-24T10:19:29.102Z,7708.00
2018-07-24T10:20:29.162Z,7616.00
2018-07-24T10:21:29.242Z,7512.00
2018-07-24T10:22:29.322Z,7468.00
2018-07-24T10:23:29.398Z,7440.00
2018-07-24T10:24:29.546Z,7328.00
2018-07-24T10:25:29.559Z,7268.00
2018-07-24T10:26:29.630Z,7224.00
2018-07-24T10:27:29.706Z,7164.00
2018-07-24T10:28:29.787Z,7092.00
2018-07-24T10:29:29.875Z,7040.00
2018-07-24T10:30:30.035Z,7000.00
2018-07-24T10:31:30.019Z,6924.00
2018-07-24T10:32:30.091Z,6876.00
2018-07-24T10:33:30.171Z,6856.00
2018-07-24T10:34:30.271Z,6776.00
2018-07-24T10:35:30.346Z,6728.00
2018-07-24T10:36:30.453Z,6688.00
2018-07-24T10:37:30.479Z,6664.00
2018-07-24T10:38:30.554Z,6676.00
2018-07-24T10:39:30.639Z,6576.00
2018-07-24T10:40:30.715Z,6528.00
2018-07-24T10:41:30.787Z,6512.00
2018-07-24T10:42:30.864Z,6480.00
2018-07-24T10:43:30.940Z,6420.00
2018-07-24T10:44:31.019Z,6412.00
2018-07-24T10:45:31.095Z,6380.00
2018-07-24T10:46:31.167Z,6348.00
2018-07-24T10:47:31.243Z,6320.00
2018-07-24T10:48:31.319Z,6312.00
2018-07-24T10:49:31.406Z,6292.00
2018-07-24T10:50:31.479Z,6240.00
2018-07-24T10:51:31.552Z,6204.00
2018-07-24T10:52:31.623Z,6164.00
2018-07-24T10:53:31.703Z,6112.00
2018-07-24T10:54:31.784Z,6068.00
2018-07-24T10:55:31.875Z,6020.00
2018-07-24T10:56:31.927Z,5988.00
2018-07-24T10:57:32.004Z,5968.00
2018-07-24T10:58:32.082Z,5924.00
2018-07-24T10:59:32.180Z,5892.00
2018-07-24T11:00:32.231Z,5880.00
2018-07-24T11:01:32.307Z,5852.00
2018-07-24T11:02:32.388Z,5836.00
2018-07-24T11:03:32.464Z,5824.00
2018-07-24T11:04:32.542Z,5800.00
2018-07-24T11:05:32.631Z,5756.00
2018-07-24T11:06:32.687Z,5744.00
2018-07-24T11:07:32.763Z,5728.00
2018-07-24T11:08:32.839Z,5720.00
2018-07-24T11:09:32.928Z,5724.00
2018-07-24T11:10:32.996Z,5704.00
2018-07-24T11:11:33.066Z,5692.00
2018-07-24T11:12:33.136Z,5708.00
2018-07-24T11:13:33.215Z,5672.00
2018-07-24T11:14:33.319Z,5660.00
2018-07-24T11:15:33.364Z,5672.00
2018-07-24T11:16:33.491Z,5640.00
2018-07-24T11:17:33.511Z,5644.00
2018-07-24T11:18:33.592Z,5588.00
2018-07-24T11:19:33.672Z,5564.00
2018-07-24T11:20:33.748Z,5540.00
2018-07-24T11:21:33.815Z,5532.00
2018-07-24T11:22:34.004Z,5500.00
2018-07-24T11:23:33.972Z,5560.00
2018-07-24T11:24:34.052Z,5548.00
2018-07-24T11:25:34.126Z,5520.00
2018-07-24T11:26:34.196Z,5504.00
2018-07-24T11:27:34.265Z,5564.00
2018-07-24T11:28:34.347Z,5564.00
2018-07-24T11:29:34.528Z,5520.00
2018-07-24T11:30:34.492Z,5620.00
2018-07-24T11:31:34.564Z,5584.00
2018-07-24T11:32:34.640Z,5592.00
2018-07-24T11:33:34.727Z,5620.00
2018-07-24T11:34:34.800Z,5584.00
2018-07-24T11:35:34.959Z,5648.00
2018-07-24T11:36:34.944Z,5648.00
2018-07-24T11:37:35.021Z,5648.00
2018-07-24T11:38:35.158Z,5508.00
2018-07-24T11:39:35.204Z,5588.00
2018-07-24T11:40:35.244Z,5636.00
2018-07-24T11:41:35.324Z,5672.00
2018-07-24T11:42:35.392Z,5528.00
2018-07-24T11:43:35.469Z,5636.00
2018-07-24T11:44:35.565Z,5560.00
2018-07-24T11:45:35.629Z,5596.00
2018-07-24T11:46:35.749Z,5420.00
2018-07-24T11:47:35.772Z,5424.00
2018-07-24T11:48:35.869Z,5464.00
2018-07-24T11:49:35.933Z,5528.00
2018-07-24T11:50:36.007Z,2372.00
2018-07-24T11:51:36.137Z,5500.00
2018-07-24T11:52:36.153Z,5652.00
2018-07-24T11:53:36.227Z,5576.00
2018-07-24T11:54:36.310Z,5388.00
2018-07-24T11:55:36.369Z,5620.00
2018-07-24T11:56:36.445Z,5696.00
2018-07-24T11:57:36.530Z,5732.00
2018-07-24T11:58:36.601Z,5848.00
2018-07-24T11:59:36.681Z,5800.00
2018-07-24T12:00:36.753Z,5816.00
2018-07-24T12:01:36.821Z,5832.00
2018-07-24T12:02:36.897Z,5828.00
2018-07-24T12:03:37.008Z,5832.00
2018-07-24T12:04:37.054Z,5872.00
2018-07-24T12:05:37.133Z,5868.00
2018-07-24T12:06:37.198Z,5880.00
2018-07-24T12:07:37.274Z,5868.00
2018-07-24T12:08:37.349Z,5924.00
2018-07-24T12:09:37.430Z,5976.00
2018-07-24T12:10:37.514Z,5936.00
2018-07-24T12:11:37.603Z,5868.00
2018-07-24T12:12:37.650Z,5872.00
2018-07-24T12:13:37.726Z,5840.00
2018-07-24T12:14:37.840Z,5792.00
2018-07-24T12:15:37.885Z,5768.00
2018-07-24T12:16:37.958Z,5756.00
2018-07-24T12:17:38.022Z,5796.00
2018-07-24T12:18:38.102Z,5840.00
2018-07-24T12:19:38.205Z,5812.00
2018-07-24T12:20:38.254Z,5824.00
2018-07-24T12:21:38.330Z,5796.00