createdAt,value
2022-10-20T00:01:45.111Z,9.13
2022-10-20T00:04:11.761Z,9.10
2022-10-20T00:06:38.430Z,9.09
2022-10-20T00:09:06.589Z,9.09
2022-10-20T00:11:33.926Z,9.15
2022-10-20T00:14:02.178Z,9.24
2022-10-20T00:16:30.494Z,9.17
2022-10-20T00:18:58.174Z,9.08
2022-10-20T00:21:27.465Z,9.07
2022-10-20T00:23:54.180Z,9.15
2022-10-20T00:26:26.474Z,9.13
2022-10-20T00:28:54.411Z,9.09
2022-10-20T00:31:22.308Z,9.06
2022-10-20T00:33:49.073Z,9.05
2022-10-20T00:36:17.811Z,9.16
2022-10-20T00:38:44.438Z,9.12
2022-10-20T00:41:16.614Z,9.06
2022-10-20T00:43:45.512Z,8.96
2022-10-20T00:46:15.946Z,9.07
2022-10-20T00:48:45.929Z,9.07
2022-10-20T00:51:16.154Z,9.04
2022-10-20T00:53:43.528Z,9.05
2022-10-20T00:56:10.919Z,9.01
2022-10-20T00:58:37.787Z,8.99
2022-10-20T01:01:04.788Z,9.09
2022-10-20T01:03:39.608Z,9.02
2022-10-20T01:06:06.495Z,9.02
2022-10-20T01:08:33.248Z,8.88
2022-10-20T01:11:12.122Z,8.98
2022-10-20T01:13:53.232Z,8.92
2022-10-20T01:16:26.092Z,8.98
2022-10-20T01:19:32.813Z,8.84
2022-10-20T01:22:42.416Z,8.93
2022-10-20T01:25:30.540Z,8.91
2022-10-20T01:28:05.127Z,8.89
2022-10-20T01:30:35.158Z,8.89
2022-10-20T01:33:19.830Z,8.81
2022-10-20T01:36:01.559Z,8.80
2022-10-20T01:38:45.004Z,8.85
2022-10-20T01:41:24.774Z,8.83
2022-10-20T01:43:53.763Z,8.78
2022-10-20T01:46:25.459Z,8.83
2022-10-20T01:48:53.127Z,8.84
2022-10-20T01:51:19.747Z,8.83
2022-10-20T01:53:46.336Z,8.76
2022-10-20T01:56:19.211Z,8.78
2022-10-20T01:59:17.038Z,8.77
2022-10-20T02:02:09.146Z,8.72
2022-10-20T02:05:06.830Z,8.81
2022-10-20T02:07:33.846Z,8.80
2022-10-20T02:10:12.103Z,8.75
2022-10-20T02:12:41.913Z,8.78
2022-10-20T02:15:12.250Z,8.77
2022-10-20T02:17:41.702Z,8.66
2022-10-20T02:20:09.618Z,8.73
2022-10-20T02:22:36.641Z,8.75
2022-10-20T02:25:03.798Z,8.68
2022-10-20T02:27:36.542Z,8.68
2022-10-20T02:30:10.659Z,8.57
2022-10-20T02:32:40.023Z,8.54
2022-10-20T02:35:10.487Z,8.50
2022-10-20T02:37:37.208Z,8.52
2022-10-20T02:40:04.408Z,8.51
2022-10-20T02:42:31.201Z,8.50
2022-10-20T02:44:57.805Z,8.55
2022-10-20T02:47:24.456Z,8.55
2022-10-20T02:49:51.002Z,8.54
2022-10-20T02:52:17.572Z,8.57
2022-10-20T02:54:44.134Z,8.49
2022-10-20T02:57:10.731Z,8.50
2022-10-20T02:59:37.374Z,8.45
2022-10-20T03:02:04.133Z,8.46
2022-10-20T03:04:30.724Z,8.51
2022-10-20T03:06:57.296Z,8.47
2022-10-20T03:09:23.977Z,8.47
2022-10-20T03:11:50.675Z,8.53
2022-10-20T03:14:17.222Z,8.48
2022-10-20T03:16:43.868Z,8.45
2022-10-20T03:19:12.010Z,8.47
2022-10-20T03:21:38.740Z,8.41
2022-10-20T03:24:05.577Z,8.40
2022-10-20T03:26:32.347Z,8.36
2022-10-20T03:28:58.888Z,8.34
2022-10-20T03:31:25.836Z,8.40
2022-10-20T03:33:52.536Z,8.38
2022-10-20T03:36:19.147Z,8.38
2022-10-20T03:38:45.752Z,8.33
2022-10-20T03:41:12.792Z,8.27
2022-10-20T03:43:40.161Z,8.23
2022-10-20T03:46:09.272Z,8.33
2022-10-20T03:48:37.123Z,8.29
2022-10-20T03:51:05.101Z,8.31
2022-10-20T03:53:31.906Z,8.27
2022-10-20T03:55:58.611Z,8.25
2022-10-20T03:58:25.220Z,8.32
2022-10-20T04:00:51.923Z,8.35
2022-10-20T04:03:18.467Z,8.34
2022-10-20T04:05:45.050Z,8.32
2022-10-20T04:08:11.691Z,8.34
2022-10-20T04:10:38.419Z,8.40
2022-10-20T04:13:04.979Z,8.35
2022-10-20T04:15:31.828Z,8.27
2022-10-20T04:17:58.825Z,8.32
2022-10-20T04:20:25.516Z,8.23
2022-10-20T04:22:52.161Z,8.21
2022-10-20T04:25:18.689Z,8.21
2022-10-20T04:27:45.279Z,8.33
2022-10-20T04:30:12.040Z,8.21
2022-10-20T04:32:38.625Z,8.20
2022-10-20T04:35:05.715Z,8.21
2022-10-20T04:37:32.287Z,8.19
2022-10-20T04:39:59.021Z,8.21
2022-10-20T04:42:25.697Z,8.22
2022-10-20T04:44:52.303Z,8.18
2022-10-20T04:47:18.874Z,8.19
2022-10-20T04:49:45.473Z,8.28
2022-10-20T04:52:12.133Z,8.26
2022-10-20T04:54:38.642Z,8.24
2022-10-20T04:57:06.305Z,8.27
2022-10-20T04:59:32.906Z,8.27
2022-10-20T05:01:59.498Z,8.23
2022-10-20T05:04:26.242Z,8.22
2022-10-20T05:06:52.772Z,8.26
2022-10-20T05:09:19.306Z,8.24
2022-10-20T05:11:46.439Z,8.28
2022-10-20T05:14:13.225Z,8.25
2022-10-20T05:16:39.788Z,8.23
2022-10-20T05:19:06.438Z,8.18
2022-10-20T05:21:33.134Z,8.16
2022-10-20T05:24:02.065Z,8.19
2022-10-20T05:26:34.350Z,8.17
2022-10-20T05:29:02.719Z,8.16
2022-10-20T05:31:29.318Z,8.13
2022-10-20T05:33:56.682Z,8.15
2022-10-20T05:36:26.135Z,8.16
2022-10-20T05:38:54.577Z,8.14
2022-10-20T05:41:24.843Z,8.16
2022-10-20T05:44:00.059Z,8.12
2022-10-20T05:46:30.180Z,8.10
2022-10-20T05:48:59.685Z,8.12
2022-10-20T05:51:28.957Z,8.15
2022-10-20T05:53:56.446Z,8.12
2022-10-20T05:56:24.563Z,8.15
2022-10-20T05:58:51.145Z,8.09
2022-10-20T06:01:38.858Z,8.11
2022-10-20T06:04:08.551Z,8.15
2022-10-20T06:06:35.758Z,8.11
2022-10-20T06:09:07.115Z,8.06
2022-10-20T06:11:38.440Z,8.08
2022-10-20T06:14:06.866Z,8.11
2022-10-20T06:16:33.450Z,8.10
2022-10-20T06:19:00.546Z,8.05
2022-10-20T06:21:30.082Z,8.04
2022-10-20T06:24:02.035Z,8.08
2022-10-20T06:26:32.027Z,8.10
2022-10-20T06:29:03.956Z,8.12
2022-10-20T06:31:39.619Z,8.17
2022-10-20T06:34:08.425Z,8.18
2022-10-20T06:36:39.636Z,8.17
2022-10-20T06:39:08.440Z,8.12
2022-10-20T06:41:35.696Z,8.15
2022-10-20T06:44:02.797Z,8.15
2022-10-20T06:46:31.944Z,8.16
2022-10-20T06:49:03.790Z,8.19
2022-10-20T06:51:30.975Z,8.19
2022-10-20T06:53:59.618Z,8.23
2022-10-20T06:56:28.998Z,8.24
2022-10-20T06:58:56.917Z,8.28
2022-10-20T07:01:27.819Z,8.33
2022-10-20T07:03:57.669Z,8.38
2022-10-20T07:06:29.808Z,8.43
2022-10-20T07:08:58.171Z,8.50
2022-10-20T07:11:28.254Z,8.57
2022-10-20T07:13:55.494Z,8.66
2022-10-20T07:16:25.137Z,8.72
2022-10-20T07:18:52.448Z,8.77
2022-10-20T07:21:24.652Z,8.88
2022-10-20T07:23:51.509Z,8.98
2022-10-20T07:26:27.141Z,9.05
2022-10-20T07:28:56.188Z,9.13
2022-10-20T07:31:28.442Z,9.06
2022-10-20T07:34:07.060Z,9.15
2022-10-20T07:36:43.251Z,9.11
2022-10-20T07:39:12.204Z,9.12
2022-10-20T07:41:39.749Z,9.21
2022-10-20T07:44:07.094Z,9.33
2022-10-20T07:46:33.665Z,9.34
2022-10-20T07:49:23.899Z,9.35
2022-10-20T07:51:49.553Z,9.45
2022-10-20T07:54:16.110Z,9.46
2022-10-20T07:56:43.716Z,9.40
2022-10-20T07:59:11.277Z,9.42
2022-10-20T08:01:38.380Z,9.49
2022-10-20T08:04:05.126Z,9.62
2022-10-20T08:06:31.665Z,9.61
2022-10-20T08:08:58.669Z,9.73
2022-10-20T08:11:25.334Z,9.63
2022-10-20T08:13:52.059Z,9.66
2022-10-20T08:16:48.903Z,9.74
2022-10-20T08:21:53.897Z,9.74
2022-10-20T08:24:20.608Z,9.77
2022-10-20T08:26:47.147Z,9.95
2022-10-20T08:29:13.796Z,9.92
2022-10-20T08:31:40.410Z,10.03
2022-10-20T08:34:08.107Z,10.04
2022-10-20T08:36:34.782Z,10.16
2022-10-20T08:39:05.074Z,10.20
2022-10-20T08:41:55.338Z,10.29
2022-10-20T08:44:29.215Z,10.32
2022-10-20T08:46:56.042Z,10.39
2022-10-20T08:49:26.394Z,10.47
2022-10-20T08:51:53.301Z,10.40
2022-10-20T08:54:19.990Z,10.55
2022-10-20T08:56:47.304Z,10.48
2022-10-20T08:59:29.946Z,10.52
2022-10-20T09:01:57.443Z,10.82
2022-10-20T09:04:36.383Z,10.79
2022-10-20T09:07:11.340Z,11.01
2022-10-20T09:09:38.639Z,10.97
2022-10-20T09:12:07.381Z,11.20
2022-10-20T09:14:36.975Z,11.13
2022-10-20T09:17:06.908Z,11.61
2022-10-20T09:19:38.847Z,11.30
2022-10-20T09:22:06.678Z,11.39
2022-10-20T09:24:35.953Z,11.25
2022-10-20T09:27:29.817Z,11.24
2022-10-20T09:29:56.359Z,11.19
2022-10-20T09:32:56.852Z,11.29
2022-10-20T09:35:22.945Z,11.49
2022-10-20T09:38:10.568Z,11.86
2022-10-20T09:40:54.782Z,12.01
2022-10-20T09:43:21.532Z,12.12
2022-10-20T09:45:58.541Z,12.25
2022-10-20T09:48:31.788Z,12.47
2022-10-20T09:50:59.300Z,12.06
2022-10-20T09:53:40.115Z,12.18
2022-10-20T09:56:07.137Z,11.81
2022-10-20T09:58:42.206Z,12.06
2022-10-20T10:01:11.540Z,11.86
2022-10-20T10:03:40.403Z,11.94
2022-10-20T10:06:28.143Z,12.02
2022-10-20T10:08:55.971Z,12.25
2022-10-20T10:11:36.472Z,12.28
2022-10-20T10:14:04.686Z,12.01
2022-10-20T10:16:41.711Z,12.15
2022-10-20T10:19:18.009Z,12.15
2022-10-20T10:21:48.450Z,12.12
2022-10-20T10:24:33.574Z,12.07
2022-10-20T10:27:00.297Z,12.09
2022-10-20T10:29:35.631Z,12.44
2022-10-20T10:32:14.437Z,12.34
2022-10-20T10:34:59.944Z,12.29
2022-10-20T10:37:30.877Z,12.33
2022-10-20T10:40:03.726Z,12.40
2022-10-20T10:43:08.687Z,12.39
2022-10-20T10:45:41.207Z,12.54
2022-10-20T10:48:35.351Z,12.43
2022-10-20T10:51:10.717Z,12.58
2022-10-20T10:53:46.758Z,12.66
2022-10-20T10:56:35.898Z,12.76
2022-10-20T10:59:23.175Z,12.82
2022-10-20T11:02:14.400Z,12.53
2022-10-20T11:05:05.946Z,12.45
2022-10-20T11:07:39.024Z,12.47
2022-10-20T11:10:32.918Z,12.42
2022-10-20T11:13:11.354Z,12.67
2022-10-20T11:16:15.613Z,12.51
2022-10-20T11:19:04.879Z,12.49
2022-10-20T11:22:08.452Z,12.38
2022-10-20T11:24:55.603Z,12.30
2022-10-20T11:27:27.842Z,12.35
2022-10-20T11:30:04.272Z,12.21
2022-10-20T11:35:42.426Z,12.28
2022-10-20T11:38:21.153Z,12.26
2022-10-20T11:41:11.172Z,12.58
2022-10-20T11:43:46.285Z,12.58
2022-10-20T11:46:16.206Z,12.62
2022-10-20T11:48:51.497Z,12.70
2022-10-20T11:51:30.078Z,12.65
2022-10-20T11:54:28.604Z,12.57
2022-10-20T11:57:10.238Z,12.64
2022-10-20T12:00:01.179Z,12.50
2022-10-20T12:02:51.411Z,12.57
2022-10-20T12:05:40.708Z,12.57
2022-10-20T12:08:29.465Z,12.31
2022-10-20T12:11:14.873Z,12.35
2022-10-20T12:14:16.990Z,12.14
2022-10-20T12:16:53.100Z,12.07
2022-10-20T12:19:22.697Z,11.97
2022-10-20T12:21:58.535Z,11.99
2022-10-20T12:24:50.256Z,11.82
2022-10-20T12:27:25.174Z,11.81
2022-10-20T12:30:03.892Z,11.83
2022-10-20T12:32:52.209Z,11.85
2022-10-20T12:35:18.690Z,11.75
2022-10-20T12:37:58.628Z,11.75
2022-10-20T12:40:44.932Z,11.72
2022-10-20T12:43:26.053Z,11.84
2022-10-20T12:45:58.596Z,11.76
2022-10-20T12:48:26.152Z,11.80
2022-10-20T12:50:53.671Z,11.69
2022-10-20T12:53:27.216Z,11.85
2022-10-20T12:56:06.828Z,11.84
2022-10-20T12:58:36.097Z,11.81
2022-10-20T13:01:04.989Z,11.76
2022-10-20T13:03:31.587Z,11.76
2022-10-20T13:05:59.483Z,11.88
2022-10-20T13:08:35.217Z,11.84
2022-10-20T13:11:35.917Z,11.86
2022-10-20T13:14:29.022Z,11.94
2022-10-20T13:17:11.913Z,11.98
2022-10-20T13:20:01.591Z,11.97
2022-10-20T13:22:39.184Z,11.97
2022-10-20T13:25:14.309Z,11.97
2022-10-20T13:27:40.983Z,12.06
2022-10-20T13:30:10.243Z,12.11
2022-10-20T13:33:01.668Z,12.06
2022-10-20T13:36:11.407Z,12.04
2022-10-20T13:38:43.806Z,12.06
2022-10-20T13:41:29.474Z,12.13
2022-10-20T13:44:22.714Z,12.06
2022-10-20T13:47:06.259Z,12.10
2022-10-20T13:50:13.771Z,12.16
2022-10-20T13:52:46.648Z,12.13
2022-10-20T13:55:23.888Z,12.20
2022-10-20T13:58:02.427Z,12.18
2022-10-20T14:00:32.126Z,12.25
2022-10-20T14:03:24.598Z,12.19
2022-10-20T14:05:54.463Z,12.26
2022-10-20T14:08:23.594Z,12.17
2022-10-20T14:10:52.900Z,12.23
2022-10-20T14:13:29.056Z,12.26
2022-10-20T14:15:58.074Z,12.20
2022-10-20T14:18:30.741Z,12.21
2022-10-20T14:20:57.387Z,12.21
2022-10-20T14:23:24.934Z,12.20
2022-10-20T14:25:53.239Z,12.21
2022-10-20T14:28:21.111Z,12.16
2022-10-20T14:30:50.098Z,12.11
2022-10-20T14:33:16.896Z,12.09
2022-10-20T14:35:52.704Z,12.08
2022-10-20T14:38:23.900Z,12.07
2022-10-20T14:40:53.655Z,12.06
2022-10-20T14:43:35.125Z,12.02
2022-10-20T14:46:03.337Z,11.99
2022-10-20T14:48:37.758Z,12.01
2022-10-20T14:51:32.476Z,11.98
2022-10-20T14:54:25.048Z,12.00
2022-10-20T14:56:58.848Z,11.98
2022-10-20T14:59:31.000Z,11.93
2022-10-20T15:02:04.567Z,11.93
2022-10-20T15:04:33.669Z,11.91
2022-10-20T15:07:32.587Z,11.89
2022-10-20T15:10:06.662Z,11.84
2022-10-20T15:12:38.521Z,11.85
2022-10-20T15:15:26.241Z,11.85
2022-10-20T15:18:09.205Z,11.90
2022-10-20T15:20:40.768Z,11.92
2022-10-20T15:23:10.486Z,11.94
2022-10-20T15:25:53.130Z,11.89
2022-10-20T15:28:34.781Z,11.95
2022-10-20T15:31:03.729Z,11.92
2022-10-20T15:33:31.871Z,11.94
2022-10-20T15:36:00.588Z,11.94
2022-10-20T15:38:27.422Z,11.94
2022-10-20T15:40:53.983Z,11.94
2022-10-20T15:43:20.637Z,11.95
2022-10-20T15:45:55.185Z,11.98
2022-10-20T15:48:25.971Z,11.97
2022-10-20T15:50:53.995Z,11.98
2022-10-20T15:53:20.621Z,11.93
2022-10-20T15:55:47.251Z,11.93
2022-10-20T15:58:13.972Z,11.93
2022-10-20T16:00:40.578Z,11.92
2022-10-20T16:03:07.490Z,11.89
2022-10-20T16:05:34.136Z,11.92
2022-10-20T16:08:00.745Z,11.93
2022-10-20T16:10:29.671Z,11.91
2022-10-20T16:12:57.906Z,11.92
2022-10-20T16:15:30.245Z,11.90
2022-10-20T16:17:58.225Z,11.88
2022-10-20T16:20:24.818Z,11.86
2022-10-20T16:22:51.383Z,11.84
2022-10-20T16:25:18.213Z,11.84
2022-10-20T16:27:44.770Z,11.83
2022-10-20T16:30:11.455Z,11.81
2022-10-20T16:32:38.319Z,11.81
2022-10-20T16:35:06.303Z,11.79
2022-10-20T16:37:33.509Z,11.78
2022-10-20T16:40:00.360Z,11.80
2022-10-20T16:42:30.188Z,11.80
2022-10-20T16:44:57.758Z,11.82
2022-10-20T16:47:25.883Z,11.84
2022-10-20T16:49:52.645Z,11.85
2022-10-20T16:52:19.275Z,11.84
2022-10-20T16:54:45.969Z,11.85
2022-10-20T16:57:13.034Z,11.85
2022-10-20T16:59:39.713Z,11.85
2022-10-20T17:02:06.349Z,11.85
2022-10-20T17:04:33.027Z,11.84
2022-10-20T17:06:59.622Z,11.86
2022-10-20T17:09:26.371Z,11.85
2022-10-20T17:11:53.089Z,11.83
2022-10-20T17:14:19.760Z,11.83
2022-10-20T17:16:47.363Z,11.82
2022-10-20T17:19:14.019Z,11.81
2022-10-20T17:21:40.585Z,11.81
2022-10-20T17:24:11.415Z,11.81
2022-10-20T17:26:38.988Z,11.79
2022-10-20T17:29:05.730Z,11.78
2022-10-20T17:31:32.637Z,11.76
2022-10-20T17:33:59.771Z,11.77
2022-10-20T17:36:26.849Z,11.74
2022-10-20T17:38:56.357Z,11.73
2022-10-20T17:41:23.380Z,11.73
2022-10-20T17:43:50.437Z,11.70
2022-10-20T17:46:18.717Z,11.68
2022-10-20T17:48:45.710Z,11.69
2022-10-20T17:51:16.802Z,11.68
2022-10-20T17:53:45.719Z,11.68
2022-10-20T17:56:17.893Z,11.68
2022-10-20T17:58:46.517Z,11.69
2022-10-20T18:01:17.214Z,11.69
2022-10-20T18:03:45.264Z,11.69
2022-10-20T18:06:20.189Z,11.71
2022-10-20T18:08:47.667Z,11.71
2022-10-20T18:11:20.521Z,11.74
2022-10-20T18:13:47.592Z,11.73
2022-10-20T18:16:17.548Z,11.73
2022-10-20T18:18:44.425Z,11.72
2022-10-20T18:21:13.311Z,11.71
2022-10-20T18:23:42.464Z,11.72
2022-10-20T18:26:11.214Z,11.71
2022-10-20T18:28:40.263Z,11.71
2022-10-20T18:31:11.077Z,11.71
2022-10-20T18:33:37.950Z,11.73
2022-10-20T18:36:06.487Z,11.71
2022-10-20T18:38:36.210Z,11.72
2022-10-20T18:41:14.693Z,11.72
2022-10-20T18:43:41.778Z,11.71
2022-10-20T18:46:10.216Z,11.72
2022-10-20T18:48:38.636Z,11.69
2022-10-20T18:51:06.894Z,11.68
2022-10-20T18:53:36.089Z,11.67
2022-10-20T18:56:08.413Z,11.65
2022-10-20T18:58:40.328Z,11.63
2022-10-20T19:01:12.757Z,11.65
2022-10-20T19:03:40.529Z,11.64
2022-10-20T19:06:10.056Z,11.65
2022-10-20T19:08:38.394Z,11.66
2022-10-20T19:11:06.823Z,11.65
2022-10-20T19:13:34.054Z,11.65
2022-10-20T19:16:01.398Z,11.65
2022-10-20T19:18:30.138Z,11.66
2022-10-20T19:20:59.767Z,11.66
2022-10-20T19:23:26.393Z,11.67
2022-10-20T19:26:18.363Z,11.68
2022-10-20T19:28:52.740Z,11.67
2022-10-20T19:31:22.694Z,11.73
2022-10-20T19:33:51.538Z,11.72
2022-10-20T19:36:19.278Z,11.66
2022-10-20T19:38:46.614Z,11.64
2022-10-20T19:41:13.655Z,11.63
2022-10-20T19:43:40.273Z,11.62
2022-10-20T19:46:09.025Z,11.62
2022-10-20T19:48:35.760Z,11.55
2022-10-20T19:51:02.512Z,11.58
2022-10-20T19:53:33.952Z,11.58
2022-10-20T19:56:00.510Z,11.59
2022-10-20T19:58:27.256Z,11.63
2022-10-20T20:00:57.679Z,11.71
2022-10-20T20:03:24.712Z,11.73
2022-10-20T20:06:02.894Z,11.76
2022-10-20T20:08:29.673Z,11.80
2022-10-20T20:10:57.523Z,11.78
2022-10-20T20:13:25.293Z,11.79
2022-10-20T20:15:52.117Z,11.75
2022-10-20T20:18:19.437Z,11.75
2022-10-20T20:20:47.882Z,11.77
2022-10-20T20:23:15.590Z,11.79
2022-10-20T20:25:44.464Z,11.80
2022-10-20T20:28:11.410Z,11.78
2022-10-20T20:30:38.326Z,11.77
2022-10-20T20:33:04.935Z,11.74
2022-10-20T20:35:31.556Z,11.78
2022-10-20T20:37:58.439Z,11.81
2022-10-20T20:40:24.987Z,11.87
2022-10-20T20:42:51.537Z,11.99
2022-10-20T20:45:18.156Z,12.04
2022-10-20T20:47:46.781Z,12.06
2022-10-20T20:50:13.761Z,12.07
2022-10-20T20:52:40.356Z,12.03
2022-10-20T20:55:07.228Z,12.06
2022-10-20T20:57:33.788Z,12.09
2022-10-20T21:00:00.422Z,12.04
2022-10-20T21:02:26.961Z,12.02
2022-10-20T21:04:56.363Z,12.00
2022-10-20T21:07:23.000Z,12.00
2022-10-20T21:09:49.616Z,11.99
2022-10-20T21:12:16.187Z,12.01
2022-10-20T21:14:42.740Z,12.04
2022-10-20T21:17:09.277Z,12.00
2022-10-20T21:19:36.099Z,12.04
2022-10-20T21:22:02.659Z,12.01
2022-10-20T21:24:29.217Z,12.00
2022-10-20T21:26:55.811Z,11.95
2022-10-20T21:29:22.451Z,11.94
2022-10-20T21:31:49.011Z,11.95
2022-10-20T21:34:15.672Z,11.95
2022-10-20T21:36:42.589Z,11.99
2022-10-20T21:39:13.108Z,12.02
2022-10-20T21:41:39.720Z,12.04
2022-10-20T21:44:07.905Z,12.04
2022-10-20T21:46:47.635Z,12.08
2022-10-20T21:49:17.442Z,12.07
2022-10-20T21:51:47.226Z,12.08
2022-10-20T21:54:18.078Z,12.05
2022-10-20T21:56:46.900Z,12.05
2022-10-20T21:59:19.475Z,12.02
2022-10-20T22:01:47.606Z,12.00
2022-10-20T22:04:14.890Z,12.03
2022-10-20T22:06:41.785Z,12.04
2022-10-20T22:09:09.088Z,12.04
2022-10-20T22:11:39.022Z,12.05
2022-10-20T22:14:06.537Z,12.07
2022-10-20T22:16:35.474Z,12.09
2022-10-20T22:19:07.059Z,12.09
2022-10-20T22:21:37.265Z,12.10
2022-10-20T22:24:04.049Z,12.12
2022-10-20T22:26:31.404Z,12.12
2022-10-20T22:29:00.550Z,12.20
2022-10-20T22:31:27.803Z,12.23
2022-10-20T22:33:57.060Z,12.25
2022-10-20T22:36:24.960Z,12.30
2022-10-20T22:38:51.625Z,12.36
2022-10-20T22:41:18.625Z,12.36
2022-10-20T22:43:45.193Z,12.37
2022-10-20T22:46:11.922Z,12.41
2022-10-20T22:48:38.548Z,12.46
2022-10-20T22:51:09.568Z,12.46
2022-10-20T22:53:37.215Z,12.49
2022-10-20T22:56:16.309Z,12.49
2022-10-20T22:58:43.430Z,12.51
2022-10-20T23:01:13.593Z,12.52
2022-10-20T23:03:40.640Z,12.55
2022-10-20T23:06:09.829Z,12.57
2022-10-20T23:08:43.256Z,12.59
2022-10-20T23:11:10.698Z,12.60
2022-10-20T23:13:37.938Z,12.66
2022-10-20T23:16:04.941Z,12.90
2022-10-20T23:18:31.808Z,12.88
2022-10-20T23:20:58.492Z,12.88
2022-10-20T23:23:25.240Z,12.91
2022-10-20T23:25:51.825Z,12.88
2022-10-20T23:28:18.709Z,12.87
2022-10-20T23:30:45.702Z,12.95
2022-10-20T23:33:12.277Z,13.03
2022-10-20T23:35:39.280Z,13.03
2022-10-20T23:38:08.316Z,13.12
2022-10-20T23:40:35.316Z,13.23
2022-10-20T23:43:01.919Z,13.28
2022-10-20T23:45:28.514Z,13.36
2022-10-20T23:47:55.159Z,13.41
2022-10-20T23:50:23.476Z,13.44
2022-10-20T23:52:51.046Z,13.54
2022-10-20T23:55:17.599Z,13.56
2022-10-20T23:57:44.128Z,13.54
