createdAt,value
2018-06-20T00:02:00.973Z,20.70
2018-06-20T00:04:30.137Z,20.70
2018-06-20T00:06:59.267Z,20.70
2018-06-20T00:09:28.465Z,20.80
2018-06-20T00:11:57.606Z,20.90
2018-06-20T00:14:26.830Z,21.00
2018-06-20T00:16:55.962Z,21.00
2018-06-20T00:19:25.067Z,21.10
2018-06-20T00:21:54.198Z,21.10
2018-06-20T00:24:23.347Z,21.10
2018-06-20T00:26:52.490Z,21.10
2018-06-20T00:29:21.627Z,21.00
2018-06-20T00:31:50.855Z,21.00
2018-06-20T00:34:20.004Z,21.00
2018-06-20T00:36:50.489Z,21.00
2018-06-20T00:39:19.655Z,21.10
2018-06-20T00:41:48.784Z,20.90
2018-06-20T00:44:17.929Z,20.90
2018-06-20T00:46:47.086Z,20.90
2018-06-20T00:49:16.198Z,20.90
2018-06-20T00:51:45.292Z,20.90
2018-06-20T00:54:14.472Z,20.80
2018-06-20T00:56:43.682Z,20.80
2018-06-20T00:59:12.821Z,20.80
2018-06-20T01:01:42.933Z,20.80
2018-06-20T01:04:12.044Z,20.70
2018-06-20T01:06:41.245Z,20.70
2018-06-20T01:09:11.166Z,20.50
2018-06-20T01:11:40.412Z,20.70
2018-06-20T01:14:09.469Z,20.70
2018-06-20T01:16:38.565Z,20.70
2018-06-20T01:19:07.723Z,20.60
2018-06-20T01:21:36.821Z,20.70
2018-06-20T01:24:06.002Z,20.70
2018-06-20T01:26:35.143Z,20.70
2018-06-20T01:29:04.370Z,20.60
2018-06-20T01:31:33.490Z,20.60
2018-06-20T01:34:02.621Z,20.60
2018-06-20T01:36:31.803Z,20.60
2018-06-20T01:39:00.966Z,20.50
2018-06-20T01:41:30.101Z,20.50
2018-06-20T01:43:59.254Z,20.40
2018-06-20T01:46:28.369Z,20.30
2018-06-20T01:48:57.537Z,20.30
2018-06-20T01:51:26.674Z,20.40
2018-06-20T01:53:55.810Z,20.50
2018-06-20T01:56:24.977Z,20.30
2018-06-20T01:58:54.105Z,20.40
2018-06-20T02:01:23.249Z,20.20
2018-06-20T02:03:52.374Z,20.30
2018-06-20T02:06:21.505Z,20.40
2018-06-20T02:08:54.878Z,20.40
2018-06-20T02:11:24.418Z,20.40
2018-06-20T02:13:53.551Z,20.30
2018-06-20T02:16:22.673Z,20.30
2018-06-20T02:18:52.586Z,20.30
2018-06-20T02:21:21.890Z,20.30
2018-06-20T02:23:51.049Z,20.30
2018-06-20T02:26:20.171Z,20.30
2018-06-20T02:28:49.282Z,20.30
2018-06-20T02:31:18.437Z,20.30
2018-06-20T02:33:47.589Z,20.00
2018-06-20T02:36:21.904Z,20.20
2018-06-20T02:38:51.070Z,20.10
2018-06-20T02:41:20.222Z,20.10
2018-06-20T02:48:46.801Z,20.10
2018-06-20T02:51:15.951Z,20.20
2018-06-20T02:53:45.194Z,20.00
2018-06-20T02:56:14.342Z,19.90
2018-06-20T02:58:43.461Z,20.00
2018-06-20T03:01:12.685Z,20.10
2018-06-20T03:03:41.834Z,20.20
2018-06-20T03:06:10.992Z,20.20
2018-06-20T03:08:40.171Z,20.30
2018-06-20T03:11:09.322Z,20.20
2018-06-20T03:13:38.484Z,20.10
2018-06-20T03:16:07.598Z,20.10
2018-06-20T03:18:36.761Z,20.20
2018-06-20T03:21:05.918Z,20.20
2018-06-20T03:23:35.063Z,20.10
2018-06-20T03:26:04.166Z,20.10
2018-06-20T03:28:33.303Z,19.90
2018-06-20T03:31:02.467Z,20.00
2018-06-20T03:33:31.594Z,19.90
2018-06-20T03:36:00.750Z,19.80
2018-06-20T03:38:30.102Z,19.90
2018-06-20T03:40:59.225Z,19.90
2018-06-20T03:43:28.386Z,20.00
2018-06-20T03:45:58.135Z,20.00
2018-06-20T03:48:27.262Z,20.00
2018-06-20T03:50:56.404Z,20.00
2018-06-20T03:53:25.529Z,20.00
2018-06-20T03:55:54.686Z,20.10
2018-06-20T03:58:23.833Z,20.00
2018-06-20T04:00:52.989Z,20.00
2018-06-20T04:03:22.179Z,20.00
2018-06-20T04:05:51.363Z,19.80
2018-06-20T04:08:20.513Z,19.70
2018-06-20T04:10:49.711Z,19.90
2018-06-20T04:13:18.874Z,20.00
2018-06-20T04:15:48.060Z,19.90
2018-06-20T04:18:17.202Z,20.00
2018-06-20T04:20:46.367Z,20.00
2018-06-20T04:23:15.560Z,20.00
2018-06-20T04:25:44.764Z,20.00
2018-06-20T04:28:13.936Z,20.00
2018-06-20T04:30:43.139Z,20.10
2018-06-20T04:33:12.285Z,20.10
2018-06-20T04:35:41.861Z,20.10
2018-06-20T04:38:10.999Z,20.00
2018-06-20T04:40:40.262Z,20.10
2018-06-20T04:43:09.869Z,19.90
2018-06-20T04:45:39.050Z,20.00
2018-06-20T04:48:08.154Z,20.00
2018-06-20T04:50:37.283Z,19.60
2018-06-20T04:53:07.157Z,19.70
2018-06-20T04:55:36.289Z,19.90
2018-06-20T04:58:05.531Z,20.00
2018-06-20T05:00:34.771Z,19.90
2018-06-20T05:03:03.950Z,20.00
2018-06-20T05:05:33.145Z,20.10
2018-06-20T05:08:02.275Z,20.20
2018-06-20T05:10:31.434Z,20.30
2018-06-20T05:13:00.590Z,20.30
2018-06-20T05:15:29.743Z,20.30
2018-06-20T05:17:58.957Z,20.10
2018-06-20T05:20:28.137Z,20.20
2018-06-20T05:22:57.284Z,20.30
2018-06-20T05:25:26.516Z,20.30
2018-06-20T05:27:55.661Z,20.30
2018-06-20T05:30:24.813Z,20.30
2018-06-20T05:32:54.083Z,20.40
2018-06-20T05:35:23.177Z,20.40
2018-06-20T05:37:52.381Z,20.50
2018-06-20T05:40:21.493Z,20.50
2018-06-20T05:42:51.834Z,20.50
2018-06-20T05:45:21.034Z,20.40
2018-06-20T05:47:50.228Z,20.50
2018-06-20T05:50:19.344Z,20.50
2018-06-20T05:55:17.223Z,20.60
2018-06-20T05:57:46.401Z,20.70
2018-06-20T06:00:15.578Z,20.70
2018-06-20T06:02:44.688Z,20.80
2018-06-20T06:05:14.681Z,20.80
2018-06-20T06:07:43.745Z,20.90
2018-06-20T06:10:15.745Z,20.90
2018-06-20T06:12:45.709Z,20.90
2018-06-20T06:15:14.952Z,21.10
2018-06-20T06:17:44.274Z,21.20
2018-06-20T06:20:13.413Z,21.30
2018-06-20T06:22:43.682Z,21.40
2018-06-20T06:25:12.854Z,21.50
2018-06-20T06:27:41.952Z,21.70
2018-06-20T06:30:11.114Z,21.70
2018-06-20T06:32:41.244Z,21.90
2018-06-20T06:35:10.715Z,22.20
2018-06-20T06:37:39.858Z,22.40
2018-06-20T06:40:09.038Z,22.50
2018-06-20T06:42:38.195Z,22.60
2018-06-20T06:45:08.068Z,22.60
2018-06-20T06:47:37.188Z,23.00
2018-06-20T06:50:06.459Z,23.50
2018-06-20T06:52:35.494Z,24.50
2018-06-20T06:55:04.781Z,26.50
2018-06-20T06:57:34.006Z,28.00
2018-06-20T07:00:03.308Z,31.00
2018-06-20T07:02:32.616Z,31.60
2018-06-20T07:05:02.077Z,32.30
2018-06-20T07:09:59.917Z,34.50
2018-06-20T07:12:29.101Z,34.90
2018-06-20T07:14:58.293Z,35.50
2018-06-20T07:17:27.514Z,35.80
2018-06-20T07:19:56.692Z,36.40
2018-06-20T07:22:25.877Z,37.30
2018-06-20T07:24:55.108Z,37.60
2018-06-20T07:27:24.225Z,38.90
2018-06-20T07:29:54.638Z,39.00
2018-06-20T07:32:23.761Z,39.00
2018-06-20T07:34:52.971Z,37.50
2018-06-20T07:37:22.118Z,37.40
2018-06-20T07:39:51.325Z,39.40
2018-06-20T07:42:20.661Z,40.30
2018-06-20T07:44:49.830Z,40.80
2018-06-20T07:47:18.961Z,40.80
2018-06-20T07:49:48.143Z,40.30
2018-06-20T07:52:17.294Z,40.70
2018-06-20T07:54:46.464Z,40.00
2018-06-20T07:57:15.615Z,39.60
2018-06-20T07:59:50.257Z,40.10
2018-06-20T08:02:36.119Z,40.40
2018-06-20T08:05:10.803Z,39.30
2018-06-20T08:07:45.267Z,40.30
2018-06-20T08:10:19.951Z,41.40
2018-06-20T08:13:55.117Z,42.00
2018-06-20T08:16:29.538Z,42.00
2018-06-20T08:19:04.082Z,41.80
2018-06-20T08:21:33.258Z,41.40
2018-06-20T08:24:02.778Z,41.60
2018-06-20T08:26:32.071Z,42.00
2018-06-20T08:29:01.269Z,42.30
2018-06-20T08:31:30.461Z,41.90
2018-06-20T08:33:59.648Z,41.90
2018-06-20T08:36:28.826Z,42.00
2018-06-20T08:38:58.107Z,42.20
2018-06-20T08:41:27.259Z,41.80
2018-06-20T08:43:56.463Z,41.20
2018-06-20T08:46:25.579Z,40.00
2018-06-20T08:48:54.753Z,39.80
2018-06-20T08:51:23.862Z,39.70
2018-06-20T08:53:53.039Z,39.00
2018-06-20T08:56:22.516Z,37.40
2018-06-20T08:58:51.655Z,36.40
2018-06-20T09:01:20.795Z,35.00
2018-06-20T09:03:49.973Z,34.60
2018-06-20T09:06:24.331Z,34.60
2018-06-20T09:08:58.837Z,34.20
2018-06-20T09:11:33.303Z,34.00
2018-06-20T09:14:06.940Z,32.30
2018-06-20T09:16:41.344Z,30.40
2018-06-20T09:19:15.729Z,30.00
2018-06-20T09:21:45.082Z,29.90
2018-06-20T09:24:14.706Z,29.50
2018-06-20T09:26:44.032Z,29.30
2018-06-20T09:29:13.178Z,29.00
2018-06-20T09:31:42.369Z,29.30
2018-06-20T09:34:11.485Z,29.30
2018-06-20T09:36:40.634Z,29.10
2018-06-20T09:39:09.822Z,29.00
2018-06-20T09:41:39.058Z,29.20
2018-06-20T09:44:08.181Z,28.90
2018-06-20T09:46:37.377Z,28.90
2018-06-20T09:49:06.509Z,28.90
2018-06-20T09:51:35.633Z,28.90
2018-06-20T09:54:04.924Z,29.20
2018-06-20T09:56:34.102Z,29.10
2018-06-20T09:59:08.622Z,28.80
2018-06-20T10:01:43.162Z,29.00
2018-06-20T10:04:17.574Z,28.80
2018-06-20T10:06:52.186Z,28.50
2018-06-20T10:09:26.809Z,28.50
2018-06-20T10:12:01.265Z,28.80
2018-06-20T10:14:30.693Z,29.00
2018-06-20T10:16:59.862Z,28.90
2018-06-20T10:19:29.757Z,28.60
2018-06-20T10:21:58.917Z,28.50
2018-06-20T10:24:28.078Z,28.50
2018-06-20T10:26:57.194Z,28.10
2018-06-20T10:29:26.363Z,28.10
2018-06-20T10:31:55.523Z,28.20
2018-06-20T10:34:24.755Z,28.30
2018-06-20T10:36:53.995Z,28.50
2018-06-20T10:39:23.158Z,28.90
2018-06-20T10:41:52.379Z,29.10
2018-06-20T10:44:21.681Z,29.20
2018-06-20T10:46:56.073Z,29.20
2018-06-20T10:49:25.314Z,29.00
2018-06-20T10:51:54.509Z,28.90
2018-06-20T10:54:23.720Z,28.80
2018-06-20T10:56:58.218Z,28.60
2018-06-20T10:59:32.638Z,28.50
2018-06-20T11:02:06.992Z,28.60
2018-06-20T11:04:41.488Z,28.50
2018-06-20T11:07:16.035Z,28.40
2018-06-20T11:09:50.260Z,28.30
2018-06-20T11:12:24.871Z,28.30
2018-06-20T11:14:54.070Z,28.50
2018-06-20T11:17:23.264Z,28.70
2018-06-20T11:19:52.373Z,29.00
2018-06-20T11:22:21.605Z,28.90
2018-06-20T11:24:50.790Z,28.80
2018-06-20T11:27:19.986Z,28.50
2018-06-20T11:29:49.195Z,28.30
2018-06-20T11:32:18.563Z,28.10
2018-06-20T11:34:47.783Z,28.20
2018-06-20T11:37:17.081Z,28.40
2018-06-20T11:39:46.473Z,28.50
2018-06-20T11:42:15.674Z,28.60
2018-06-20T11:44:44.870Z,28.70
2018-06-20T11:47:19.330Z,28.80
2018-06-20T11:49:48.540Z,28.80
2018-06-20T11:52:22.963Z,28.70
2018-06-20T11:54:55.835Z,28.70
2018-06-20T11:57:25.034Z,28.90
2018-06-20T11:59:59.591Z,29.10
2018-06-20T12:02:34.097Z,29.10
2018-06-20T12:05:08.744Z,29.10
2018-06-20T12:07:43.350Z,29.00
2018-06-20T12:10:17.873Z,29.00
2018-06-20T12:12:52.376Z,29.10
2018-06-20T12:15:26.739Z,29.00
2018-06-20T12:18:01.309Z,28.90
2018-06-20T12:20:36.233Z,29.00
2018-06-20T12:23:10.756Z,29.10
2018-06-20T12:25:45.280Z,29.20
2018-06-20T12:28:19.787Z,29.40
2018-06-20T12:30:54.150Z,29.60
2018-06-20T12:33:28.506Z,29.60
2018-06-20T12:36:03.066Z,29.50
2018-06-20T12:38:37.484Z,29.50
2018-06-20T12:41:11.966Z,29.40
2018-06-20T12:43:46.610Z,29.20
2018-06-20T12:46:24.514Z,29.10
2018-06-20T12:48:53.660Z,29.20
2018-06-20T12:51:22.906Z,29.30
2018-06-20T12:53:52.127Z,29.40
2018-06-20T12:56:21.310Z,29.60
2018-06-20T12:58:50.493Z,29.60
2018-06-20T13:01:19.585Z,29.70
2018-06-20T13:03:48.749Z,29.70
2018-06-20T13:06:17.979Z,29.70
2018-06-20T13:08:47.128Z,29.80
2018-06-20T13:11:16.244Z,29.60
2018-06-20T13:13:45.419Z,29.50
2018-06-20T13:16:14.565Z,29.50
2018-06-20T13:18:53.781Z,29.40
2018-06-20T13:21:22.904Z,29.50
2018-06-20T13:23:52.086Z,29.50
2018-06-20T13:26:21.464Z,29.70
2018-06-20T13:28:50.872Z,29.80
2018-06-20T13:31:25.470Z,29.90
2018-06-20T13:33:59.838Z,29.80
2018-06-20T13:36:34.290Z,29.70
2018-06-20T13:39:08.828Z,29.70
2018-06-20T13:41:43.355Z,29.80
2018-06-20T13:44:16.782Z,29.80
2018-06-20T13:46:51.559Z,29.70
2018-06-20T13:49:20.725Z,29.40
2018-06-20T13:51:49.846Z,29.40
2018-06-20T13:54:18.989Z,29.40
2018-06-20T13:59:16.892Z,29.30
2018-06-20T14:01:46.366Z,29.20
2018-06-20T14:04:15.638Z,29.20
2018-06-20T14:06:44.799Z,29.40
2018-06-20T14:09:14.002Z,29.50
2018-06-20T14:11:43.141Z,29.50
2018-06-20T14:14:12.396Z,29.60
2018-06-20T14:16:41.629Z,29.60
2018-06-20T14:19:10.738Z,29.60
2018-06-20T14:21:40.982Z,29.70
2018-06-20T14:24:11.290Z,29.70
2018-06-20T14:26:41.294Z,29.70
2018-06-20T14:29:11.159Z,29.60
2018-06-20T14:31:45.561Z,29.60
2018-06-20T14:34:20.202Z,29.60
2018-06-20T14:36:54.729Z,29.60
2018-06-20T14:39:29.346Z,29.60
2018-06-20T14:42:03.716Z,29.60
2018-06-20T14:44:33.029Z,29.60
2018-06-20T14:47:02.249Z,29.60
2018-06-20T14:49:31.573Z,29.60
2018-06-20T14:52:01.686Z,29.50
2018-06-20T14:54:30.817Z,29.40
2018-06-20T14:56:59.990Z,29.40
2018-06-20T14:59:29.130Z,29.50
2018-06-20T15:01:58.282Z,29.40
2018-06-20T15:04:27.471Z,29.50
2018-06-20T15:06:56.697Z,29.50
2018-06-20T15:09:25.841Z,29.50
2018-06-20T15:11:54.967Z,29.50
2018-06-20T15:14:24.263Z,29.50
2018-06-20T15:16:58.758Z,29.60
2018-06-20T15:19:27.935Z,29.60
2018-06-20T15:21:57.068Z,29.60
2018-06-20T15:24:26.676Z,29.60
2018-06-20T15:27:01.071Z,29.60
2018-06-20T15:29:35.689Z,29.60
2018-06-20T15:32:10.036Z,29.60
2018-06-20T15:34:44.483Z,29.50
2018-06-20T15:39:47.853Z,29.40
2018-06-20T15:42:17.049Z,29.30
2018-06-20T15:44:46.686Z,29.20
2018-06-20T15:47:15.875Z,29.20
2018-06-20T15:49:45.051Z,29.30
2018-06-20T15:52:14.193Z,29.40
2018-06-20T15:54:43.549Z,29.40
2018-06-20T15:57:12.707Z,29.50
2018-06-20T15:59:41.885Z,29.50
2018-06-20T16:02:11.030Z,29.40
2018-06-20T16:04:40.171Z,29.40
2018-06-20T16:07:09.364Z,29.30
2018-06-20T16:09:43.891Z,29.30
2018-06-20T16:12:14.521Z,29.30
2018-06-20T16:14:45.881Z,29.40
2018-06-20T16:17:15.065Z,29.40
2018-06-20T16:19:50.499Z,29.30
2018-06-20T16:22:25.548Z,29.40
2018-06-20T16:25:00.729Z,29.30
2018-06-20T16:27:35.898Z,29.30
2018-06-20T16:30:10.236Z,29.30
2018-06-20T16:32:39.418Z,29.30
2018-06-20T16:35:08.905Z,29.00
2018-06-20T16:37:38.215Z,28.90
2018-06-20T16:40:07.359Z,28.80
2018-06-20T16:42:36.584Z,28.70
2018-06-20T16:45:05.873Z,28.70
2018-06-20T16:47:35.102Z,28.60
2018-06-20T16:50:04.469Z,28.60
2018-06-20T16:52:33.889Z,28.50
2018-06-20T16:55:03.074Z,28.40
2018-06-20T16:57:32.374Z,28.40
2018-06-20T17:00:01.557Z,28.50
2018-06-20T17:02:35.186Z,28.70
2018-06-20T17:05:04.461Z,28.80
2018-06-20T17:07:33.661Z,28.70
2018-06-20T17:10:02.902Z,28.70
2018-06-20T17:12:37.444Z,28.60
2018-06-20T17:15:11.956Z,28.60
2018-06-20T17:17:46.398Z,28.60
2018-06-20T17:23:54.611Z,28.70
2018-06-20T17:26:23.753Z,28.60
2018-06-20T17:28:52.893Z,28.60
2018-06-20T17:31:22.113Z,28.50
2018-06-20T17:33:51.249Z,28.60
2018-06-20T17:36:20.474Z,28.50
2018-06-20T17:38:49.807Z,28.50
2018-06-20T17:41:19.156Z,28.60
2018-06-20T17:43:48.408Z,28.60
2018-06-20T17:46:17.812Z,28.70
2018-06-20T17:48:47.142Z,28.70
2018-06-20T17:51:16.546Z,28.70
2018-06-20T17:53:46.137Z,28.50
2018-06-20T17:56:15.560Z,28.50
2018-06-20T17:58:45.219Z,28.40
2018-06-20T18:01:14.774Z,28.40
2018-06-20T18:03:44.083Z,28.40
2018-06-20T18:06:18.829Z,28.40
2018-06-20T18:08:53.446Z,28.20
2018-06-20T18:11:28.406Z,28.30
2018-06-20T18:14:03.120Z,28.30
2018-06-20T18:16:37.845Z,28.20
2018-06-20T18:19:07.233Z,28.20
2018-06-20T18:21:36.698Z,28.10
2018-06-20T18:24:06.065Z,28.00
2018-06-20T18:26:35.661Z,28.00
2018-06-20T18:29:04.938Z,28.10
2018-06-20T18:31:34.311Z,28.00
2018-06-20T18:34:03.890Z,28.00
2018-06-20T18:36:33.125Z,27.90
2018-06-20T18:41:31.413Z,27.90
2018-06-20T18:44:00.646Z,27.80
2018-06-20T18:46:30.160Z,27.90
2018-06-20T18:49:00.499Z,27.90
2018-06-20T18:51:35.920Z,27.80
2018-06-20T18:54:05.214Z,27.80
2018-06-20T18:56:34.438Z,27.80
2018-06-20T18:59:09.023Z,27.70
2018-06-20T19:01:43.640Z,27.70
2018-06-20T19:04:18.211Z,27.70
2018-06-20T19:06:52.902Z,27.60
2018-06-20T19:09:23.148Z,27.50
2018-06-20T19:11:52.336Z,27.50
2018-06-20T19:14:21.668Z,27.50
2018-06-20T19:16:51.077Z,27.50
2018-06-20T19:19:20.320Z,27.40
2018-06-20T19:21:49.533Z,27.30
2018-06-20T19:24:18.819Z,27.20
2018-06-20T19:26:48.859Z,27.10
2018-06-20T19:29:18.081Z,26.90
2018-06-20T19:31:48.213Z,26.90
2018-06-20T19:34:17.408Z,26.80
2018-06-20T19:36:46.709Z,26.70
2018-06-20T19:39:21.467Z,26.70
2018-06-20T19:41:50.667Z,26.60
2018-06-20T19:44:33.570Z,26.50
2018-06-20T19:47:04.624Z,26.50
2018-06-20T19:49:34.050Z,26.40
2018-06-20T19:52:03.786Z,26.30
2018-06-20T19:54:33.075Z,26.30
2018-06-20T19:57:02.355Z,26.30
2018-06-20T19:59:34.239Z,26.20
2018-06-20T20:02:03.565Z,26.20
2018-06-20T20:04:39.288Z,26.10
2018-06-20T20:07:08.907Z,26.10
2018-06-20T20:09:38.276Z,26.10
2018-06-20T20:12:07.893Z,26.10
2018-06-20T20:14:37.167Z,26.00
2018-06-20T20:17:06.415Z,25.90
2018-06-20T20:19:35.654Z,26.00
2018-06-20T20:22:05.060Z,26.00
2018-06-20T20:24:34.290Z,25.90
2018-06-20T20:27:03.485Z,26.00
2018-06-20T20:29:32.763Z,25.90
2018-06-20T20:32:02.241Z,25.90
2018-06-20T20:34:31.438Z,25.90
2018-06-20T20:37:00.761Z,25.90
2018-06-20T20:39:30.045Z,25.90
2018-06-20T20:41:59.860Z,25.90
2018-06-20T20:44:29.228Z,25.90
2018-06-20T20:46:58.496Z,26.00
2018-06-20T20:49:27.734Z,25.80
2018-06-20T20:51:57.231Z,25.80
2018-06-20T20:54:26.878Z,25.70
2018-06-20T20:56:56.139Z,25.70
2018-06-20T20:59:25.304Z,25.60
2018-06-20T21:01:54.573Z,25.50
2018-06-20T21:04:23.786Z,25.50
2018-06-20T21:06:53.026Z,25.50
2018-06-20T21:09:22.218Z,25.50
2018-06-20T21:11:51.411Z,25.50
2018-06-20T21:14:20.631Z,25.60
2018-06-20T21:16:49.866Z,25.60
2018-06-20T21:19:19.119Z,25.50
2018-06-20T21:21:48.347Z,25.50
2018-06-20T21:24:17.597Z,25.40
2018-06-20T21:26:46.830Z,25.50
2018-06-20T21:29:15.990Z,25.40
2018-06-20T21:34:14.282Z,25.20
2018-06-20T21:36:43.558Z,25.30
2018-06-20T21:39:12.719Z,25.20
2018-06-20T21:41:41.864Z,25.20
2018-06-20T21:44:11.060Z,25.20
2018-06-20T21:46:40.233Z,25.20
2018-06-20T21:49:09.403Z,25.10
2018-06-20T21:51:38.641Z,25.20
2018-06-20T21:54:07.938Z,25.20
2018-06-20T21:56:37.168Z,25.20
2018-06-20T22:01:35.120Z,25.00
2018-06-20T22:04:04.312Z,24.90
2018-06-20T22:06:33.670Z,24.90
2018-06-20T22:09:02.908Z,24.90
2018-06-20T22:11:36.354Z,24.90
2018-06-20T22:14:07.189Z,24.80
2018-06-20T22:16:36.450Z,24.70
2018-06-20T22:19:05.685Z,24.60
2018-06-20T22:21:34.870Z,24.70
2018-06-20T22:24:04.050Z,24.80
2018-06-20T22:26:33.233Z,24.70
2018-06-20T22:29:02.389Z,24.60
2018-06-20T22:31:31.558Z,24.50
2018-06-20T22:36:29.421Z,24.40
2018-06-20T22:38:58.663Z,24.40
2018-06-20T22:41:27.953Z,24.40
2018-06-20T22:43:57.046Z,24.40
2018-06-20T22:48:54.967Z,24.40
2018-06-20T22:51:24.130Z,24.30
2018-06-20T22:53:53.290Z,24.30
2018-06-20T22:56:22.425Z,24.30
2018-06-20T22:58:51.606Z,24.30
2018-06-20T23:01:20.845Z,24.30
2018-06-20T23:03:50.023Z,24.20
2018-06-20T23:06:19.175Z,24.10
2018-06-20T23:08:48.385Z,24.20
2018-06-20T23:11:17.511Z,24.20
2018-06-20T23:13:46.621Z,24.20
2018-06-20T23:16:15.758Z,24.20
2018-06-20T23:18:44.952Z,24.30
2018-06-20T23:21:14.121Z,24.30
2018-06-20T23:23:43.308Z,24.30
2018-06-20T23:26:12.450Z,24.20
2018-06-20T23:28:41.665Z,24.20
2018-06-20T23:31:10.864Z,24.10
2018-06-20T23:33:39.987Z,24.00
2018-06-20T23:36:09.127Z,24.00
2018-06-20T23:38:38.300Z,24.00
2018-06-20T23:41:07.429Z,24.00
2018-06-20T23:43:36.666Z,24.00
2018-06-20T23:46:05.810Z,23.80
2018-06-20T23:48:34.989Z,23.80
2018-06-20T23:51:04.167Z,23.80
2018-06-20T23:53:33.262Z,23.70
2018-06-20T23:56:02.444Z,23.60
2018-06-20T23:58:31.633Z,23.40
