createdAt,value
2023-04-04T00:00:41.056Z,0.00
2023-04-04T00:01:40.612Z,0.00
2023-04-04T00:02:40.646Z,0.00
2023-04-04T00:03:40.860Z,0.00
2023-04-04T00:04:40.654Z,0.00
2023-04-04T00:05:40.549Z,0.00
2023-04-04T00:06:40.530Z,0.00
2023-04-04T00:07:40.513Z,0.00
2023-04-04T00:08:40.492Z,0.00
2023-04-04T00:09:40.475Z,0.00
2023-04-04T00:10:40.598Z,0.00
2023-04-04T00:11:40.456Z,0.00
2023-04-04T00:12:40.426Z,0.00
2023-04-04T00:13:40.403Z,0.00
2023-04-04T00:14:40.391Z,0.00
2023-04-04T00:15:40.388Z,0.00
2023-04-04T00:16:40.360Z,0.00
2023-04-04T00:17:40.377Z,0.00
2023-04-04T00:18:40.323Z,0.00
2023-04-04T00:19:40.308Z,0.00
2023-04-04T00:20:40.495Z,0.00
2023-04-04T00:21:40.265Z,0.00
2023-04-04T00:22:40.251Z,0.00
2023-04-04T00:23:40.229Z,0.00
2023-04-04T00:24:40.217Z,0.00
2023-04-04T00:25:40.196Z,0.00
2023-04-04T00:26:40.182Z,0.00
2023-04-04T00:27:40.180Z,0.00
2023-04-04T00:28:40.152Z,0.00
2023-04-04T00:29:40.134Z,0.00
2023-04-04T00:30:40.242Z,0.00
2023-04-04T00:31:40.113Z,0.00
2023-04-04T00:32:40.212Z,0.00
2023-04-04T00:33:40.066Z,0.00
2023-04-04T00:34:40.045Z,0.00
2023-04-04T00:35:40.079Z,0.00
2023-04-04T00:36:40.011Z,0.00
2023-04-04T00:37:39.989Z,0.00
2023-04-04T00:38:39.977Z,0.00
2023-04-04T00:39:39.959Z,0.00
2023-04-04T00:40:40.106Z,0.00
2023-04-04T00:41:39.954Z,0.00
2023-04-04T00:42:39.913Z,0.00
2023-04-04T00:43:39.907Z,0.00
2023-04-04T00:44:39.876Z,0.00
2023-04-04T00:45:39.883Z,0.00
2023-04-04T00:46:39.839Z,0.00
2023-04-04T00:47:39.861Z,0.00
2023-04-04T00:48:39.804Z,0.00
2023-04-04T00:49:39.790Z,0.00
2023-04-04T00:50:40.022Z,0.00
2023-04-04T00:51:39.751Z,0.00
2023-04-04T00:52:39.791Z,0.00
2023-04-04T00:53:39.717Z,0.00
2023-04-04T00:54:39.698Z,0.00
2023-04-04T00:55:39.694Z,0.00
2023-04-04T00:56:39.681Z,0.00
2023-04-04T00:57:39.649Z,0.00
2023-04-04T00:58:39.632Z,0.00
2023-04-04T00:59:39.644Z,0.00
2023-04-04T01:00:39.874Z,0.00
2023-04-04T01:01:39.618Z,0.00
2023-04-04T01:02:39.567Z,0.00
2023-04-04T01:03:39.545Z,0.00
2023-04-04T01:04:39.612Z,0.00
2023-04-04T01:05:39.505Z,0.00
2023-04-04T01:06:39.490Z,0.00
2023-04-04T01:07:39.465Z,0.00
2023-04-04T01:08:39.457Z,0.00
2023-04-04T01:09:39.431Z,0.00
2023-04-04T01:10:39.636Z,0.00
2023-04-04T01:11:39.396Z,0.00
2023-04-04T01:12:39.378Z,0.00
2023-04-04T01:13:39.360Z,0.00
2023-04-04T01:14:39.345Z,0.00
2023-04-04T01:15:39.393Z,0.00
2023-04-04T01:16:39.354Z,0.00
2023-04-04T01:17:39.302Z,0.00
2023-04-04T01:18:39.273Z,0.00
2023-04-04T01:19:39.256Z,0.00
2023-04-04T01:20:39.374Z,0.00
2023-04-04T01:21:39.222Z,0.00
2023-04-04T01:22:39.201Z,0.00
2023-04-04T01:23:39.180Z,0.00
2023-04-04T01:24:39.185Z,0.00
2023-04-04T01:25:39.143Z,0.00
2023-04-04T01:26:39.131Z,0.00
2023-04-04T01:27:39.114Z,0.00
2023-04-04T01:28:39.096Z,0.00
2023-04-04T01:29:39.073Z,0.00
2023-04-04T01:30:39.321Z,0.00
2023-04-04T01:31:39.077Z,0.00
2023-04-04T01:32:39.048Z,0.00
2023-04-04T01:33:39.005Z,0.00
2023-04-04T01:34:38.994Z,0.00
2023-04-04T01:35:38.988Z,0.00
2023-04-04T01:36:38.952Z,0.00
2023-04-04T01:37:38.935Z,0.00
2023-04-04T01:38:38.917Z,0.00
2023-04-04T01:39:38.895Z,0.00
2023-04-04T01:40:39.095Z,0.00
2023-04-04T01:41:38.880Z,0.00
2023-04-04T01:42:38.849Z,0.00
2023-04-04T01:43:38.824Z,0.00
2023-04-04T01:44:38.808Z,0.00
2023-04-04T01:45:38.789Z,0.00
2023-04-04T01:46:38.774Z,0.00
2023-04-04T01:47:38.827Z,0.00
2023-04-04T01:48:38.739Z,0.00
2023-04-04T01:49:38.719Z,0.00
2023-04-04T01:50:38.878Z,0.00
2023-04-04T01:51:38.682Z,0.00
2023-04-04T01:52:38.704Z,0.00
2023-04-04T01:53:38.649Z,0.00
2023-04-04T01:54:38.632Z,0.00
2023-04-04T01:55:38.609Z,0.00
2023-04-04T01:56:38.595Z,0.00
2023-04-04T01:57:38.575Z,0.00
2023-04-04T01:58:38.559Z,0.00
2023-04-04T01:59:38.553Z,0.00
2023-04-04T02:00:38.680Z,0.00
2023-04-04T02:01:38.635Z,0.00
2023-04-04T02:02:38.525Z,0.00
2023-04-04T02:03:38.489Z,0.00
2023-04-04T02:04:38.454Z,0.00
2023-04-04T02:05:38.431Z,0.00
2023-04-04T02:06:38.423Z,0.00
2023-04-04T02:07:38.397Z,0.00
2023-04-04T02:08:38.408Z,0.00
2023-04-04T02:09:38.358Z,0.00
2023-04-04T02:10:38.735Z,0.00
2023-04-04T02:11:38.320Z,0.00
2023-04-04T02:12:38.306Z,0.00
2023-04-04T02:13:38.285Z,0.00
2023-04-04T02:14:38.271Z,0.00
2023-04-04T02:15:38.273Z,0.00
2023-04-04T02:16:38.238Z,0.00
2023-04-04T02:17:38.233Z,0.00
2023-04-04T02:18:38.197Z,0.00
2023-04-04T02:19:38.218Z,0.00
2023-04-04T02:20:38.467Z,0.00
2023-04-04T02:21:38.140Z,0.00
2023-04-04T02:22:38.126Z,0.00
2023-04-04T02:23:38.105Z,0.00
2023-04-04T02:24:38.096Z,0.00
2023-04-04T02:25:38.067Z,0.00
2023-04-04T02:26:38.053Z,0.00
2023-04-04T02:27:38.030Z,0.00
2023-04-04T02:28:38.018Z,0.00
2023-04-04T02:29:37.997Z,0.00
2023-04-04T02:30:38.137Z,0.00
2023-04-04T02:31:38.046Z,0.00
2023-04-04T02:32:38.001Z,0.00
2023-04-04T02:33:37.925Z,0.00
2023-04-04T02:34:37.910Z,0.00
2023-04-04T02:35:37.932Z,0.00
2023-04-04T02:36:37.872Z,0.00
2023-04-04T02:37:37.853Z,0.00
2023-04-04T02:38:37.843Z,0.00
2023-04-04T02:39:37.819Z,0.00
2023-04-04T02:40:37.953Z,0.00
2023-04-04T02:41:37.801Z,0.00
2023-04-04T02:42:37.765Z,0.00
2023-04-04T02:43:37.750Z,0.00
2023-04-04T02:44:37.732Z,0.00
2023-04-04T02:45:37.715Z,0.00
2023-04-04T02:46:37.750Z,0.00
2023-04-04T02:47:37.687Z,0.00
2023-04-04T02:48:37.670Z,0.00
2023-04-04T02:49:37.641Z,0.00
2023-04-04T02:50:37.625Z,0.00
2023-04-04T02:51:37.621Z,0.00
2023-04-04T02:52:37.601Z,0.00
2023-04-04T02:53:37.568Z,0.00
2023-04-04T02:54:37.556Z,0.00
2023-04-04T02:55:37.530Z,0.00
2023-04-04T02:56:37.516Z,0.00
2023-04-04T02:57:37.496Z,0.00
2023-04-04T02:58:37.485Z,0.00
2023-04-04T02:59:37.477Z,0.00
2023-04-04T03:00:37.565Z,0.00
2023-04-04T03:01:37.469Z,0.00
2023-04-04T03:02:37.554Z,0.00
2023-04-04T03:03:37.597Z,0.00
2023-04-04T03:04:37.381Z,0.00
2023-04-04T03:05:37.353Z,0.00
2023-04-04T03:06:37.347Z,0.00
2023-04-04T03:07:37.350Z,0.00
2023-04-04T03:08:37.310Z,0.00
2023-04-04T03:09:37.281Z,0.00
2023-04-04T03:10:37.265Z,0.00
2023-04-04T03:11:37.247Z,0.00
2023-04-04T03:12:37.239Z,0.00
2023-04-04T03:13:37.209Z,0.00
2023-04-04T03:14:37.195Z,0.00
2023-04-04T03:15:37.178Z,0.00
2023-04-04T03:16:37.187Z,0.00
2023-04-04T03:17:38.824Z,0.00
2023-04-04T03:18:37.120Z,0.00
2023-04-04T03:19:37.103Z,0.00
2023-04-04T03:20:37.098Z,0.00
2023-04-04T03:21:37.065Z,0.00
2023-04-04T03:22:37.045Z,0.00
2023-04-04T03:23:37.065Z,0.00
2023-04-04T03:24:38.178Z,0.00
2023-04-04T03:25:37.001Z,0.00
2023-04-04T03:26:36.972Z,0.00
2023-04-04T03:28:36.942Z,0.00
2023-04-04T03:30:36.898Z,0.00
2023-04-04T03:31:36.919Z,0.00
2023-04-04T03:32:36.868Z,0.00
2023-04-04T03:33:36.847Z,0.00
2023-04-04T03:34:36.828Z,0.00
2023-04-04T03:35:36.828Z,0.00
2023-04-04T03:36:36.789Z,0.00
2023-04-04T03:37:36.776Z,0.00
2023-04-04T03:38:36.753Z,0.00
2023-04-04T03:39:36.759Z,0.00
2023-04-04T03:40:36.716Z,0.00
2023-04-04T03:41:36.913Z,0.00
2023-04-04T03:42:36.695Z,0.00
2023-04-04T03:43:36.694Z,0.00
2023-04-04T03:44:36.645Z,0.00
2023-04-04T03:45:36.632Z,0.00
2023-04-04T03:46:36.668Z,0.00
2023-04-04T03:47:36.638Z,0.00
2023-04-04T03:48:36.574Z,0.00
2023-04-04T03:49:36.573Z,0.00
2023-04-04T03:50:36.538Z,0.00
2023-04-04T03:51:36.533Z,0.00
2023-04-04T03:52:36.504Z,0.00
2023-04-04T03:53:36.511Z,0.00
2023-04-04T03:54:36.465Z,0.00
2023-04-04T03:55:36.468Z,0.00
2023-04-04T03:56:36.426Z,0.00
2023-04-04T03:57:36.416Z,0.00
2023-04-04T03:58:36.468Z,0.00
2023-04-04T03:59:36.376Z,0.00
2023-04-04T04:00:36.352Z,0.00
2023-04-04T04:01:36.340Z,0.00
2023-04-04T04:02:36.374Z,0.00
2023-04-04T04:03:36.432Z,0.00
2023-04-04T04:04:36.300Z,0.00
2023-04-04T04:05:36.266Z,0.00
2023-04-04T04:06:36.246Z,0.00
2023-04-04T04:07:36.229Z,0.00
2023-04-04T04:08:36.210Z,0.00
2023-04-04T04:09:36.197Z,0.00
2023-04-04T04:10:36.172Z,0.00
2023-04-04T04:11:36.176Z,0.00
2023-04-04T04:12:36.138Z,0.00
2023-04-04T04:13:36.123Z,0.00
2023-04-04T04:14:36.097Z,0.00
2023-04-04T04:15:36.085Z,0.00
2023-04-04T04:16:36.127Z,0.00
2023-04-04T04:17:36.077Z,0.00
2023-04-04T04:18:36.026Z,0.00
2023-04-04T04:19:36.010Z,0.00
2023-04-04T04:20:36.003Z,0.00
2023-04-04T04:21:35.992Z,0.00
2023-04-04T04:22:35.955Z,0.00
2023-04-04T04:23:35.940Z,0.00
2023-04-04T04:24:35.933Z,0.00
2023-04-04T04:25:35.906Z,0.00
2023-04-04T04:26:35.880Z,0.00
2023-04-04T04:27:35.901Z,0.00
2023-04-04T04:28:35.845Z,0.00
2023-04-04T04:29:35.857Z,0.00
2023-04-04T04:30:35.813Z,0.00
2023-04-04T04:31:35.831Z,0.00
2023-04-04T04:32:35.817Z,0.00
2023-04-04T04:33:35.783Z,0.00
2023-04-04T04:34:35.744Z,0.00
2023-04-04T04:35:35.731Z,0.00
2023-04-04T04:36:35.704Z,0.00
2023-04-04T04:37:35.695Z,0.00
2023-04-04T04:38:35.688Z,0.00
2023-04-04T04:39:35.669Z,0.00
2023-04-04T04:40:35.634Z,0.00
2023-04-04T04:41:35.619Z,0.00
2023-04-04T04:42:35.596Z,0.00
2023-04-04T04:43:35.603Z,0.00
2023-04-04T04:44:35.560Z,0.00
2023-04-04T04:45:35.556Z,0.00
2023-04-04T04:46:35.561Z,0.00
2023-04-04T04:47:35.576Z,0.00
2023-04-04T04:48:35.507Z,0.00
2023-04-04T04:49:35.492Z,0.00
2023-04-04T04:50:35.504Z,0.00
2023-04-04T04:51:35.436Z,0.00
2023-04-04T04:52:35.419Z,0.00
2023-04-04T04:53:35.400Z,0.00
2023-04-04T04:54:35.392Z,0.00
2023-04-04T04:55:35.370Z,0.00
2023-04-04T04:56:35.342Z,0.00
2023-04-04T04:57:35.328Z,0.00
2023-04-04T04:58:35.310Z,0.00
2023-04-04T04:59:35.310Z,0.00
2023-04-04T05:00:35.327Z,5.63
2023-04-04T05:01:35.327Z,5.63
2023-04-04T05:02:35.296Z,5.63
2023-04-04T05:03:35.223Z,5.63
2023-04-04T05:04:35.203Z,5.63
2023-04-04T05:05:35.198Z,5.63
2023-04-04T05:06:35.164Z,5.63
2023-04-04T05:07:35.152Z,5.63
2023-04-04T05:08:35.122Z,5.63
2023-04-04T05:09:35.135Z,5.63
2023-04-04T05:10:35.086Z,11.25
2023-04-04T05:11:35.069Z,11.25
2023-04-04T05:12:35.067Z,11.25
2023-04-04T05:13:35.034Z,11.25
2023-04-04T05:14:35.030Z,11.25
2023-04-04T05:15:35.022Z,11.25
2023-04-04T05:16:35.029Z,11.25
2023-04-04T05:17:35.014Z,11.25
2023-04-04T05:18:34.941Z,16.88
2023-04-04T05:19:34.972Z,16.88
2023-04-04T05:20:34.903Z,16.88
2023-04-04T05:21:34.889Z,16.88
2023-04-04T05:22:34.869Z,16.88
2023-04-04T05:23:34.853Z,16.88
2023-04-04T05:24:34.836Z,16.88
2023-04-04T05:25:34.817Z,16.88
2023-04-04T05:26:34.795Z,22.50
2023-04-04T05:27:34.778Z,22.50
2023-04-04T05:28:34.762Z,22.50
2023-04-04T05:29:34.742Z,22.50
2023-04-04T05:30:34.721Z,22.50
2023-04-04T05:31:34.743Z,22.50
2023-04-04T05:32:34.701Z,22.50
2023-04-04T05:33:34.669Z,22.50
2023-04-04T05:34:34.647Z,28.13
2023-04-04T05:35:34.768Z,28.13
2023-04-04T05:36:34.662Z,28.13
2023-04-04T05:37:34.869Z,28.13
2023-04-04T05:38:34.575Z,28.13
2023-04-04T05:39:34.557Z,28.13
2023-04-04T05:40:34.540Z,28.13
2023-04-04T05:41:34.521Z,28.13
2023-04-04T05:42:34.503Z,28.13
2023-04-04T05:43:34.486Z,33.75
2023-04-04T05:44:34.470Z,33.75
2023-04-04T05:45:34.447Z,33.75
2023-04-04T05:46:34.462Z,33.75
2023-04-04T05:47:34.514Z,33.75
2023-04-04T05:48:34.390Z,33.75
2023-04-04T05:49:34.374Z,33.75
2023-04-04T05:50:34.364Z,33.75
2023-04-04T05:51:34.338Z,33.75
2023-04-04T05:52:34.317Z,39.38
2023-04-04T05:53:34.303Z,39.38
2023-04-04T05:54:34.281Z,39.38
2023-04-04T05:55:34.273Z,39.38
2023-04-04T05:56:34.244Z,45.00
2023-04-04T05:57:34.227Z,50.63
2023-04-04T05:58:34.207Z,56.25
2023-04-04T05:59:34.197Z,56.25
2023-04-04T06:00:34.171Z,56.25
2023-04-04T06:01:34.152Z,61.88
2023-04-04T06:02:34.225Z,61.88
2023-04-04T06:03:34.250Z,61.88
2023-04-04T06:04:34.095Z,61.88
2023-04-04T06:05:34.096Z,67.50
2023-04-04T06:06:34.056Z,67.50
2023-04-04T06:07:34.044Z,67.50
2023-04-04T06:08:50.081Z,67.50
2023-04-04T06:09:34.006Z,67.50
2023-04-04T06:10:33.990Z,67.50
2023-04-04T06:11:33.970Z,67.50
2023-04-04T06:12:33.961Z,67.50
2023-04-04T06:13:33.934Z,67.50
2023-04-04T06:14:33.910Z,67.50
2023-04-04T06:15:33.900Z,73.13
2023-04-04T06:16:33.990Z,78.75
2023-04-04T06:17:33.900Z,78.75
2023-04-04T06:18:33.838Z,78.75
2023-04-04T06:19:33.856Z,73.13
2023-04-04T06:20:33.819Z,73.13
2023-04-04T06:21:33.794Z,73.13
2023-04-04T06:22:33.774Z,73.13
2023-04-04T06:23:33.755Z,73.13
2023-04-04T06:24:36.220Z,73.13
2023-04-04T06:25:33.721Z,73.13
2023-04-04T06:26:33.703Z,73.13
2023-04-04T06:27:33.702Z,73.13
2023-04-04T06:28:33.665Z,73.13
2023-04-04T06:29:33.643Z,73.13
2023-04-04T06:30:33.622Z,78.75
2023-04-04T06:31:33.632Z,78.75
2023-04-04T06:32:33.656Z,78.75
2023-04-04T06:33:33.572Z,78.75
2023-04-04T06:34:33.553Z,78.75
2023-04-04T06:35:33.557Z,78.75
2023-04-04T06:36:33.568Z,78.75
2023-04-04T06:37:33.505Z,78.75
2023-04-04T06:38:33.479Z,78.75
2023-04-04T06:39:33.466Z,84.38
2023-04-04T06:40:33.453Z,78.75
2023-04-04T06:41:33.435Z,78.75
2023-04-04T06:42:33.421Z,78.75
2023-04-04T06:43:33.394Z,78.75
2023-04-04T06:44:33.377Z,78.75
2023-04-04T06:45:33.419Z,78.75
2023-04-04T06:46:33.413Z,78.75
2023-04-04T06:47:33.344Z,78.75
2023-04-04T06:48:33.304Z,78.75
2023-04-04T06:49:33.292Z,78.75
2023-04-04T06:50:33.267Z,78.75
2023-04-04T06:51:33.274Z,84.38
2023-04-04T06:52:33.233Z,84.38
2023-04-04T06:53:33.218Z,78.75
2023-04-04T06:54:33.205Z,73.13
2023-04-04T06:55:33.182Z,84.38
2023-04-04T06:56:33.162Z,61.88
2023-04-04T06:57:33.162Z,84.38
2023-04-04T06:58:33.128Z,73.13
2023-04-04T06:59:33.169Z,78.75
2023-04-04T07:00:33.092Z,73.13
2023-04-04T07:01:33.235Z,78.75
2023-04-04T07:02:33.140Z,67.50
2023-04-04T07:03:33.042Z,84.38
2023-04-04T07:04:33.024Z,78.75
2023-04-04T07:05:33.007Z,67.50
2023-04-04T07:06:32.997Z,67.50
2023-04-04T07:07:32.996Z,61.88
2023-04-04T07:08:36.288Z,61.88
2023-04-04T07:09:32.964Z,78.75
2023-04-04T07:10:32.925Z,84.38
2023-04-04T07:11:32.903Z,73.13
2023-04-04T07:12:32.885Z,78.75
2023-04-04T07:13:32.870Z,78.75
2023-04-04T07:14:32.851Z,67.50
2023-04-04T07:15:32.840Z,84.38
2023-04-04T07:16:32.844Z,67.50
2023-04-04T07:17:32.827Z,61.88
2023-04-04T07:18:32.776Z,67.50
2023-04-04T07:19:32.760Z,84.38
2023-04-04T07:20:32.744Z,84.38
2023-04-04T07:21:32.724Z,84.38
2023-04-04T07:22:32.706Z,84.38
2023-04-04T07:23:32.709Z,78.75
2023-04-04T07:24:32.670Z,67.50
2023-04-04T07:25:32.658Z,78.75
2023-04-04T07:26:32.639Z,78.75
2023-04-04T07:27:32.627Z,67.50
2023-04-04T07:28:32.607Z,61.88
2023-04-04T07:29:32.586Z,84.38
2023-04-04T07:30:32.562Z,84.38
2023-04-04T07:31:32.589Z,61.88
2023-04-04T07:32:32.588Z,61.88
2023-04-04T07:33:32.512Z,61.88
2023-04-04T07:34:32.493Z,67.50
2023-04-04T07:35:32.511Z,84.38
2023-04-04T07:36:32.457Z,90.00
2023-04-04T07:37:32.440Z,73.13
2023-04-04T07:38:32.421Z,84.38
2023-04-04T07:39:32.436Z,84.38
2023-04-04T07:40:32.416Z,67.50
2023-04-04T07:41:32.381Z,73.13
2023-04-04T07:42:32.353Z,73.13
2023-04-04T07:43:32.370Z,84.38
2023-04-04T07:44:32.319Z,90.00
2023-04-04T07:45:32.292Z,84.38
2023-04-04T07:46:32.352Z,84.38
2023-04-04T07:47:32.274Z,84.38
2023-04-04T07:48:32.242Z,84.38
2023-04-04T07:49:32.221Z,84.38
2023-04-04T07:50:32.208Z,84.38
2023-04-04T07:51:32.186Z,84.38
2023-04-04T07:52:32.176Z,84.38
2023-04-04T07:53:32.148Z,84.38
2023-04-04T07:54:32.132Z,84.38
2023-04-04T07:55:32.141Z,84.38
2023-04-04T07:56:32.099Z,84.38
2023-04-04T07:57:32.082Z,84.38
2023-04-04T07:58:32.086Z,84.38
2023-04-04T07:59:32.070Z,84.38
2023-04-04T08:00:32.029Z,84.38
2023-04-04T08:01:32.006Z,90.00
2023-04-04T08:02:32.070Z,90.00
2023-04-04T08:03:32.147Z,90.00
2023-04-04T08:04:32.013Z,90.00
2023-04-04T08:05:31.936Z,90.00
2023-04-04T08:06:31.921Z,90.00
2023-04-04T08:07:31.900Z,90.00
2023-04-04T08:08:31.886Z,84.38
2023-04-04T08:09:31.864Z,90.00
2023-04-04T08:10:31.854Z,90.00
2023-04-04T08:11:31.850Z,90.00
2023-04-04T08:12:31.812Z,90.00
2023-04-04T08:13:31.800Z,90.00
2023-04-04T08:14:31.783Z,67.50
2023-04-04T08:15:31.759Z,90.00
2023-04-04T08:16:31.793Z,90.00
2023-04-04T08:17:31.750Z,90.00
2023-04-04T08:18:31.708Z,84.38
2023-04-04T08:19:31.715Z,61.88
2023-04-04T08:20:31.686Z,67.50
2023-04-04T08:21:31.651Z,84.38
2023-04-04T08:22:31.639Z,61.88
2023-04-04T08:23:31.620Z,90.00
2023-04-04T08:24:31.621Z,95.63
2023-04-04T08:25:31.594Z,90.00
2023-04-04T08:26:31.568Z,95.63
2023-04-04T08:27:31.574Z,95.63
2023-04-04T08:28:31.632Z,95.63
2023-04-04T08:29:31.518Z,95.63
2023-04-04T08:30:31.513Z,95.63
2023-04-04T08:31:31.543Z,90.00
2023-04-04T08:32:31.460Z,78.75
2023-04-04T08:33:40.832Z,95.63
2023-04-04T08:34:31.453Z,90.00
2023-04-04T08:35:31.413Z,90.00
2023-04-04T08:36:31.393Z,90.00
2023-04-04T08:37:31.372Z,90.00
2023-04-04T08:38:31.355Z,90.00
2023-04-04T08:39:31.334Z,90.00
2023-04-04T08:40:32.301Z,90.00
2023-04-04T08:41:31.299Z,95.63
2023-04-04T08:42:31.285Z,84.38
2023-04-04T08:43:31.282Z,95.63
2023-04-04T08:44:31.263Z,95.63
2023-04-04T08:45:31.233Z,95.63
2023-04-04T08:46:31.254Z,95.63
2023-04-04T08:47:31.204Z,95.63
2023-04-04T08:48:31.188Z,95.63
2023-04-04T08:49:31.165Z,95.63
2023-04-04T08:50:31.151Z,90.00
2023-04-04T08:51:31.131Z,90.00
2023-04-04T08:52:31.121Z,90.00
2023-04-04T08:53:31.097Z,90.00
2023-04-04T08:54:31.088Z,90.00
2023-04-04T08:55:31.064Z,90.00
2023-04-04T08:56:31.055Z,90.00
2023-04-04T08:57:31.052Z,90.00
2023-04-04T08:58:31.022Z,90.00
2023-04-04T08:59:31.063Z,90.00
2023-04-04T09:00:30.983Z,95.63
2023-04-04T09:01:31.049Z,90.00
2023-04-04T09:02:31.010Z,90.00
2023-04-04T09:03:31.013Z,90.00
2023-04-04T09:04:30.915Z,90.00
2023-04-04T09:05:30.912Z,90.00
2023-04-04T09:07:31.076Z,90.00
2023-04-04T09:08:31.055Z,90.00
2023-04-04T09:09:30.836Z,90.00
2023-04-04T09:11:30.994Z,90.00
2023-04-04T09:14:30.944Z,90.00
2023-04-04T09:15:30.744Z,84.38
2023-04-04T09:16:30.741Z,90.00
2023-04-04T09:17:30.755Z,90.00
2023-04-04T09:18:30.674Z,90.00
2023-04-04T09:19:30.658Z,90.00
2023-04-04T09:20:30.646Z,90.00
2023-04-04T09:21:30.619Z,90.00
2023-04-04T09:22:30.606Z,90.00
2023-04-04T09:23:30.583Z,90.00
2023-04-04T09:24:31.208Z,95.63
2023-04-04T09:25:30.551Z,90.00
2023-04-04T09:26:30.537Z,95.63
2023-04-04T09:27:30.517Z,95.63
2023-04-04T09:28:30.503Z,95.63
2023-04-04T09:29:30.502Z,95.63
2023-04-04T09:30:30.476Z,95.63
2023-04-04T09:31:30.504Z,95.63
2023-04-04T09:32:30.445Z,95.63
2023-04-04T09:33:30.413Z,95.63
2023-04-04T09:34:30.401Z,95.63
2023-04-04T09:35:30.388Z,95.63
2023-04-04T09:36:30.387Z,95.63
2023-04-04T09:37:30.353Z,95.63
2023-04-04T09:38:30.335Z,95.63
2023-04-04T09:39:30.311Z,95.63
2023-04-04T09:40:30.322Z,95.63
2023-04-04T09:41:30.277Z,95.63
2023-04-04T09:42:30.266Z,95.63
2023-04-04T09:43:30.246Z,95.63
2023-04-04T09:44:30.231Z,95.63
2023-04-04T09:45:32.422Z,95.63
2023-04-04T09:46:30.234Z,95.63
2023-04-04T09:47:31.702Z,95.63
2023-04-04T09:48:30.177Z,95.63
2023-04-04T09:49:30.150Z,95.63
2023-04-04T09:50:30.130Z,95.63
2023-04-04T09:51:30.108Z,95.63
2023-04-04T09:52:30.097Z,95.63
2023-04-04T09:53:30.081Z,95.63
2023-04-04T09:54:30.833Z,95.63
2023-04-04T09:55:30.042Z,95.63
2023-04-04T09:56:31.583Z,101.25
2023-04-04T09:57:30.012Z,95.63
2023-04-04T09:58:29.998Z,101.25
2023-04-04T09:59:29.994Z,95.63
2023-04-04T10:00:30.165Z,95.63
2023-04-04T10:01:29.958Z,95.63
2023-04-04T10:02:29.956Z,95.63
2023-04-04T10:03:29.947Z,95.63
2023-04-04T10:04:29.966Z,95.63
2023-04-04T10:05:29.876Z,95.63
2023-04-04T10:06:29.868Z,95.63
2023-04-04T10:07:29.850Z,95.63
2023-04-04T10:08:29.857Z,95.63
2023-04-04T10:09:29.812Z,95.63
2023-04-04T10:10:29.799Z,95.63
2023-04-04T10:12:29.762Z,95.63
2023-04-04T10:13:29.757Z,95.63
2023-04-04T10:14:29.730Z,95.63
2023-04-04T10:16:29.701Z,95.63
2023-04-04T10:18:29.666Z,95.63
2023-04-04T10:19:29.680Z,95.63
2023-04-04T10:20:29.640Z,95.63
2023-04-04T10:21:29.620Z,95.63
2023-04-04T10:23:29.584Z,95.63
2023-04-04T10:24:29.779Z,95.63
2023-04-04T10:25:29.552Z,95.63
2023-04-04T10:26:29.540Z,95.63
2023-04-04T10:27:29.721Z,95.63
2023-04-04T10:28:29.507Z,95.63
2023-04-04T10:29:29.490Z,95.63
2023-04-04T10:30:29.481Z,95.63
2023-04-04T10:32:29.465Z,95.63
2023-04-04T10:33:29.428Z,95.63
2023-04-04T10:34:29.407Z,95.63
2023-04-04T10:35:29.423Z,95.63
2023-04-04T10:36:29.374Z,95.63
2023-04-04T10:37:29.361Z,95.63
2023-04-04T10:38:29.348Z,95.63
2023-04-04T10:39:29.335Z,95.63
2023-04-04T10:40:29.313Z,95.63
2023-04-04T10:41:29.301Z,95.63
2023-04-04T10:42:29.479Z,95.63
2023-04-04T10:43:29.265Z,95.63
2023-04-04T10:44:29.248Z,95.63
2023-04-04T10:45:29.234Z,101.25
2023-04-04T10:47:29.479Z,101.25
2023-04-04T10:48:29.186Z,101.25
2023-04-04T10:49:29.168Z,101.25
2023-04-04T10:50:29.155Z,101.25
2023-04-04T10:51:29.154Z,101.25
2023-04-04T10:52:29.323Z,101.25
2023-04-04T10:54:29.344Z,101.25
2023-04-04T10:55:29.083Z,101.25
2023-04-04T10:56:29.056Z,101.25
2023-04-04T10:57:29.044Z,101.25
2023-04-04T10:58:29.026Z,101.25
2023-04-04T10:59:29.324Z,101.25
2023-04-04T11:00:28.996Z,101.25
2023-04-04T11:01:28.981Z,101.25
2023-04-04T11:02:28.980Z,101.25
2023-04-04T11:03:28.953Z,101.25
2023-04-04T11:04:28.971Z,101.25
2023-04-04T11:05:28.918Z,101.25
2023-04-04T11:07:28.904Z,101.25
2023-04-04T11:08:28.874Z,101.25
2023-04-04T11:09:28.856Z,101.25
2023-04-04T11:10:28.846Z,106.88
2023-04-04T11:11:28.822Z,106.88
2023-04-04T11:12:28.826Z,106.88
2023-04-04T11:13:28.793Z,106.88
2023-04-04T11:14:28.780Z,106.88
2023-04-04T11:15:28.761Z,106.88
2023-04-04T11:16:28.761Z,106.88
2023-04-04T11:17:28.745Z,106.88
2023-04-04T11:18:33.214Z,106.88
2023-04-04T11:19:28.699Z,106.88
2023-04-04T11:20:28.686Z,106.88
2023-04-04T11:21:28.682Z,106.88
2023-04-04T11:22:28.657Z,106.88
2023-04-04T11:23:28.655Z,106.88
2023-04-04T11:24:28.626Z,106.88
2023-04-04T11:25:28.615Z,106.88
2023-04-04T11:27:28.621Z,106.88
2023-04-04T11:28:28.559Z,106.88
2023-04-04T11:29:28.547Z,106.88
2023-04-04T11:30:28.540Z,106.88
2023-04-04T11:31:28.549Z,106.88
2023-04-04T11:32:28.519Z,106.88
2023-04-04T11:33:28.593Z,106.88
2023-04-04T11:34:28.469Z,106.88
2023-04-04T11:35:28.452Z,106.88
2023-04-04T11:36:28.461Z,106.88
2023-04-04T11:37:28.424Z,106.88
2023-04-04T11:38:28.404Z,106.88
2023-04-04T11:39:28.515Z,106.88
2023-04-04T11:40:28.373Z,106.88
2023-04-04T11:41:28.362Z,106.88
2023-04-04T11:42:28.342Z,106.88
2023-04-04T11:44:28.318Z,106.88
2023-04-04T11:45:28.302Z,106.88
2023-04-04T11:46:28.390Z,106.88
2023-04-04T11:47:28.304Z,106.88
2023-04-04T11:48:28.482Z,106.88
2023-04-04T11:49:28.242Z,106.88
2023-04-04T11:50:28.237Z,106.88
2023-04-04T11:51:28.206Z,106.88
2023-04-04T11:52:28.193Z,106.88
2023-04-04T11:53:28.174Z,106.88
2023-04-04T11:54:28.164Z,106.88
2023-04-04T11:55:28.168Z,106.88
2023-04-04T11:56:28.135Z,106.88
2023-04-04T11:57:28.115Z,106.88
2023-04-04T11:58:28.104Z,106.88
2023-04-04T11:59:28.313Z,106.88
2023-04-04T12:00:28.073Z,106.88
2023-04-04T12:01:28.055Z,112.50
2023-04-04T12:02:28.113Z,112.50
2023-04-04T12:03:28.171Z,106.88
2023-04-04T12:04:28.016Z,112.50
2023-04-04T12:05:28.040Z,112.50
2023-04-04T12:06:27.983Z,112.50
2023-04-04T12:07:27.965Z,112.50
2023-04-04T12:08:27.956Z,106.88
2023-04-04T12:09:27.937Z,106.88
2023-04-04T12:10:27.922Z,106.88
2023-04-04T12:11:27.930Z,106.88
2023-04-04T12:12:27.907Z,112.50
2023-04-04T12:13:27.879Z,112.50
2023-04-04T12:14:27.872Z,112.50
2023-04-04T12:15:27.848Z,112.50
2023-04-04T12:17:27.881Z,112.50
2023-04-04T12:18:27.811Z,112.50
2023-04-04T12:19:27.788Z,112.50
2023-04-04T12:20:27.782Z,112.50
2023-04-04T12:21:27.765Z,112.50
2023-04-04T12:22:27.749Z,112.50
2023-04-04T12:23:27.737Z,112.50
2023-04-04T12:24:27.720Z,112.50
2023-04-04T12:26:27.687Z,112.50
2023-04-04T12:27:27.692Z,112.50
2023-04-04T12:28:28.397Z,112.50
2023-04-04T12:29:27.650Z,112.50
2023-04-04T12:30:27.646Z,118.13
2023-04-04T12:31:27.652Z,112.50
2023-04-04T12:32:27.620Z,112.50
2023-04-04T12:33:27.588Z,112.50
2023-04-04T12:34:27.571Z,112.50
2023-04-04T12:35:27.554Z,112.50
2023-04-04T12:36:27.590Z,112.50
2023-04-04T12:37:27.534Z,112.50
2023-04-04T12:38:27.518Z,112.50
2023-04-04T12:39:27.507Z,112.50
2023-04-04T12:40:27.481Z,112.50
2023-04-04T12:42:27.457Z,112.50
2023-04-04T12:43:27.455Z,112.50
2023-04-04T12:44:27.421Z,112.50
2023-04-04T12:45:27.403Z,112.50
2023-04-04T12:46:27.431Z,112.50
2023-04-04T12:47:27.403Z,112.50
2023-04-04T12:48:27.368Z,112.50
2023-04-04T12:49:27.345Z,112.50
2023-04-04T12:50:27.344Z,112.50
2023-04-04T12:51:27.314Z,112.50
2023-04-04T12:52:27.305Z,112.50
2023-04-04T12:53:29.756Z,112.50
2023-04-04T12:54:27.292Z,112.50
2023-04-04T12:55:27.257Z,112.50
2023-04-04T12:56:27.243Z,112.50
2023-04-04T12:58:27.214Z,112.50
2023-04-04T12:59:27.303Z,112.50
2023-04-04T13:00:27.191Z,112.50
2023-04-04T13:01:27.297Z,112.50
2023-04-04T13:02:27.206Z,112.50
2023-04-04T13:03:27.142Z,112.50
2023-04-04T13:04:27.186Z,112.50
2023-04-04T13:05:27.113Z,112.50
2023-04-04T13:06:27.139Z,112.50
2023-04-04T13:07:27.084Z,112.50
2023-04-04T13:08:27.065Z,112.50
2023-04-04T13:09:27.056Z,112.50
2023-04-04T13:10:27.043Z,112.50
2023-04-04T13:11:27.026Z,112.50
2023-04-04T13:12:27.022Z,112.50
2023-04-04T13:13:27.000Z,112.50
2023-04-04T13:14:26.979Z,112.50
2023-04-04T13:15:26.982Z,112.50
2023-04-04T13:16:26.964Z,112.50
2023-04-04T13:17:26.950Z,112.50