createdAt,value
2019-02-09T00:01:45.256Z,5.25
2019-02-09T00:04:14.723Z,4.92
2019-02-09T00:06:44.401Z,5.12
2019-02-09T00:09:14.195Z,4.67
2019-02-09T00:11:43.610Z,4.53
2019-02-09T00:14:13.406Z,4.58
2019-02-09T00:16:42.837Z,4.70
2019-02-09T00:19:12.223Z,4.70
2019-02-09T00:21:41.701Z,5.50
2019-02-09T00:24:11.314Z,4.90
2019-02-09T00:26:40.907Z,5.35
2019-02-09T00:29:10.507Z,4.40
2019-02-09T00:31:39.877Z,4.85
2019-02-09T00:34:09.595Z,4.60
2019-02-09T00:36:39.159Z,4.53
2019-02-09T00:39:08.994Z,4.20
2019-02-09T00:41:38.347Z,4.47
2019-02-09T00:44:07.747Z,4.35
2019-02-09T00:46:37.378Z,4.05
2019-02-09T00:49:06.947Z,4.78
2019-02-09T00:51:36.450Z,4.53
2019-02-09T00:54:05.868Z,4.25
2019-02-09T00:56:35.396Z,3.90
2019-02-09T00:59:05.262Z,3.92
2019-02-09T01:01:34.719Z,4.20
2019-02-09T01:04:04.252Z,3.98
2019-02-09T01:06:33.702Z,4.15
2019-02-09T01:09:04.050Z,3.95
2019-02-09T01:11:33.572Z,4.10
2019-02-09T01:14:03.302Z,4.78
2019-02-09T01:16:32.710Z,3.85
2019-02-09T01:19:02.157Z,4.67
2019-02-09T01:21:31.889Z,4.12
2019-02-09T01:24:01.461Z,5.00
2019-02-09T01:26:30.910Z,3.85
2019-02-09T01:29:00.466Z,4.55
2019-02-09T01:31:29.986Z,4.60
2019-02-09T01:33:59.535Z,4.83
2019-02-09T01:36:29.063Z,4.65
2019-02-09T01:38:58.683Z,4.67
2019-02-09T01:41:28.366Z,4.33
2019-02-09T01:43:57.804Z,5.20
2019-02-09T01:46:28.138Z,5.50
2019-02-09T01:48:57.736Z,4.92
2019-02-09T01:51:27.391Z,4.87
2019-02-09T01:53:56.892Z,5.25
2019-02-09T01:56:27.114Z,4.97
2019-02-09T01:58:56.421Z,5.50
2019-02-09T02:01:25.841Z,5.50
2019-02-09T02:03:55.203Z,5.28
2019-02-09T02:06:24.561Z,5.27
2019-02-09T02:08:54.047Z,5.40
2019-02-09T02:11:23.799Z,5.03
2019-02-09T02:13:53.266Z,5.00
2019-02-09T02:16:22.717Z,4.70
2019-02-09T02:18:52.380Z,4.83
2019-02-09T02:21:21.801Z,4.90
2019-02-09T02:23:51.422Z,4.80
2019-02-09T02:26:22.907Z,4.67
2019-02-09T02:28:52.571Z,4.67
2019-02-09T02:31:22.055Z,4.60
2019-02-09T02:33:51.631Z,4.87
2019-02-09T02:36:21.123Z,4.63
2019-02-09T02:38:50.713Z,4.70
2019-02-09T02:41:20.099Z,4.53
2019-02-09T02:43:49.466Z,4.40
2019-02-09T02:46:18.807Z,4.47
2019-02-09T02:48:48.198Z,4.73
2019-02-09T02:51:17.614Z,4.90
2019-02-09T02:53:46.980Z,4.00
2019-02-09T02:56:16.425Z,4.50
2019-02-09T02:58:46.060Z,4.73
2019-02-09T03:01:15.624Z,5.13
2019-02-09T03:03:45.187Z,4.97
2019-02-09T03:06:14.776Z,5.43
2019-02-09T03:08:44.406Z,5.10
2019-02-09T03:11:13.879Z,5.03
2019-02-09T03:13:43.272Z,4.60
2019-02-09T03:16:12.771Z,4.70
2019-02-09T03:18:42.060Z,3.43
2019-02-09T03:21:11.395Z,2.40
2019-02-09T03:23:40.758Z,1.60
2019-02-09T03:26:10.088Z,1.40
2019-02-09T03:28:39.695Z,1.40
2019-02-09T03:31:09.282Z,1.20
2019-02-09T03:33:38.811Z,0.97
2019-02-09T03:36:08.387Z,1.20
2019-02-09T03:38:38.181Z,1.17
2019-02-09T03:41:07.497Z,1.20
2019-02-09T03:43:37.908Z,0.90
2019-02-09T03:46:07.400Z,0.90
2019-02-09T03:48:37.064Z,0.80
2019-02-09T03:51:06.470Z,1.00
2019-02-09T03:53:36.243Z,1.00
2019-02-09T03:56:05.736Z,0.90
2019-02-09T03:58:35.070Z,1.27
2019-02-09T04:01:04.863Z,0.93
2019-02-09T04:03:34.416Z,1.00
2019-02-09T04:06:03.640Z,1.20
2019-02-09T04:08:33.298Z,1.30
2019-02-09T04:11:03.041Z,1.20
2019-02-09T04:13:32.408Z,1.10
2019-02-09T04:16:02.032Z,1.10
2019-02-09T04:18:31.471Z,1.40
2019-02-09T04:21:01.079Z,1.00
2019-02-09T04:23:30.921Z,1.23
2019-02-09T04:26:00.303Z,0.97
2019-02-09T04:28:29.674Z,1.30
2019-02-09T04:31:06.058Z,1.40
2019-02-09T04:33:30.447Z,1.50
2019-02-09T04:35:59.855Z,1.20
2019-02-09T04:38:29.111Z,1.40
2019-02-09T04:40:58.447Z,1.80
2019-02-09T04:43:27.854Z,1.63
2019-02-09T04:45:57.479Z,1.50
2019-02-09T04:48:27.994Z,1.40
2019-02-09T04:50:57.394Z,1.93
2019-02-09T04:53:26.895Z,1.30
2019-02-09T04:55:56.523Z,1.70
2019-02-09T04:58:26.015Z,1.40
2019-02-09T05:00:55.584Z,1.57
2019-02-09T05:03:25.392Z,1.53
2019-02-09T05:05:54.790Z,1.30
2019-02-09T05:08:24.534Z,1.33
2019-02-09T05:10:53.854Z,1.50
2019-02-09T05:13:23.498Z,1.53
2019-02-09T05:15:53.079Z,1.50
2019-02-09T05:18:22.529Z,1.50
2019-02-09T05:20:52.281Z,1.60
2019-02-09T05:23:21.776Z,1.77
2019-02-09T05:25:51.284Z,1.40
2019-02-09T05:28:20.846Z,1.30
2019-02-09T05:30:50.390Z,1.20
2019-02-09T05:33:19.966Z,1.57
2019-02-09T05:35:49.584Z,1.30
2019-02-09T05:38:19.183Z,1.50
2019-02-09T05:40:48.710Z,1.60
2019-02-09T05:43:18.202Z,1.70
2019-02-09T05:45:47.879Z,1.87
2019-02-09T05:48:17.373Z,2.60
2019-02-09T05:50:47.091Z,2.87
2019-02-09T05:53:16.585Z,2.80
2019-02-09T05:55:46.382Z,2.00
2019-02-09T05:58:15.947Z,1.90
2019-02-09T06:00:45.831Z,1.60
2019-02-09T06:03:15.254Z,2.10
2019-02-09T06:05:44.585Z,2.10
2019-02-09T06:08:14.056Z,1.80
2019-02-09T06:10:43.383Z,1.67
2019-02-09T06:13:12.971Z,1.70
2019-02-09T06:15:42.395Z,2.03
2019-02-09T06:18:11.924Z,1.80
2019-02-09T06:20:41.439Z,2.00
2019-02-09T06:23:11.071Z,2.47
2019-02-09T06:25:40.672Z,2.63
2019-02-09T06:28:10.162Z,2.27
2019-02-09T06:30:39.754Z,1.87
2019-02-09T06:33:09.321Z,2.00
2019-02-09T06:35:38.858Z,1.70
2019-02-09T06:38:08.307Z,1.70
2019-02-09T06:40:37.923Z,1.47
2019-02-09T06:43:07.520Z,1.40
2019-02-09T06:45:36.988Z,1.20
2019-02-09T06:48:26.540Z,1.30
2019-02-09T06:50:57.572Z,1.30
2019-02-09T06:53:27.395Z,1.77
2019-02-09T06:55:56.802Z,1.30
2019-02-09T06:58:26.181Z,1.00
2019-02-09T07:00:55.782Z,1.40
2019-02-09T07:03:25.481Z,1.10
2019-02-09T07:05:55.081Z,1.13
2019-02-09T07:08:24.566Z,1.47
2019-02-09T07:10:54.274Z,1.30
2019-02-09T07:13:23.794Z,1.57
2019-02-09T07:15:53.713Z,2.20
2019-02-09T07:18:23.149Z,3.23
2019-02-09T07:20:53.268Z,3.17
2019-02-09T07:23:23.262Z,2.63
2019-02-09T07:25:53.544Z,4.57
2019-02-09T07:28:22.993Z,3.30
2019-02-09T07:30:52.594Z,5.80
2019-02-09T07:33:22.027Z,4.57
2019-02-09T07:35:51.374Z,4.70
2019-02-09T07:38:21.084Z,2.53
2019-02-09T07:40:50.602Z,2.00
2019-02-09T07:43:20.275Z,2.67
2019-02-09T07:45:50.361Z,2.20
2019-02-09T07:48:19.819Z,2.63
2019-02-09T07:50:49.185Z,3.50
2019-02-09T07:53:18.650Z,2.60
2019-02-09T07:55:48.249Z,3.97
2019-02-09T07:58:18.263Z,2.93
2019-02-09T08:00:48.018Z,1.97
2019-02-09T08:03:17.550Z,1.20
2019-02-09T08:05:47.162Z,2.50
2019-02-09T08:08:16.550Z,4.77
2019-02-09T08:10:46.043Z,3.00
2019-02-09T08:13:15.743Z,1.47
2019-02-09T08:15:45.360Z,3.07
2019-02-09T08:18:14.764Z,1.80
2019-02-09T08:20:44.451Z,1.90
2019-02-09T08:23:13.817Z,1.70
2019-02-09T08:25:43.737Z,1.83
2019-02-09T08:28:13.144Z,1.10
2019-02-09T08:30:44.279Z,1.40
2019-02-09T08:33:13.938Z,1.20
2019-02-09T08:35:43.431Z,1.10
2019-02-09T08:38:14.306Z,1.93
2019-02-09T08:40:43.701Z,1.17
2019-02-09T08:43:13.375Z,1.73
2019-02-09T08:45:42.738Z,1.80
2019-02-09T08:48:12.454Z,1.27
2019-02-09T08:50:45.560Z,1.53
2019-02-09T08:53:15.031Z,1.90
2019-02-09T08:55:44.702Z,1.63
2019-02-09T08:58:14.380Z,1.80
2019-02-09T09:00:43.900Z,3.00
2019-02-09T09:03:13.354Z,1.47
2019-02-09T09:05:42.944Z,1.57
2019-02-09T09:08:12.677Z,1.40
2019-02-09T09:10:42.403Z,1.90
2019-02-09T09:13:11.881Z,2.10
2019-02-09T09:15:46.750Z,2.00
2019-02-09T09:18:16.499Z,1.80
2019-02-09T09:20:49.004Z,1.60
2019-02-09T09:23:19.080Z,2.53
2019-02-09T09:25:48.743Z,1.87
2019-02-09T09:28:18.410Z,2.73
2019-02-09T09:30:48.079Z,2.53
2019-02-09T09:33:17.813Z,2.17
2019-02-09T09:35:47.294Z,1.60
2019-02-09T09:38:16.821Z,1.77
2019-02-09T09:40:46.587Z,3.37
2019-02-09T09:43:16.179Z,2.10
2019-02-09T09:45:46.271Z,3.53
2019-02-09T09:48:17.358Z,3.10
2019-02-09T09:50:47.007Z,4.87
2019-02-09T09:53:16.402Z,2.20
2019-02-09T09:55:46.197Z,3.40
2019-02-09T09:58:15.891Z,3.00
2019-02-09T10:00:45.739Z,2.53
2019-02-09T10:03:15.206Z,2.57
2019-02-09T10:05:44.602Z,2.80
2019-02-09T10:08:14.156Z,2.70
2019-02-09T10:10:43.778Z,3.73
2019-02-09T10:13:13.214Z,2.90
2019-02-09T10:15:42.867Z,3.50
2019-02-09T10:18:12.323Z,2.87
2019-02-09T10:20:41.856Z,5.53
2019-02-09T10:23:11.526Z,3.80
2019-02-09T10:25:41.106Z,4.50
2019-02-09T10:28:10.919Z,4.00
2019-02-09T10:30:40.276Z,5.47
2019-02-09T10:33:09.799Z,8.57
2019-02-09T10:35:39.307Z,6.57
2019-02-09T10:38:08.861Z,5.90
2019-02-09T10:40:38.581Z,3.87
2019-02-09T10:43:09.197Z,3.37
2019-02-09T10:45:38.656Z,2.43
2019-02-09T10:48:09.201Z,6.17
2019-02-09T10:50:46.273Z,2.70
2019-02-09T10:53:15.820Z,1.60
2019-02-09T10:55:45.422Z,1.37
2019-02-09T10:58:14.980Z,2.80
2019-02-09T11:00:51.034Z,2.43
2019-02-09T11:03:20.704Z,2.20
2019-02-09T11:05:50.408Z,2.50
2019-02-09T11:08:19.958Z,2.73
2019-02-09T11:10:49.646Z,2.20
2019-02-09T11:13:19.041Z,2.40
2019-02-09T11:15:49.033Z,4.10
2019-02-09T11:18:19.108Z,6.03
2019-02-09T11:20:52.318Z,3.70
2019-02-09T11:23:21.912Z,2.90
2019-02-09T11:25:51.493Z,2.00
2019-02-09T11:28:20.941Z,1.80
2019-02-09T11:30:50.480Z,1.70
2019-02-09T11:33:20.064Z,1.60
2019-02-09T11:35:49.623Z,1.30
2019-02-09T11:38:19.242Z,1.77
2019-02-09T11:40:48.647Z,1.73
2019-02-09T11:43:18.199Z,1.90
2019-02-09T11:45:47.779Z,2.20
2019-02-09T11:48:19.300Z,1.40
2019-02-09T11:50:48.809Z,1.93
2019-02-09T11:53:18.312Z,2.33
2019-02-09T11:55:47.959Z,2.03
2019-02-09T11:58:17.588Z,3.00
2019-02-09T12:00:49.858Z,2.20
2019-02-09T12:03:19.418Z,2.30
2019-02-09T12:05:49.135Z,2.00
2019-02-09T12:08:18.901Z,1.67
2019-02-09T12:10:48.326Z,1.60
2019-02-09T12:13:18.419Z,1.60
2019-02-09T12:15:48.283Z,1.77
2019-02-09T12:18:17.983Z,1.70
2019-02-09T12:20:47.421Z,1.47
2019-02-09T12:23:17.270Z,1.20
2019-02-09T12:25:46.735Z,1.90
2019-02-09T12:28:16.184Z,3.00
2019-02-09T12:30:45.568Z,1.90
2019-02-09T12:33:22.929Z,2.07
2019-02-09T12:35:46.749Z,1.83
2019-02-09T12:38:16.248Z,1.93
2019-02-09T12:40:45.617Z,2.33
2019-02-09T12:43:15.258Z,2.60
2019-02-09T12:45:44.843Z,3.17
2019-02-09T12:48:14.224Z,3.10
2019-02-09T12:50:43.684Z,3.80
2019-02-09T12:53:13.383Z,2.63
2019-02-09T12:55:42.762Z,2.13
2019-02-09T12:58:12.450Z,1.83
2019-02-09T13:00:42.059Z,2.10
2019-02-09T13:03:20.411Z,2.83
2019-02-09T13:05:50.031Z,2.10
2019-02-09T13:08:19.554Z,2.43
2019-02-09T13:10:48.978Z,2.20
2019-02-09T13:13:18.598Z,2.23
2019-02-09T13:15:48.043Z,4.13
2019-02-09T13:18:17.510Z,5.60
2019-02-09T13:20:47.030Z,3.90
2019-02-09T13:23:16.549Z,5.70
2019-02-09T13:25:46.002Z,4.87
2019-02-09T13:28:16.169Z,3.93
2019-02-09T13:30:45.712Z,2.63
2019-02-09T13:33:15.464Z,2.47
2019-02-09T13:35:45.205Z,3.30
2019-02-09T13:38:14.788Z,9.00
2019-02-09T13:40:44.213Z,7.43
2019-02-09T13:43:13.963Z,7.73
2019-02-09T13:45:46.589Z,6.90
2019-02-09T13:48:16.107Z,9.17
2019-02-09T13:50:45.621Z,6.00
2019-02-09T13:53:15.110Z,3.60
2019-02-09T13:55:44.582Z,4.47
2019-02-09T13:58:14.041Z,3.67
2019-02-09T14:00:43.708Z,3.03
2019-02-09T14:03:13.273Z,3.20
2019-02-09T14:05:42.768Z,3.20
2019-02-09T14:08:12.477Z,3.03
2019-02-09T14:10:41.931Z,3.73
2019-02-09T14:13:14.649Z,3.07
2019-02-09T14:15:42.792Z,3.37
2019-02-09T14:18:12.940Z,4.30
2019-02-09T14:20:42.910Z,7.03
2019-02-09T14:23:12.723Z,2.77
2019-02-09T14:25:42.355Z,3.23
2019-02-09T14:28:12.344Z,3.10
2019-02-09T14:30:42.026Z,3.63
2019-02-09T14:33:11.995Z,3.30
2019-02-09T14:35:42.957Z,2.50
2019-02-09T14:38:12.926Z,2.10
2019-02-09T14:40:42.830Z,2.30
2019-02-09T14:43:13.682Z,1.40
2019-02-09T14:45:45.141Z,2.43
2019-02-09T14:48:15.642Z,1.77
2019-02-09T14:50:45.621Z,2.20
2019-02-09T14:53:15.533Z,1.97
2019-02-09T14:55:45.402Z,3.10
2019-02-09T14:58:15.766Z,2.30
2019-02-09T15:00:48.243Z,1.60
2019-02-09T15:03:25.669Z,2.77
2019-02-09T15:05:49.811Z,3.60
2019-02-09T15:08:20.203Z,11.80
2019-02-09T15:10:50.615Z,4.70
2019-02-09T15:13:20.456Z,3.63
2019-02-09T15:16:00.492Z,6.53
2019-02-09T15:18:30.963Z,6.83
2019-02-09T15:21:02.749Z,5.13
2019-02-09T15:23:32.292Z,4.57
2019-02-09T15:26:02.359Z,3.97
2019-02-09T15:28:31.983Z,4.20
2019-02-09T15:31:01.874Z,5.20
2019-02-09T15:33:31.684Z,6.73
2019-02-09T15:36:01.931Z,6.03
2019-02-09T15:38:31.665Z,7.10
2019-02-09T15:41:01.700Z,6.93
2019-02-09T15:43:31.330Z,7.10
2019-02-09T15:46:01.047Z,4.80
2019-02-09T15:48:31.095Z,4.40
2019-02-09T15:51:00.868Z,6.40
2019-02-09T15:53:31.024Z,4.60
2019-02-09T15:56:00.851Z,7.07
2019-02-09T15:58:32.065Z,7.60
2019-02-09T16:01:02.214Z,5.87
2019-02-09T16:03:32.175Z,5.77
2019-02-09T16:06:01.980Z,16.60
2019-02-09T16:08:32.247Z,9.67
2019-02-09T16:11:02.049Z,9.60
2019-02-09T16:13:32.487Z,9.33
2019-02-09T16:16:02.703Z,7.57
2019-02-09T16:18:33.683Z,7.50
2019-02-09T16:21:03.812Z,9.30
2019-02-09T16:23:35.563Z,6.80
2019-02-09T16:26:06.289Z,11.77
2019-02-09T16:28:36.489Z,8.53
2019-02-09T16:31:08.942Z,7.63
2019-02-09T16:33:39.702Z,8.30
2019-02-09T16:36:09.951Z,10.43
2019-02-09T16:38:40.004Z,15.17
2019-02-09T16:41:10.038Z,16.63
2019-02-09T16:43:39.770Z,15.80
2019-02-09T16:46:09.311Z,15.93
2019-02-09T16:48:39.234Z,10.67
2019-02-09T16:51:09.153Z,11.30
2019-02-09T16:53:38.813Z,8.47
2019-02-09T16:56:08.365Z,12.20
2019-02-09T16:58:38.375Z,11.70
2019-02-09T17:01:08.367Z,12.43
2019-02-09T17:03:38.224Z,9.40
2019-02-09T17:06:08.189Z,9.10
2019-02-09T17:08:37.850Z,5.20
2019-02-09T17:11:07.591Z,3.83
2019-02-09T17:13:37.400Z,20.83
2019-02-09T17:16:06.945Z,8.80
2019-02-09T17:18:38.051Z,6.27
2019-02-09T17:21:07.678Z,6.50
2019-02-09T17:23:37.302Z,5.90
2019-02-09T17:26:07.078Z,5.93
2019-02-09T17:28:36.813Z,6.70
2019-02-09T17:31:06.331Z,6.03
2019-02-09T17:33:36.374Z,5.73
2019-02-09T17:36:06.498Z,4.87
2019-02-09T17:38:36.604Z,3.87
2019-02-09T17:41:06.707Z,3.90
2019-02-09T17:43:36.501Z,4.20
2019-02-09T17:46:12.424Z,4.90
2019-02-09T17:48:42.003Z,4.53
2019-02-09T17:51:12.158Z,4.10
2019-02-09T17:53:42.325Z,4.07
2019-02-09T17:56:12.174Z,3.73
2019-02-09T17:58:42.245Z,4.23
2019-02-09T18:01:13.709Z,5.63
2019-02-09T18:03:43.906Z,5.93
2019-02-09T18:06:13.957Z,4.83
2019-02-09T18:08:43.625Z,3.70
2019-02-09T18:11:13.056Z,3.57
2019-02-09T18:13:42.734Z,4.43
2019-02-09T18:16:12.400Z,3.80
2019-02-09T18:18:42.132Z,2.73
2019-02-09T18:21:11.964Z,3.87
2019-02-09T18:23:42.382Z,4.13
2019-02-09T18:26:12.036Z,3.37
2019-02-09T18:28:42.247Z,4.43
2019-02-09T18:31:12.340Z,5.67
2019-02-09T18:33:42.178Z,6.00
2019-02-09T18:36:11.876Z,5.70
2019-02-09T18:38:41.869Z,11.23
2019-02-09T18:41:11.820Z,12.20
2019-02-09T18:43:41.954Z,7.70
2019-02-09T18:46:11.667Z,19.23
2019-02-09T18:48:41.424Z,10.27
2019-02-09T18:51:11.092Z,16.30
2019-02-09T18:53:40.834Z,28.30
2019-02-09T18:56:10.607Z,8.67
2019-02-09T18:58:40.331Z,8.17
2019-02-09T19:01:10.074Z,6.73
2019-02-09T19:03:40.150Z,5.73
2019-02-09T19:06:09.999Z,6.60
2019-02-09T19:08:39.725Z,5.73
2019-02-09T19:11:09.432Z,5.77
2019-02-09T19:13:39.153Z,5.57
2019-02-09T19:16:09.994Z,5.23
2019-02-09T19:18:39.892Z,4.50
2019-02-09T19:21:13.579Z,4.40
2019-02-09T19:23:44.136Z,3.53
2019-02-09T19:26:15.315Z,3.07
2019-02-09T19:28:45.264Z,3.40
2019-02-09T19:31:15.008Z,12.33
2019-02-09T19:33:44.876Z,3.67
2019-02-09T19:36:15.055Z,3.40
2019-02-09T19:38:44.988Z,3.37
2019-02-09T19:41:14.974Z,2.63
2019-02-09T19:43:44.947Z,3.00
2019-02-09T19:46:14.748Z,3.03
2019-02-09T19:48:44.496Z,3.70
2019-02-09T19:51:14.283Z,3.53
2019-02-09T19:53:43.976Z,3.50
2019-02-09T19:56:13.838Z,3.70
2019-02-09T19:58:43.788Z,3.90
2019-02-09T20:01:13.485Z,3.80
2019-02-09T20:03:43.266Z,4.27
2019-02-09T20:06:13.109Z,3.60
2019-02-09T20:08:42.908Z,3.43
2019-02-09T20:11:12.861Z,3.03
2019-02-09T20:13:43.214Z,3.00
2019-02-09T20:16:13.034Z,2.40
2019-02-09T20:18:43.330Z,2.63
2019-02-09T20:21:13.188Z,2.33
2019-02-09T20:23:43.213Z,2.40
2019-02-09T20:26:12.899Z,2.50
2019-02-09T20:28:42.481Z,2.00
2019-02-09T20:31:12.110Z,2.40
2019-02-09T20:33:41.841Z,2.03
2019-02-09T20:36:11.348Z,2.37
2019-02-09T20:38:41.412Z,2.00
2019-02-09T20:41:11.531Z,2.50
2019-02-09T20:43:41.068Z,2.20
2019-02-09T20:46:10.781Z,1.97
2019-02-09T20:48:40.476Z,2.60
2019-02-09T20:51:10.340Z,2.20
2019-02-09T20:53:41.103Z,2.10
2019-02-09T20:56:11.187Z,2.10
2019-02-09T20:58:40.964Z,1.90
2019-02-09T21:01:10.905Z,2.30
2019-02-09T21:03:41.090Z,2.00
2019-02-09T21:06:11.168Z,2.07
2019-02-09T21:08:41.383Z,1.97
2019-02-09T21:11:12.356Z,2.20
2019-02-09T21:13:42.430Z,2.17
2019-02-09T21:16:12.095Z,1.97
2019-02-09T21:18:42.078Z,2.03
2019-02-09T21:21:12.546Z,1.53
2019-02-09T21:23:42.058Z,1.87
2019-02-09T21:26:11.680Z,2.20
2019-02-09T21:28:41.307Z,2.50
2019-02-09T21:31:10.921Z,1.93
2019-02-09T21:33:40.497Z,2.40
2019-02-09T21:36:10.121Z,2.80
2019-02-09T21:38:39.701Z,2.13
2019-02-09T21:41:09.719Z,2.20
2019-02-09T21:43:39.394Z,2.33
2019-02-09T21:46:09.317Z,2.37
2019-02-09T21:48:38.847Z,2.13
2019-02-09T21:51:08.721Z,2.23
2019-02-09T21:53:38.632Z,2.37
2019-02-09T21:56:08.321Z,2.17
2019-02-09T21:58:37.991Z,2.60
2019-02-09T22:01:07.763Z,2.20
2019-02-09T22:03:37.628Z,2.40
2019-02-09T22:06:07.072Z,2.23
2019-02-09T22:08:36.509Z,2.30
2019-02-09T22:11:06.179Z,2.40
2019-02-09T22:13:35.612Z,2.53
2019-02-09T22:16:05.523Z,2.30
2019-02-09T22:18:36.053Z,2.20
2019-02-09T22:21:05.995Z,2.10
2019-02-09T22:23:35.884Z,2.10
2019-02-09T22:26:12.911Z,2.03
2019-02-09T22:28:36.718Z,2.20
2019-02-09T22:31:06.602Z,2.70
2019-02-09T22:33:36.184Z,2.47
2019-02-09T22:36:06.112Z,2.20
2019-02-09T22:38:35.688Z,2.30
2019-02-09T22:41:05.892Z,2.20
2019-02-09T22:43:35.966Z,2.37
2019-02-09T22:46:05.867Z,2.50
2019-02-09T22:48:35.371Z,2.50
2019-02-09T22:51:04.891Z,2.70
2019-02-09T22:53:34.369Z,2.40
2019-02-09T22:56:04.247Z,2.33
2019-02-09T22:58:34.196Z,2.50
2019-02-09T23:01:27.230Z,2.72
2019-02-09T23:04:11.443Z,3.00
2019-02-09T23:06:54.809Z,2.43
2019-02-09T23:09:26.684Z,2.57
2019-02-09T23:11:56.226Z,3.03
2019-02-09T23:14:25.727Z,2.50
2019-02-09T23:16:55.143Z,2.30
2019-02-09T23:19:24.548Z,2.77
2019-02-09T23:21:54.264Z,2.55
2019-02-09T23:24:23.770Z,2.80
2019-02-09T23:26:53.146Z,2.65
2019-02-09T23:29:22.739Z,2.67
2019-02-09T23:31:52.296Z,2.73
2019-02-09T23:34:21.750Z,2.57
2019-02-09T23:36:51.142Z,2.77
2019-02-09T23:39:20.814Z,1.80
2019-02-09T23:41:50.203Z,2.73
2019-02-09T23:44:19.876Z,2.90
2019-02-09T23:46:49.417Z,2.42
2019-02-09T23:49:18.897Z,2.60
2019-02-09T23:51:48.417Z,2.80
2019-02-09T23:54:18.083Z,2.57
2019-02-09T23:56:47.497Z,2.33
2019-02-09T23:59:17.214Z,2.90
