createdAt,value
2022-09-28T00:02:13.351Z,1.30
2022-09-28T00:04:40.239Z,1.25
2022-09-28T00:07:06.885Z,1.20
2022-09-28T00:09:33.799Z,1.10
2022-09-28T00:12:00.603Z,1.30
2022-09-28T00:14:27.726Z,1.20
2022-09-28T00:16:54.595Z,1.38
2022-09-28T00:19:21.310Z,1.20
2022-09-28T00:21:48.098Z,1.10
2022-09-28T00:24:27.535Z,1.17
2022-09-28T00:26:57.241Z,1.30
2022-09-28T00:29:27.117Z,1.10
2022-09-28T00:32:03.386Z,1.33
2022-09-28T00:34:32.978Z,1.10
2022-09-28T00:37:01.290Z,1.00
2022-09-28T00:39:28.583Z,0.90
2022-09-28T00:41:55.279Z,1.33
2022-09-28T00:44:40.691Z,1.27
2022-09-28T00:47:09.729Z,1.08
2022-09-28T00:49:43.482Z,1.17
2022-09-28T00:52:16.009Z,1.13
2022-09-28T00:54:46.040Z,1.63
2022-09-28T00:57:13.976Z,1.13
2022-09-28T00:59:41.556Z,1.20
2022-09-28T01:02:10.560Z,1.27
2022-09-28T01:04:38.718Z,1.42
2022-09-28T01:07:07.824Z,1.27
2022-09-28T01:09:40.186Z,1.60
2022-09-28T01:12:07.547Z,1.37
2022-09-28T01:14:34.567Z,1.30
2022-09-28T01:17:16.333Z,1.33
2022-09-28T01:20:19.438Z,1.35
2022-09-28T01:23:20.247Z,1.20
2022-09-28T01:26:24.243Z,1.10
2022-09-28T01:28:55.668Z,1.02
2022-09-28T01:31:30.612Z,1.50
2022-09-28T01:34:13.992Z,1.27
2022-09-28T01:36:50.981Z,1.20
2022-09-28T01:39:34.976Z,1.10
2022-09-28T01:42:09.478Z,1.40
2022-09-28T01:44:41.779Z,1.20
2022-09-28T01:47:12.499Z,1.30
2022-09-28T01:49:47.261Z,1.83
2022-09-28T01:52:32.043Z,1.33
2022-09-28T01:55:06.315Z,1.10
2022-09-28T01:57:39.834Z,1.35
2022-09-28T02:00:10.874Z,1.20
2022-09-28T02:02:43.281Z,1.30
2022-09-28T02:05:18.614Z,1.20
2022-09-28T02:07:54.986Z,0.90
2022-09-28T02:10:27.289Z,1.10
2022-09-28T02:13:06.074Z,1.20
2022-09-28T02:15:40.378Z,1.50
2022-09-28T02:18:07.514Z,1.08
2022-09-28T02:20:38.799Z,1.02
2022-09-28T02:23:05.422Z,1.15
2022-09-28T02:25:49.856Z,1.33
2022-09-28T02:28:16.619Z,1.17
2022-09-28T02:30:44.567Z,1.02
2022-09-28T02:33:25.183Z,1.10
2022-09-28T02:35:51.984Z,1.13
2022-09-28T02:38:18.711Z,1.13
2022-09-28T02:40:57.773Z,1.27
2022-09-28T02:43:32.263Z,1.05
2022-09-28T02:46:09.045Z,1.23
2022-09-28T02:49:21.057Z,1.50
2022-09-28T02:52:28.319Z,1.40
2022-09-28T02:54:57.970Z,1.90
2022-09-28T02:57:41.796Z,1.30
2022-09-28T03:00:22.934Z,1.10
2022-09-28T03:03:08.016Z,1.10
2022-09-28T03:06:00.532Z,1.42
2022-09-28T03:08:41.141Z,1.40
2022-09-28T03:11:31.165Z,1.15
2022-09-28T03:13:58.727Z,1.30
2022-09-28T03:16:27.660Z,1.25
2022-09-28T03:18:54.363Z,1.20
2022-09-28T03:21:21.059Z,1.50
2022-09-28T03:23:48.047Z,1.38
2022-09-28T03:26:16.889Z,1.33
2022-09-28T03:28:43.789Z,1.27
2022-09-28T03:31:10.535Z,1.33
2022-09-28T03:33:37.344Z,1.15
2022-09-28T03:36:04.155Z,1.48
2022-09-28T03:38:30.790Z,1.00
2022-09-28T03:40:59.933Z,1.50
2022-09-28T03:43:28.135Z,1.20
2022-09-28T03:45:56.665Z,1.33
2022-09-28T03:48:27.717Z,1.40
2022-09-28T03:51:00.323Z,1.20
2022-09-28T03:53:27.078Z,1.10
2022-09-28T03:55:53.805Z,1.70
2022-09-28T03:58:21.468Z,1.00
2022-09-28T04:00:49.164Z,1.20
2022-09-28T04:03:16.135Z,1.40
2022-09-28T04:05:53.171Z,1.17
2022-09-28T04:08:20.085Z,1.10
2022-09-28T04:10:47.737Z,1.45
2022-09-28T04:13:14.517Z,1.00
2022-09-28T04:15:42.240Z,1.30
2022-09-28T04:18:13.656Z,1.27
2022-09-28T04:20:41.558Z,1.13
2022-09-28T04:23:08.314Z,1.38
2022-09-28T04:25:35.000Z,1.33
2022-09-28T04:28:20.160Z,1.20
2022-09-28T04:30:47.689Z,1.30
2022-09-28T04:33:14.389Z,1.30
2022-09-28T04:35:41.039Z,1.30
2022-09-28T04:38:07.815Z,1.10
2022-09-28T04:40:34.495Z,1.50
2022-09-28T04:43:01.269Z,1.20
2022-09-28T04:45:28.629Z,1.35
2022-09-28T04:47:55.369Z,1.58
2022-09-28T04:50:22.170Z,1.10
2022-09-28T04:52:48.861Z,1.48
2022-09-28T04:55:15.602Z,1.40
2022-09-28T04:57:42.222Z,1.38
2022-09-28T05:00:10.646Z,1.30
2022-09-28T05:02:37.399Z,1.30
2022-09-28T05:05:04.410Z,1.33
2022-09-28T05:07:31.359Z,1.40
2022-09-28T05:09:58.046Z,1.88
2022-09-28T05:12:24.748Z,1.38
2022-09-28T05:14:51.444Z,1.27
2022-09-28T05:17:18.062Z,1.88
2022-09-28T05:19:44.714Z,1.08
2022-09-28T05:22:14.925Z,1.80
2022-09-28T05:24:41.908Z,1.58
2022-09-28T05:27:08.798Z,1.20
2022-09-28T05:29:35.448Z,1.20
2022-09-28T05:32:02.205Z,1.27
2022-09-28T05:34:29.422Z,1.10
2022-09-28T05:36:56.209Z,1.25
2022-09-28T05:39:22.944Z,1.25
2022-09-28T05:41:49.686Z,1.13
2022-09-28T05:44:16.501Z,1.40
2022-09-28T05:46:43.319Z,1.10
2022-09-28T05:49:09.998Z,1.17
2022-09-28T05:51:36.670Z,1.17
2022-09-28T05:54:06.169Z,1.80
2022-09-28T05:56:33.434Z,1.52
2022-09-28T06:15:09.348Z,1.10
2022-09-28T07:49:34.974Z,1.30
2022-09-28T08:16:26.689Z,1.30
2022-09-28T08:18:55.627Z,1.60
2022-09-28T08:24:27.031Z,1.83
2022-09-28T08:26:55.772Z,1.35
2022-09-28T08:29:23.889Z,2.05
2022-09-28T08:31:52.805Z,1.40
2022-09-28T08:37:01.637Z,1.95
2022-09-28T08:39:30.646Z,1.60
2022-09-28T08:42:35.184Z,1.67
2022-09-28T08:45:15.533Z,2.03
2022-09-28T08:48:38.492Z,2.03
2022-09-28T08:51:24.095Z,1.77
2022-09-28T08:54:31.619Z,1.30
2022-09-28T08:57:03.801Z,1.45
2022-09-28T08:59:45.040Z,2.00
2022-09-28T09:02:38.688Z,1.77
2022-09-28T09:08:03.240Z,1.63
2022-09-28T09:11:08.767Z,1.40
2022-09-28T09:13:42.753Z,1.30
2022-09-28T09:16:38.487Z,1.42
2022-09-28T09:19:17.511Z,1.70
2022-09-28T09:21:51.027Z,1.92
2022-09-28T09:24:51.034Z,1.90
2022-09-28T09:27:21.427Z,1.40
2022-09-28T09:30:06.700Z,2.17
2022-09-28T09:32:33.525Z,1.80
2022-09-28T09:35:00.700Z,1.98
2022-09-28T09:37:55.221Z,1.63
2022-09-28T09:40:31.793Z,2.38
2022-09-28T09:43:28.070Z,1.52
2022-09-28T09:46:29.126Z,1.85
2022-09-28T09:48:59.552Z,1.65
2022-09-28T09:51:59.484Z,1.80
2022-09-28T09:54:34.702Z,1.85
2022-09-28T09:57:17.691Z,1.95
2022-09-28T09:59:45.951Z,1.98
2022-09-28T10:02:22.825Z,1.92
2022-09-28T10:04:53.126Z,1.85
2022-09-28T10:07:35.088Z,1.73
2022-09-28T10:10:03.241Z,2.03
2022-09-28T10:12:31.225Z,1.50
2022-09-28T10:14:58.040Z,1.75
2022-09-28T10:17:27.510Z,1.42
2022-09-28T10:19:56.975Z,1.73
2022-09-28T10:55:43.341Z,1.60
2022-09-28T10:58:28.221Z,1.40
2022-09-28T11:01:05.622Z,1.60
2022-09-28T11:03:32.738Z,1.50
2022-09-28T11:06:02.126Z,2.17
2022-09-28T11:08:44.528Z,1.73
2022-09-28T11:11:17.885Z,2.13
2022-09-28T11:24:41.497Z,2.13
2022-09-28T11:30:06.641Z,2.55
2022-09-28T11:32:46.358Z,2.47
2022-09-28T11:36:04.792Z,1.83
2022-09-28T11:38:44.678Z,3.33
2022-09-28T11:41:39.177Z,2.72
2022-09-28T11:44:21.065Z,2.28
2022-09-28T11:47:13.841Z,2.30
2022-09-28T11:49:49.664Z,2.88
2022-09-28T11:52:27.702Z,2.40
2022-09-28T11:55:03.247Z,2.35
2022-09-28T11:57:36.509Z,3.38
2022-09-28T12:02:42.789Z,2.25
2022-09-28T12:05:25.141Z,3.00
2022-09-28T12:08:00.117Z,2.40
2022-09-28T12:10:45.437Z,3.35
2022-09-28T12:13:17.021Z,3.25
2022-09-28T12:16:27.677Z,2.85
2022-09-28T12:19:08.387Z,3.40
2022-09-28T12:21:41.130Z,2.92
2022-09-28T12:24:18.532Z,2.88
2022-09-28T12:26:57.139Z,2.45
2022-09-28T12:29:32.721Z,2.38
2022-09-28T12:32:24.206Z,3.13
2022-09-28T12:34:50.968Z,2.58
2022-09-28T12:37:38.008Z,2.55
2022-09-28T12:40:36.651Z,2.85
2022-09-28T12:43:03.566Z,2.60
2022-09-28T12:46:10.402Z,2.67
2022-09-28T12:49:24.140Z,3.40
2022-09-28T12:51:51.520Z,3.08
2022-09-28T12:54:34.817Z,3.25
2022-09-28T12:57:19.525Z,3.30
2022-09-28T13:00:01.246Z,3.00
2022-09-28T13:02:40.455Z,3.38
2022-09-28T13:05:44.420Z,3.03
2022-09-28T13:08:21.003Z,2.97
2022-09-28T13:10:50.523Z,2.58
2022-09-28T13:13:26.460Z,2.45
2022-09-28T13:16:17.641Z,2.70
2022-09-28T13:18:55.660Z,2.58
2022-09-28T13:21:32.640Z,2.22
2022-09-28T13:24:20.676Z,3.33
2022-09-28T13:26:48.891Z,2.78
2022-09-28T13:29:20.869Z,2.58
2022-09-28T13:31:57.538Z,2.38
2022-09-28T13:34:35.423Z,2.97
2022-09-28T13:37:16.898Z,2.95
2022-09-28T13:39:52.332Z,2.80
2022-09-28T13:42:42.209Z,2.97
2022-09-28T13:45:21.084Z,2.28
2022-09-28T13:47:58.639Z,2.97
2022-09-28T13:51:04.731Z,2.78
2022-09-28T13:54:16.851Z,3.20
2022-09-28T13:57:25.412Z,3.35
2022-09-28T14:00:16.197Z,2.90
2022-09-28T14:02:51.955Z,2.88
2022-09-28T14:05:21.757Z,3.17
2022-09-28T14:08:10.056Z,2.55
2022-09-28T14:10:52.148Z,3.47
2022-09-28T14:13:40.770Z,2.97
2022-09-28T14:16:31.163Z,2.83
2022-09-28T14:19:02.980Z,3.45
2022-09-28T14:22:17.424Z,3.78
2022-09-28T14:25:09.048Z,3.78
2022-09-28T14:27:47.994Z,4.15
2022-09-28T14:30:14.551Z,2.97
2022-09-28T14:33:03.085Z,3.88
2022-09-28T14:36:04.782Z,4.90
2022-09-28T14:39:10.338Z,5.43
2022-09-28T14:41:40.175Z,3.38
2022-09-28T14:44:12.628Z,3.22
2022-09-28T14:46:41.375Z,2.92
2022-09-28T14:49:18.275Z,3.42
2022-09-28T14:52:04.865Z,3.47
2022-09-28T14:54:51.253Z,3.15
2022-09-28T14:57:24.825Z,3.10
2022-09-28T14:59:52.598Z,3.25
2022-09-28T15:02:32.575Z,3.00
2022-09-28T15:05:14.831Z,5.13
2022-09-28T15:07:52.042Z,3.13
2022-09-28T15:10:32.763Z,3.17
2022-09-28T15:13:02.180Z,3.40
2022-09-28T15:15:35.100Z,3.47
2022-09-28T15:18:05.631Z,4.22
2022-09-28T15:20:38.670Z,3.58
2022-09-28T15:23:05.799Z,2.92
2022-09-28T15:25:34.023Z,4.13
2022-09-28T15:28:13.529Z,3.60
2022-09-28T15:30:42.749Z,3.70
2022-09-28T15:33:52.438Z,3.80
2022-09-28T15:36:49.235Z,3.63
2022-09-28T15:39:22.781Z,4.13
2022-09-28T15:41:51.706Z,3.67
2022-09-28T15:44:39.995Z,3.28
2022-09-28T15:47:40.779Z,3.47
2022-09-28T15:50:29.270Z,2.90
2022-09-28T15:53:06.137Z,3.33
2022-09-28T15:55:43.306Z,4.15
2022-09-28T15:58:16.264Z,3.58
2022-09-28T16:00:45.498Z,4.22
2022-09-28T16:03:12.656Z,3.28
2022-09-28T16:05:49.397Z,3.13
2022-09-28T16:08:43.197Z,4.47
2022-09-28T16:11:17.355Z,3.05
2022-09-28T16:14:02.710Z,3.53
2022-09-28T16:16:36.255Z,3.10
2022-09-28T16:19:04.208Z,3.40
2022-09-28T16:21:40.336Z,3.22
2022-09-28T16:24:09.804Z,3.65
2022-09-28T16:26:39.346Z,3.33
2022-09-28T16:29:26.221Z,3.47
2022-09-28T16:31:54.280Z,3.50
2022-09-28T16:34:25.371Z,5.18
2022-09-28T16:36:53.518Z,3.35
2022-09-28T16:39:21.059Z,3.45
2022-09-28T16:42:00.548Z,3.10
2022-09-28T16:44:33.179Z,3.55
2022-09-28T16:47:01.353Z,4.57
2022-09-28T16:49:30.079Z,4.85
2022-09-28T16:51:57.244Z,3.88
2022-09-28T16:54:43.858Z,3.60
2022-09-28T16:57:14.118Z,3.92
2022-09-28T16:59:44.315Z,3.92
2022-09-28T17:02:46.377Z,3.08
2022-09-28T17:05:09.939Z,3.83
2022-09-28T17:07:39.423Z,4.30
2022-09-28T17:10:19.558Z,4.80
2022-09-28T17:13:13.336Z,4.30
2022-09-28T17:18:23.166Z,3.70
2022-09-28T17:21:07.710Z,3.40
2022-09-28T17:23:37.118Z,3.63
2022-09-28T17:26:04.776Z,3.40
2022-09-28T17:28:37.488Z,3.92
2022-09-28T17:31:13.953Z,4.32
2022-09-28T17:33:40.683Z,3.40
2022-09-28T17:36:13.401Z,4.28
2022-09-28T17:38:44.602Z,3.60
2022-09-28T17:41:19.988Z,3.72
2022-09-28T17:43:47.623Z,4.00
2022-09-28T17:46:33.658Z,4.10
2022-09-28T17:49:02.259Z,3.47
2022-09-28T17:51:32.441Z,4.22
2022-09-28T17:54:01.129Z,4.32
2022-09-28T17:56:32.170Z,4.75
2022-09-28T17:59:04.610Z,3.78
2022-09-28T18:01:34.696Z,3.72
2022-09-28T18:04:06.712Z,3.55
2022-09-28T18:06:56.180Z,3.70
2022-09-28T18:09:25.538Z,4.65
2022-09-28T18:12:00.326Z,4.63
2022-09-28T18:14:27.201Z,3.97
2022-09-28T18:16:53.953Z,4.35
2022-09-28T18:19:20.677Z,3.33
2022-09-28T18:21:50.380Z,3.97
2022-09-28T18:24:17.172Z,3.78
2022-09-28T18:26:43.941Z,3.58
2022-09-28T18:29:13.016Z,4.22
2022-09-28T18:31:39.661Z,4.00
2022-09-28T18:34:08.748Z,4.38
2022-09-28T18:36:35.945Z,3.83
2022-09-28T18:39:06.312Z,3.60
2022-09-28T18:41:33.171Z,4.25
2022-09-28T18:44:03.228Z,3.28
2022-09-28T18:46:36.182Z,3.65
2022-09-28T18:49:06.728Z,4.55
2022-09-28T18:51:33.430Z,3.20
2022-09-28T18:54:07.795Z,3.50
2022-09-28T18:56:37.472Z,3.25
2022-09-28T18:59:11.776Z,3.15
2022-09-28T19:01:39.462Z,3.72
2022-09-28T19:04:10.565Z,4.00
2022-09-28T19:06:43.832Z,3.45
2022-09-28T19:09:10.815Z,2.75
2022-09-28T19:11:37.787Z,3.35
2022-09-28T19:14:04.603Z,3.80
2022-09-28T19:16:35.804Z,4.05
2022-09-28T19:19:03.392Z,3.28
2022-09-28T19:21:30.295Z,3.63
2022-09-28T19:24:00.128Z,3.05
2022-09-28T19:26:28.133Z,4.78
2022-09-28T19:29:04.576Z,3.67
2022-09-28T19:31:33.957Z,3.00
2022-09-28T19:34:03.710Z,3.25
2022-09-28T19:36:30.604Z,3.35
2022-09-28T19:39:01.502Z,3.08
2022-09-28T19:41:49.492Z,2.95
2022-09-28T19:44:30.205Z,3.33
2022-09-28T19:47:06.748Z,3.72
2022-09-28T19:49:38.541Z,3.00
2022-09-28T19:52:17.616Z,4.35
2022-09-28T19:54:57.527Z,3.60
2022-09-28T19:57:30.617Z,3.20
2022-09-28T20:00:02.901Z,3.38
2022-09-28T20:02:36.633Z,3.53
2022-09-28T20:05:03.578Z,3.63
2022-09-28T20:07:33.740Z,3.25
2022-09-28T20:10:00.413Z,3.90
2022-09-28T20:12:28.117Z,3.45
2022-09-28T20:14:54.805Z,2.90
2022-09-28T20:17:24.447Z,3.88
2022-09-28T20:19:54.171Z,3.42
2022-09-28T20:22:24.286Z,3.13
2022-09-28T20:24:55.124Z,3.25
2022-09-28T20:27:26.224Z,3.03
2022-09-28T20:30:03.601Z,3.42
2022-09-28T20:32:35.558Z,3.13
2022-09-28T20:35:02.180Z,3.92
2022-09-28T20:37:31.032Z,3.15
2022-09-28T20:39:58.401Z,3.10
2022-09-28T20:42:25.450Z,4.25
2022-09-28T20:44:52.552Z,4.30
2022-09-28T20:47:19.542Z,3.80
2022-09-28T20:49:46.500Z,3.58
2022-09-28T20:52:13.167Z,3.67
2022-09-28T20:54:39.810Z,3.97
2022-09-28T20:57:17.487Z,3.53
2022-09-28T20:59:45.127Z,3.85
2022-09-28T21:02:18.130Z,3.45
2022-09-28T21:04:44.973Z,3.97
2022-09-28T21:07:11.735Z,3.78
2022-09-28T21:09:38.491Z,3.38
2022-09-28T21:12:05.258Z,3.20
2022-09-28T21:14:32.158Z,4.22
2022-09-28T21:16:58.792Z,3.70
2022-09-28T21:19:25.651Z,3.67
2022-09-28T21:21:52.474Z,3.50
2022-09-28T21:24:19.216Z,4.60
2022-09-28T21:26:45.919Z,3.40
2022-09-28T21:29:14.619Z,3.67
2022-09-28T21:31:45.850Z,3.88
2022-09-28T21:34:21.125Z,3.42
2022-09-28T21:36:51.188Z,3.40
2022-09-28T21:39:19.220Z,3.25
2022-09-28T21:41:46.021Z,3.65
2022-09-28T21:44:12.935Z,3.90
2022-09-28T21:46:39.951Z,3.22
2022-09-28T21:49:07.950Z,3.55
2022-09-28T21:51:35.416Z,3.47
2022-09-28T21:54:02.033Z,3.65
2022-09-28T21:56:28.790Z,4.03
2022-09-28T21:58:55.450Z,3.15
2022-09-28T22:01:25.702Z,3.35
2022-09-28T22:03:55.306Z,3.75
2022-09-28T22:06:24.063Z,3.47
2022-09-28T22:08:53.595Z,3.40
2022-09-28T22:11:23.743Z,3.72
2022-09-28T22:13:57.147Z,3.35
2022-09-28T22:16:27.193Z,3.50
2022-09-28T22:18:54.225Z,3.88
2022-09-28T22:21:26.854Z,2.75
2022-09-28T22:23:53.931Z,4.75
2022-09-28T22:26:23.994Z,3.88
2022-09-28T22:28:52.212Z,3.47
2022-09-28T22:31:20.603Z,3.78
2022-09-28T22:33:47.493Z,3.00
2022-09-28T22:36:16.673Z,3.53
2022-09-28T22:38:44.343Z,3.85
2022-09-28T22:41:12.098Z,3.28
2022-09-28T22:43:39.105Z,3.25
2022-09-28T22:46:11.166Z,3.22
2022-09-28T22:48:38.690Z,4.18
2022-09-28T22:51:07.196Z,3.35
2022-09-28T22:53:35.315Z,2.70
2022-09-28T22:56:05.675Z,3.90
2022-09-28T22:58:33.349Z,3.88
2022-09-28T23:01:07.113Z,3.50
2022-09-28T23:03:33.904Z,3.75
2022-09-28T23:06:00.830Z,3.42
2022-09-28T23:08:28.148Z,3.58
2022-09-28T23:10:54.960Z,4.13
2022-09-28T23:13:21.633Z,3.65
2022-09-28T23:16:10.657Z,3.30
2022-09-28T23:18:38.735Z,3.03
2022-09-28T23:21:07.364Z,3.45
2022-09-28T23:23:34.602Z,3.35
2022-09-28T23:26:09.708Z,3.33
2022-09-28T23:28:36.396Z,3.55
2022-09-28T23:31:35.874Z,3.58
2022-09-28T23:34:05.073Z,3.40
2022-09-28T23:36:32.863Z,3.42
2022-09-28T23:39:00.049Z,3.70
2022-09-28T23:41:28.601Z,3.45
2022-09-28T23:43:55.550Z,4.72
2022-09-28T23:46:22.381Z,2.83
2022-09-28T23:48:52.409Z,2.95
2022-09-28T23:51:19.232Z,3.22
2022-09-28T23:53:46.291Z,5.03
2022-09-28T23:56:14.598Z,3.38
2022-09-28T23:58:41.420Z,3.70
