createdAt,value
2017-07-16T00:01:32.713Z,72.80
2017-07-16T00:03:59.104Z,74.20
2017-07-16T00:06:25.509Z,73.50
2017-07-16T00:08:51.862Z,74.90
2017-07-16T00:11:18.222Z,74.10
2017-07-16T00:13:44.596Z,72.60
2017-07-16T00:17:36.239Z,74.40
2017-07-16T00:20:03.409Z,75.80
2017-07-16T00:22:29.804Z,75.80
2017-07-16T00:24:56.165Z,74.20
2017-07-16T00:27:22.519Z,75.20
2017-07-16T00:29:48.873Z,73.70
2017-07-16T00:32:15.246Z,74.00
2017-07-16T00:34:41.637Z,74.50
2017-07-16T00:37:08.021Z,73.50
2017-07-16T00:39:40.629Z,73.60
2017-07-16T00:42:07.004Z,74.40
2017-07-16T00:44:33.367Z,74.20
2017-07-16T00:46:59.739Z,73.80
2017-07-16T00:49:26.309Z,74.10
2017-07-16T00:51:52.670Z,74.40
2017-07-16T00:54:19.030Z,74.30
2017-07-16T00:56:45.394Z,73.60
2017-07-16T00:59:11.789Z,73.90
2017-07-16T01:01:38.156Z,73.30
2017-07-16T01:04:04.511Z,73.30
2017-07-16T01:06:30.867Z,72.90
2017-07-16T01:11:56.996Z,72.80
2017-07-16T01:14:23.343Z,73.50
2017-07-16T01:17:36.036Z,72.90
2017-07-16T01:20:02.425Z,71.90
2017-07-16T01:22:28.789Z,72.80
2017-07-16T01:24:55.158Z,72.30
2017-07-16T01:27:21.523Z,72.10
2017-07-16T01:29:47.933Z,71.80
2017-07-16T01:32:14.375Z,72.50
2017-07-16T01:34:40.732Z,72.00
2017-07-16T01:37:07.112Z,72.30
2017-07-16T01:39:33.479Z,72.60
2017-07-16T01:41:59.896Z,73.10
2017-07-16T01:44:26.276Z,72.20
2017-07-16T01:46:52.640Z,72.10
2017-07-16T01:49:19.017Z,72.10
2017-07-16T01:51:45.424Z,73.30
2017-07-16T01:54:11.831Z,72.30
2017-07-16T01:56:38.267Z,72.90
2017-07-16T01:59:04.629Z,73.10
2017-07-16T02:01:30.968Z,72.20
2017-07-16T02:03:57.326Z,73.70
2017-07-16T02:06:23.719Z,73.70
2017-07-16T02:08:50.129Z,72.60
2017-07-16T02:11:16.495Z,73.80
2017-07-16T02:13:42.852Z,74.30
2017-07-16T02:17:36.165Z,73.60
2017-07-16T02:20:02.567Z,73.20
2017-07-16T02:22:28.919Z,74.30
2017-07-16T02:24:55.269Z,74.40
2017-07-16T02:27:21.634Z,74.70
2017-07-16T02:29:48.020Z,73.30
2017-07-16T02:32:14.411Z,73.80
2017-07-16T02:34:40.808Z,75.00
2017-07-16T02:37:07.175Z,74.20
2017-07-16T02:39:33.646Z,74.50
2017-07-16T02:41:59.985Z,74.80
2017-07-16T02:44:26.371Z,75.40
2017-07-16T02:46:52.740Z,75.10
2017-07-16T02:49:19.109Z,76.30
2017-07-16T02:51:45.469Z,74.50
2017-07-16T02:54:11.857Z,77.00
2017-07-16T02:56:38.252Z,76.40
2017-07-16T02:59:04.621Z,74.80
2017-07-16T03:01:30.977Z,75.40
2017-07-16T03:03:57.319Z,75.80
2017-07-16T03:06:23.715Z,75.90
2017-07-16T03:08:50.103Z,77.10
2017-07-16T03:11:16.452Z,75.40
2017-07-16T03:13:42.824Z,76.00
2017-07-16T03:17:36.495Z,73.90
2017-07-16T03:20:02.884Z,75.20
2017-07-16T03:22:29.252Z,74.30
2017-07-16T03:25:14.394Z,74.90
2017-07-16T03:27:40.776Z,75.00
2017-07-16T03:30:07.148Z,74.50
2017-07-16T03:32:33.531Z,76.00
2017-07-16T03:34:59.908Z,75.00
2017-07-16T03:37:26.332Z,76.90
2017-07-16T03:39:52.758Z,76.50
2017-07-16T03:42:19.124Z,75.60
2017-07-16T03:44:45.516Z,75.20
2017-07-16T03:47:11.883Z,75.70
2017-07-16T03:49:38.263Z,76.60
2017-07-16T03:52:04.634Z,74.90
2017-07-16T03:54:31.000Z,75.40
2017-07-16T03:56:57.385Z,75.80
2017-07-16T03:59:23.750Z,76.60
2017-07-16T04:01:50.125Z,76.30
2017-07-16T04:04:16.496Z,75.70
2017-07-16T04:06:42.869Z,76.10
2017-07-16T04:09:09.273Z,75.70
2017-07-16T04:11:35.738Z,75.90
2017-07-16T04:14:02.107Z,75.70
2017-07-16T04:17:35.690Z,75.90
2017-07-16T04:20:02.108Z,75.50
2017-07-16T04:22:28.463Z,75.50
2017-07-16T04:24:54.817Z,75.90
2017-07-16T04:27:21.180Z,75.30
2017-07-16T04:29:47.528Z,75.30
2017-07-16T04:32:13.971Z,75.40
2017-07-16T04:34:40.326Z,75.50
2017-07-16T04:37:06.664Z,74.20
2017-07-16T04:39:32.894Z,75.20
2017-07-16T04:41:59.131Z,75.90
2017-07-16T04:44:25.381Z,75.30
2017-07-16T04:46:51.623Z,75.50
2017-07-16T04:49:17.864Z,75.00
2017-07-16T04:51:44.092Z,75.30
2017-07-16T04:54:10.356Z,76.30
2017-07-16T04:56:36.626Z,75.50
2017-07-16T04:59:02.865Z,75.00
2017-07-16T05:01:29.109Z,76.10
2017-07-16T05:03:55.337Z,75.80
2017-07-16T05:06:21.579Z,75.60
2017-07-16T05:08:47.821Z,76.10
2017-07-16T05:11:14.081Z,75.50
2017-07-16T05:13:40.325Z,76.90
2017-07-16T05:17:35.458Z,75.40
2017-07-16T05:20:01.709Z,76.70
2017-07-16T05:22:27.963Z,76.00
2017-07-16T05:24:54.209Z,76.50
2017-07-16T05:27:20.445Z,76.40
2017-07-16T05:29:46.713Z,76.40
2017-07-16T05:32:12.944Z,76.50
2017-07-16T05:34:39.197Z,77.00
2017-07-16T05:37:05.438Z,77.50
2017-07-16T05:39:31.682Z,75.70
2017-07-16T05:41:57.944Z,76.60
2017-07-16T05:44:24.205Z,76.70
2017-07-16T05:46:50.436Z,77.40
2017-07-16T05:49:16.676Z,77.40
2017-07-16T05:51:42.891Z,77.30
2017-07-16T05:54:09.152Z,77.20
2017-07-16T05:56:35.383Z,77.60
2017-07-16T05:59:01.635Z,76.70
2017-07-16T06:01:27.887Z,76.80
2017-07-16T06:03:54.132Z,77.10
2017-07-16T06:06:20.392Z,77.50
2017-07-16T06:08:46.635Z,77.20
2017-07-16T06:11:12.893Z,76.70
2017-07-16T06:13:39.130Z,76.10
2017-07-16T06:17:35.826Z,76.70
2017-07-16T06:20:02.096Z,77.10
2017-07-16T06:22:28.346Z,76.50
2017-07-16T06:24:54.584Z,77.50
2017-07-16T06:27:20.844Z,78.20
2017-07-16T06:29:47.224Z,78.40
2017-07-16T06:32:13.487Z,79.20
2017-07-16T06:34:39.732Z,78.20
2017-07-16T06:37:05.959Z,78.80
2017-07-16T06:39:32.192Z,79.90
2017-07-16T06:41:58.440Z,79.60
2017-07-16T06:44:24.689Z,80.00
2017-07-16T06:46:50.932Z,80.60
2017-07-16T06:49:17.163Z,80.60
2017-07-16T06:51:43.403Z,82.10
2017-07-16T06:54:09.685Z,81.50
2017-07-16T06:56:35.958Z,80.90
2017-07-16T06:59:02.199Z,80.30
2017-07-16T07:01:28.462Z,81.00
2017-07-16T07:03:54.749Z,81.20
2017-07-16T07:06:27.959Z,81.10
2017-07-16T07:08:54.223Z,81.90
2017-07-16T07:11:20.447Z,81.20
2017-07-16T07:13:46.698Z,81.50
2017-07-16T07:17:36.167Z,81.20
2017-07-16T07:20:02.453Z,81.00
2017-07-16T07:22:28.720Z,82.00
2017-07-16T07:24:54.981Z,81.40
2017-07-16T07:27:21.241Z,81.00
2017-07-16T07:29:47.603Z,80.50
2017-07-16T07:32:13.869Z,80.40
2017-07-16T07:34:40.169Z,80.00
2017-07-16T07:37:06.422Z,78.70
2017-07-16T07:39:32.673Z,79.00
2017-07-16T07:41:58.941Z,78.50
2017-07-16T07:44:25.244Z,77.70
2017-07-16T07:46:51.473Z,77.50
2017-07-16T07:49:17.724Z,78.80
2017-07-16T07:51:44.008Z,78.10
2017-07-16T07:54:10.240Z,78.90
2017-07-16T07:56:36.508Z,78.50
2017-07-16T07:59:02.955Z,78.60
2017-07-16T08:01:29.208Z,78.00
2017-07-16T08:03:55.432Z,78.70
2017-07-16T08:06:21.718Z,78.00
2017-07-16T08:08:47.956Z,77.60
2017-07-16T08:11:14.207Z,78.40
2017-07-16T08:13:40.440Z,77.80
2017-07-16T08:17:36.351Z,78.50
2017-07-16T08:20:02.599Z,77.40
2017-07-16T08:22:28.849Z,78.10
2017-07-16T08:24:55.087Z,77.50
2017-07-16T08:27:28.317Z,77.10
2017-07-16T08:29:54.631Z,77.50
2017-07-16T08:32:20.850Z,78.70
2017-07-16T08:34:47.155Z,79.10
2017-07-16T08:37:13.499Z,78.70
2017-07-16T08:39:39.749Z,78.70
2017-07-16T08:42:06.020Z,78.70
2017-07-16T08:44:32.622Z,79.80
2017-07-16T08:46:58.970Z,79.80
2017-07-16T08:49:25.277Z,78.80
2017-07-16T08:51:51.538Z,78.40
2017-07-16T08:54:17.903Z,78.20
2017-07-16T08:56:44.282Z,78.70
2017-07-16T08:59:10.533Z,78.70
2017-07-16T09:01:36.944Z,80.40
2017-07-16T09:04:07.063Z,80.20
2017-07-16T09:06:33.495Z,80.10
2017-07-16T09:08:59.929Z,80.20
2017-07-16T09:11:26.211Z,80.50
2017-07-16T09:13:52.471Z,81.80
2017-07-16T09:17:35.557Z,81.90
2017-07-16T09:20:01.861Z,82.50
2017-07-16T09:22:28.141Z,83.20
2017-07-16T09:24:54.410Z,84.00
2017-07-16T09:27:20.681Z,83.70
2017-07-16T09:29:47.000Z,84.60
2017-07-16T09:32:13.258Z,86.00
2017-07-16T09:34:39.685Z,86.50
2017-07-16T09:37:05.978Z,87.00
2017-07-16T09:39:32.264Z,88.00
2017-07-16T09:41:58.547Z,87.90
2017-07-16T09:44:25.007Z,88.90
2017-07-16T09:46:51.525Z,89.00
2017-07-16T09:49:17.797Z,87.90
2017-07-16T09:51:44.048Z,88.90
2017-07-16T09:54:10.405Z,88.70
2017-07-16T09:56:36.705Z,86.10
2017-07-16T09:59:03.041Z,84.10
2017-07-16T10:01:29.294Z,84.90
2017-07-16T10:03:55.565Z,82.60
2017-07-16T10:06:21.852Z,83.00
2017-07-16T10:08:48.706Z,82.30
2017-07-16T10:11:15.157Z,82.00
2017-07-16T10:13:41.620Z,81.30
2017-07-16T10:17:38.136Z,78.30
2017-07-16T10:20:04.388Z,78.00
2017-07-16T10:22:30.646Z,79.80
2017-07-16T10:24:56.917Z,76.10
2017-07-16T10:27:23.147Z,76.50
2017-07-16T10:29:49.411Z,74.60
2017-07-16T10:32:15.672Z,74.10
2017-07-16T10:34:41.956Z,72.80
2017-07-16T10:37:08.215Z,72.60
2017-07-16T10:39:34.483Z,72.40
2017-07-16T10:42:00.731Z,70.80
2017-07-16T10:44:26.985Z,70.80
2017-07-16T10:46:53.262Z,69.40
2017-07-16T10:49:19.510Z,70.70
2017-07-16T10:51:46.479Z,67.50
2017-07-16T10:54:12.729Z,68.00
2017-07-16T10:56:39.005Z,68.50
2017-07-16T10:59:05.277Z,68.60
2017-07-16T11:01:31.522Z,70.30
2017-07-16T11:03:57.799Z,70.30
2017-07-16T11:06:24.053Z,68.90
2017-07-16T11:08:50.295Z,69.00
2017-07-16T11:11:16.577Z,69.40
2017-07-16T11:13:42.864Z,68.10
2017-07-16T11:17:36.020Z,66.10
2017-07-16T11:20:02.296Z,65.10
2017-07-16T11:22:28.574Z,65.70
2017-07-16T11:24:54.851Z,65.20
2017-07-16T11:27:21.260Z,65.30
2017-07-16T11:29:47.508Z,66.00
2017-07-16T11:32:13.949Z,66.30
2017-07-16T11:34:40.485Z,64.40
2017-07-16T11:37:06.726Z,64.80
2017-07-16T11:39:32.983Z,61.60
2017-07-16T11:41:59.320Z,64.20
2017-07-16T11:44:25.568Z,64.50
2017-07-16T11:46:51.977Z,64.80
2017-07-16T11:49:19.702Z,66.50
2017-07-16T11:51:46.057Z,64.80
2017-07-16T11:54:12.308Z,63.80
2017-07-16T11:56:38.683Z,64.70
2017-07-16T11:59:05.163Z,62.60
2017-07-16T12:01:31.562Z,62.80
2017-07-16T12:03:57.815Z,61.10
2017-07-16T12:06:24.096Z,61.50
2017-07-16T12:08:50.334Z,61.90
2017-07-16T12:11:16.592Z,60.30
2017-07-16T12:13:42.844Z,60.70
2017-07-16T12:17:36.820Z,59.70
2017-07-16T12:20:03.094Z,58.50
2017-07-16T12:22:29.340Z,59.00
2017-07-16T12:24:55.592Z,58.30
2017-07-16T12:27:21.859Z,61.10
2017-07-16T12:29:48.173Z,61.00
2017-07-16T12:32:14.442Z,61.60
2017-07-16T12:34:40.696Z,61.00
2017-07-16T12:37:06.988Z,59.90
2017-07-16T12:39:33.259Z,60.10
2017-07-16T12:41:59.806Z,59.70
2017-07-16T12:44:26.065Z,59.20
2017-07-16T12:46:52.317Z,60.30
2017-07-16T12:49:18.583Z,62.00
2017-07-16T12:51:44.852Z,60.00
2017-07-16T12:54:11.165Z,59.90
2017-07-16T12:56:37.427Z,60.60
2017-07-16T12:59:03.662Z,61.40
2017-07-16T13:01:29.909Z,62.60
2017-07-16T13:03:56.163Z,62.90
2017-07-16T13:06:22.419Z,63.40
2017-07-16T13:08:48.686Z,63.00
2017-07-16T13:11:14.924Z,64.50
2017-07-16T13:13:41.167Z,62.70
2017-07-16T13:17:35.827Z,63.00
2017-07-16T13:20:02.087Z,63.10
2017-07-16T13:22:28.336Z,64.00
2017-07-16T13:24:54.577Z,64.20
2017-07-16T13:27:20.840Z,64.10
2017-07-16T13:29:47.097Z,63.30
2017-07-16T13:32:13.360Z,64.00
2017-07-16T13:34:39.679Z,63.20
2017-07-16T13:37:05.912Z,63.10
2017-07-16T13:39:32.171Z,62.70
2017-07-16T13:41:58.440Z,62.70
2017-07-16T13:44:24.680Z,61.30
2017-07-16T13:46:50.952Z,63.50
2017-07-16T13:49:17.231Z,63.00
2017-07-16T13:51:43.498Z,63.20
2017-07-16T13:54:09.743Z,63.10
2017-07-16T13:56:35.996Z,63.00
2017-07-16T13:59:02.370Z,64.30
2017-07-16T14:01:28.640Z,64.00
2017-07-16T14:03:54.901Z,65.70
2017-07-16T14:06:21.326Z,65.50
2017-07-16T14:08:47.559Z,67.00
2017-07-16T14:11:13.786Z,67.20
2017-07-16T14:13:40.035Z,66.60
2017-07-16T14:17:35.267Z,65.70
2017-07-16T14:20:02.263Z,65.60
2017-07-16T14:22:28.544Z,65.50
2017-07-16T14:24:54.780Z,66.60
2017-07-16T14:27:21.019Z,66.10
2017-07-16T14:29:47.314Z,65.40
2017-07-16T14:32:13.564Z,66.00
2017-07-16T14:34:39.840Z,65.70
2017-07-16T14:37:06.081Z,66.20
2017-07-16T14:39:32.332Z,64.80
2017-07-16T14:41:58.592Z,64.60
2017-07-16T14:44:24.823Z,62.60
2017-07-16T14:46:51.079Z,62.00
2017-07-16T14:49:17.326Z,61.60
2017-07-16T14:51:43.555Z,62.60
2017-07-16T14:54:09.826Z,59.50
2017-07-16T14:56:36.081Z,58.40
2017-07-16T14:59:02.342Z,57.80
2017-07-16T15:01:28.591Z,58.40
2017-07-16T15:03:54.865Z,59.70
2017-07-16T15:06:21.119Z,59.50
2017-07-16T15:08:47.357Z,60.30
2017-07-16T15:11:13.616Z,59.60
2017-07-16T15:13:39.856Z,59.80
2017-07-16T15:17:36.023Z,60.10
2017-07-16T15:20:02.310Z,58.80
2017-07-16T15:22:28.546Z,61.30
2017-07-16T15:24:54.776Z,60.90
2017-07-16T15:27:21.045Z,60.50
2017-07-16T15:29:47.340Z,60.80
2017-07-16T15:32:13.577Z,60.90
2017-07-16T15:34:39.835Z,61.60
2017-07-16T15:37:06.061Z,61.30
2017-07-16T15:39:32.329Z,62.60
2017-07-16T15:41:58.616Z,61.60
2017-07-16T15:44:24.907Z,62.40
2017-07-16T15:46:51.149Z,62.10
2017-07-16T15:49:17.378Z,63.70
2017-07-16T15:51:43.613Z,63.90
2017-07-16T15:54:09.891Z,63.10
2017-07-16T15:56:36.152Z,63.20
2017-07-16T15:59:02.411Z,62.00
2017-07-16T16:01:28.654Z,61.50
2017-07-16T16:03:54.882Z,63.30
2017-07-16T16:06:21.160Z,63.10
2017-07-16T16:08:47.467Z,63.10
2017-07-16T16:11:13.703Z,62.70
2017-07-16T16:13:39.964Z,61.50
2017-07-16T16:17:35.637Z,60.80
2017-07-16T16:20:01.883Z,61.80
2017-07-16T16:22:28.107Z,59.40
2017-07-16T16:24:54.351Z,60.00
2017-07-16T16:27:20.601Z,60.50
2017-07-16T16:29:46.835Z,60.80
2017-07-16T16:32:13.104Z,60.00
2017-07-16T16:34:39.332Z,60.70
2017-07-16T16:37:05.573Z,61.20
2017-07-16T16:39:32.550Z,60.90
2017-07-16T16:41:58.795Z,60.90
2017-07-16T16:44:25.053Z,60.10
2017-07-16T16:46:51.292Z,60.80
2017-07-16T16:49:17.521Z,60.60
2017-07-16T16:51:43.764Z,61.00
2017-07-16T16:54:10.016Z,60.60
2017-07-16T16:56:36.267Z,60.50
2017-07-16T16:59:02.504Z,61.50
2017-07-16T17:01:28.757Z,61.90
2017-07-16T17:03:55.026Z,61.90
2017-07-16T17:06:21.300Z,62.00
2017-07-16T17:08:47.551Z,62.60
2017-07-16T17:11:13.797Z,62.00
2017-07-16T17:13:40.033Z,61.90
2017-07-16T17:17:35.572Z,61.00
2017-07-16T17:20:01.893Z,61.50
2017-07-16T17:22:28.143Z,61.70
2017-07-16T17:24:54.383Z,61.00
2017-07-16T17:27:20.627Z,61.90
2017-07-16T17:29:46.868Z,62.10
2017-07-16T17:32:13.164Z,62.30
2017-07-16T17:34:39.417Z,62.80
2017-07-16T17:37:05.644Z,62.00
2017-07-16T17:39:31.897Z,63.50
2017-07-16T17:41:58.138Z,62.80
2017-07-16T17:44:24.404Z,61.60
2017-07-16T17:46:50.672Z,61.20
2017-07-16T17:49:16.967Z,62.40
2017-07-16T17:51:43.247Z,61.90
2017-07-16T17:54:09.507Z,61.40
2017-07-16T17:56:35.815Z,61.00
2017-07-16T17:59:02.103Z,62.20
2017-07-16T18:01:28.457Z,62.00
2017-07-16T18:03:54.735Z,61.80
2017-07-16T18:06:21.009Z,61.20
2017-07-16T18:08:47.284Z,61.20
2017-07-16T18:11:13.569Z,62.60
2017-07-16T18:13:39.850Z,61.40
2017-07-16T18:17:36.789Z,61.60
2017-07-16T18:20:03.100Z,63.40
2017-07-16T18:22:29.399Z,63.50
2017-07-16T18:24:55.694Z,62.10
2017-07-16T18:27:21.974Z,62.60
2017-07-16T18:29:48.265Z,62.20
2017-07-16T18:32:14.522Z,63.50
2017-07-16T18:34:40.841Z,63.10
2017-07-16T18:37:07.146Z,62.70
2017-07-16T18:39:33.430Z,63.60
2017-07-16T18:41:59.689Z,62.50
2017-07-16T18:44:25.970Z,62.60
2017-07-16T18:46:52.287Z,62.70
2017-07-16T18:49:18.592Z,62.90
2017-07-16T18:51:44.862Z,62.80
2017-07-16T18:54:11.157Z,63.50
2017-07-16T18:56:37.417Z,63.40
2017-07-16T18:59:03.727Z,63.40
2017-07-16T19:01:30.004Z,63.80
2017-07-16T19:03:56.283Z,64.70
2017-07-16T19:06:22.547Z,64.50
2017-07-16T19:08:48.813Z,64.50
2017-07-16T19:11:15.262Z,64.70
2017-07-16T19:13:41.634Z,64.90
2017-07-16T19:17:37.246Z,65.10
2017-07-16T19:20:03.526Z,65.50
2017-07-16T19:22:29.786Z,65.70
2017-07-16T19:24:56.071Z,65.90
2017-07-16T19:27:22.352Z,66.30
2017-07-16T19:29:48.670Z,65.80
2017-07-16T19:32:14.959Z,66.80
2017-07-16T19:34:41.276Z,66.00
2017-07-16T19:37:07.528Z,66.10
2017-07-16T19:39:33.772Z,65.60
2017-07-16T19:42:00.063Z,66.10
2017-07-16T19:44:26.373Z,65.90
2017-07-16T19:46:53.401Z,67.50
2017-07-16T19:49:20.392Z,67.80
2017-07-16T19:51:46.680Z,66.70
2017-07-16T19:54:13.704Z,67.70
2017-07-16T19:56:40.031Z,66.90
2017-07-16T19:59:06.318Z,66.90
2017-07-16T20:01:32.587Z,67.30
2017-07-16T20:03:58.846Z,67.80
2017-07-16T20:06:25.132Z,68.10
2017-07-16T20:08:51.295Z,67.30
2017-07-16T20:11:18.317Z,68.00
2017-07-16T20:13:44.607Z,67.90
2017-07-16T20:17:35.610Z,68.20
2017-07-16T20:20:01.913Z,68.70
2017-07-16T20:22:28.211Z,68.90
2017-07-16T20:24:54.474Z,68.60
2017-07-16T20:27:21.567Z,70.50
2017-07-16T20:29:47.859Z,69.70
2017-07-16T20:32:14.925Z,70.70
2017-07-16T20:34:41.198Z,69.60
2017-07-16T20:37:07.457Z,70.00
2017-07-16T20:39:33.719Z,70.30
2017-07-16T20:41:59.992Z,70.30
2017-07-16T20:44:26.407Z,70.30
2017-07-16T20:46:53.742Z,70.80
2017-07-16T20:49:19.997Z,71.40
2017-07-16T20:51:46.268Z,71.80
2017-07-16T20:54:12.529Z,70.90
2017-07-16T20:56:38.808Z,71.20
2017-07-16T20:59:05.068Z,71.20
2017-07-16T21:01:31.307Z,71.00
2017-07-16T21:03:57.564Z,71.60
2017-07-16T21:06:23.837Z,71.70
2017-07-16T21:08:50.113Z,71.10
2017-07-16T21:11:16.388Z,71.70
2017-07-16T21:13:43.380Z,72.30
2017-07-16T21:17:35.375Z,72.60
2017-07-16T21:20:01.637Z,71.20
2017-07-16T21:22:27.919Z,71.50
2017-07-16T21:24:54.185Z,72.00
2017-07-16T21:27:20.490Z,74.30
2017-07-16T21:29:46.742Z,75.30
2017-07-16T21:32:13.001Z,76.70
2017-07-16T21:34:39.314Z,80.50
2017-07-16T21:37:05.566Z,81.00
2017-07-16T21:39:31.812Z,82.50
2017-07-16T21:41:58.084Z,83.50
2017-07-16T21:44:24.375Z,85.00
2017-07-16T21:46:50.684Z,87.20
2017-07-16T21:49:16.963Z,88.20
2017-07-16T21:51:43.212Z,89.60
2017-07-16T21:54:09.473Z,89.90
2017-07-16T21:56:35.761Z,90.20
2017-07-16T21:59:02.032Z,90.10
2017-07-16T22:01:28.312Z,90.80
2017-07-16T22:03:54.587Z,91.20
2017-07-16T22:06:20.883Z,91.00
2017-07-16T22:08:47.145Z,91.00
2017-07-16T22:11:13.436Z,90.40
2017-07-16T22:13:39.703Z,90.80
2017-07-16T22:17:37.892Z,90.30
2017-07-16T22:20:04.160Z,90.70
2017-07-16T22:22:30.440Z,91.10
2017-07-16T22:24:56.710Z,91.60
2017-07-16T22:27:23.219Z,92.00
2017-07-16T22:29:49.492Z,92.00
2017-07-16T22:32:15.805Z,92.00
2017-07-16T22:34:42.086Z,91.10
2017-07-16T22:37:08.429Z,90.80
2017-07-16T22:39:34.732Z,90.60
2017-07-16T22:42:01.474Z,90.10
2017-07-16T22:44:27.781Z,90.30
2017-07-16T22:46:54.048Z,90.20
2017-07-16T22:49:20.304Z,90.30
2017-07-16T22:51:46.575Z,90.30
2017-07-16T22:54:12.851Z,90.80
2017-07-16T22:56:39.883Z,91.50
2017-07-16T22:59:06.175Z,91.00
2017-07-16T23:01:32.467Z,91.30
2017-07-16T23:03:58.751Z,91.70
2017-07-16T23:06:25.058Z,92.00
2017-07-16T23:08:51.330Z,92.70
2017-07-16T23:11:17.587Z,92.50
2017-07-16T23:13:43.853Z,92.00
2017-07-16T23:17:36.751Z,92.40
2017-07-16T23:20:03.038Z,91.80
2017-07-16T23:22:32.158Z,91.80
2017-07-16T23:24:58.466Z,92.20
2017-07-16T23:27:24.717Z,92.00
2017-07-16T23:29:50.988Z,92.40
2017-07-16T23:32:17.281Z,92.50
2017-07-16T23:34:43.546Z,92.30
2017-07-16T23:37:09.810Z,92.00
2017-07-16T23:39:36.095Z,92.40
2017-07-16T23:42:02.361Z,92.10
2017-07-16T23:44:28.642Z,91.80
2017-07-16T23:46:54.899Z,92.30
2017-07-16T23:49:21.152Z,92.40
2017-07-16T23:51:47.422Z,92.60
2017-07-16T23:54:13.819Z,92.40
2017-07-16T23:56:40.129Z,92.70
2017-07-16T23:59:06.405Z,92.80
